gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2988,1899,0.32863193750381503,40.268497467041,-105.623725891113,3670176,2988,1472,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-04-17 08:51:08.462416,97.53652100380421,7.7893013269581335,6.894495652253532,3.1925091726788086e-13,11.0,-7.83,1.0,-8.53,0.2004,0.2922,0.3816,0.9589,0.3166,0.3151,0
103396,npp,2068,2593,0.1609200835227966,40.273120880127,-105.623390197754,3670176,2069,2095,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-04-21 09:16:11.672374,-75.03360160150753,30.166680364850563,26.4300499793997,1.9038158763146854e-21,15.0,30.26,1.184412938166907,29.65,0.202,0.2792,0.3719,1.0036,0.1803,0.1615,0
103515,npp,1366,2075,0.1414852906018496,40.2709426879883,-105.621192932129,3670176,1366,1640,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-04-22 08:57:23.104992,-80.45753736309668,2.3996806079875945,2.1253550858059223,6.658486057130321e-21,12.0,2.39,1.0,1.64,0.1899,0.2802,0.3759,1.0,0.1415,0.1415,0
103634,npp,636,1549,0.0654369927942753,40.2672729492188,-105.62328338623,3670176,635,1162,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-04-23 08:38:30.985067,97.29476454836004,26.67950228962714,23.43398714828567,3.9640451629077954e-20,9.0,-26.78,1.1367971201176101,-27.355,0.1563,0.2309,0.3301,1.2135,0.1347,0.0794,0
103868,npp,2159,485,0.17644304409623152,40.2675895690918,-105.619361877441,3670176,2164,290,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-04-25 08:00:37.854820,92.10984297628367,61.491749003182996,51.10746913571491,8.069614786090542e-16,3.0,-61.64,2.5331140255951103,-61.93,0.1384,0.2934,0.5522,0.9552,0.2341,0.1685,0
104346,npp,1336,1193,0.223069503903389,40.2730903625488,-105.623519897461,3670176,1336,882,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-04-29 08:25:51.778649,96.26366261616548,41.77269461294902,36.160382758557226,6.096469005329666e-07,7.0,-41.92,1.4867838833500562,-42.32,0.1478,0.2365,0.4161,1.1847,0.2712,0.2643,0
131947,npp,1519,1536,0.242357037961483,40.2742309570312,-105.627838134766,3670176,1519,1152,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-13 08:37:29.370921,97.57057175057581,27.324182618755618,23.98847036960148,7.914583022779744e-05,9.0,-27.43,1.184412938166907,-27.355,0.1563,0.2309,0.3301,1.2135,0.2899,0.2941,0
132123,npp,763,1003,0.31328359246254,40.2700691223145,-105.62890625,3670176,762,738,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-14 08:18:35.489465,95.22321384800392,48.23198524088238,41.34438611248612,8.517454512664009e-10,6.0,-48.37,1.7549928774784245,-48.37,0.1727,0.274,0.4216,1.0228,0.3026,0.3204,0
132296,npp,3049,473,0.435578793287277,40.2709350585938,-105.629020690918,3670176,3049,281,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-15 07:59:38.050679,92.533110928266,61.75345901405866,51.28017442571732,1.2434441985117255e-15,3.0,-61.89,2.5331140255951103,-61.93,0.1384,0.2934,0.5522,0.9552,0.3364,0.4161,0
132488,npp,1344,2752,0.1803378574550152,40.2702140808105,-105.622566223145,3670176,1346,2210,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-16 09:21:23.009945,-73.55352891966888,37.02375350635391,32.231709963186425,1.0422025714009635e-15,16.0,37.14,1.357151599901897,37.14,0.16,0.2883,0.3745,0.9719,0.2007,0.1753,0
132669,npp,654,2236,0.1999561488628387,40.2674865722656,-105.621971130371,3670176,654,1793,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-17 09:02:36.247720,-75.17814139326836,11.65193011300263,10.304853120882287,2.1180589253523565e-22,13.0,11.68,1.015504800579495,11.68,0.1513,0.2558,0.3628,1.0954,0.2252,0.219,0
132847,npp,2991,1711,0.2674480676651,40.2716903686523,-105.627365112305,3670176,2991,1298,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-18 08:43:45.927708,97.23986300609423,18.381910866038993,16.21898390939152,8.071315787187395e-26,10.0,-18.42,1.0442604737599883,-18.37,0.2023,0.259,0.3659,1.0822,0.2884,0.2894,0
133027,npp,2244,1181,0.1788717918097973,40.2717018127441,-105.625968933105,3670176,2245,873,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-19 08:24:53.825819,96.44427049373326,42.22372070816687,36.52814953439853,2.94105660141089e-27,7.0,-42.35,1.4867838833500562,-42.32,0.1478,0.2365,0.4161,1.1847,0.2414,0.2119,0
133209,npp,1467,648,0.462855815887451,40.2738342285156,-105.623512268066,3670176,1466,431,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-20 08:05:56.384573,93.32336909257393,57.85983257732595,48.587647250331216,2.711715836262417e-27,4.0,-58.0,2.2013981571160284,-58.0,0.1655,0.2524,0.3858,1.1102,0.3758,0.5139,0
133392,npp,662,121,0.259592622518539,40.2714385986328,-105.620422363281,3670176,663,56,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-21 07:46:57.161859,90.58181701564877,68.18681201687406,55.31401099207521,1.0645559923492447e-25,1.0,-68.33,3.3166247903554,-68.36,0.2596,0.4336,0.6556,0.6463,0.2278,0.1678,0
133404,npp,2793,2924,0.1257942296215333,40.2703704833984,-105.625907897949,3670176,2793,2359,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-21 09:27:37.779320,-72.62678359090323,43.47966649511468,37.55228355784795,1.3508561601204303e-28,17.0,43.61,1.5732132722552272,43.61,0.1977,0.2923,0.3941,0.9587,0.1744,0.1206,0
134124,npp,2953,824,0.304033651947975,40.2704238891602,-105.62117767334,3670176,2953,613,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-25 08:12:14.703904,94.25967904586983,53.37992159815572,45.30587274917136,2.943134464492938e-14,5.0,-53.53,1.9513309067639726,-53.53,0.1769,0.3166,0.4148,0.8852,0.2738,0.2691,0
134138,npp,1823,3593,0.57359367609024,40.2747573852539,-105.625137329102,3670176,1828,2916,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-25 09:52:32.190033,-68.55373520273922,61.56251584251855,51.16005097758965,9.56018795320766e-22,21.0,61.68,2.5331140255951103,61.7,0.1986,0.4096,0.5519,0.6841,0.345,0.3924,0
134308,npp,2156,297,0.400486052036285,40.2719039916992,-105.619003295898,3670176,2155,157,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-26 07:53:15.488272,91.29930502222442,65.16448008709972,53.494058837478,1.0336386727056732e-07,2.0,-65.31,2.898275349237888,-65.31,0.2633,0.4005,0.6304,0.6997,0.2802,0.2802,0
134322,npp,1164,3096,0.2237897291779518,40.272632598877,-105.622131347656,3670176,1163,2482,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-26 09:33:50.767575,-71.5022425763849,49.04650492364733,41.987604432363575,7.888476373051131e-16,18.0,49.19,1.7549928774784245,49.16,0.1381,0.2496,0.4389,1.1227,0.2655,0.2512,0
134505,npp,492,2580,0.037875860929489094,40.2701606750488,-105.625396728516,3670176,492,2086,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-08-27 09:15:05.790817,-74.13267253089708,29.545682458177815,25.898770549238538,4.368452434108678e-09,15.0,29.65,1.184412938166907,29.65,0.202,0.2792,0.3719,1.0036,0.0765,0.038,0
137322,npp,2748,296,0.375205814838409,40.2734603881836,-105.613571166992,3670176,2747,156,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-11 07:53:09.576589,91.26867758584378,65.18018412758013,53.5040453871927,1.7865211249724994e-05,2.0,-65.32,2.898275349237888,-65.31,0.2633,0.4005,0.6304,0.6997,0.2715,0.2625,0
137715,npp,380,2060,0.1046666782349348,40.2678146362305,-105.623519897461,3670176,380,1626,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-13 08:56:11.324434,-65.08627231987785,1.5999384667854704,1.4170817267122569,2.478124682395905e-11,12.0,1.53,1.0,1.64,0.1899,0.2802,0.3759,1.0,0.1047,0.1047,0
137903,npp,2721,1535,0.1758896298706532,40.2685012817383,-105.624847412109,3670176,2722,1151,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-14 08:37:21.017398,99.53387078833262,27.348472118575433,24.010264580296848,2.4657418525239847e-18,9.0,-27.47,1.184412938166907,-27.355,0.1563,0.2309,0.3301,1.2135,0.2338,0.2134,0
138092,npp,1961,1001,0.20862121880054468,40.2674522399902,-105.622077941895,3670176,1961,736,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-15 08:18:25.371550,95.38458721678555,48.27336490475849,41.37834757743308,1.0790430701146031e-24,6.0,-48.43,1.7549928774784245,-48.37,0.1727,0.274,0.4216,1.0228,0.243,0.2134,0
138105,npp,764,3755,0.34083616733551003,40.2731742858887,-105.625785827637,3670176,762,3029,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-15 09:58:37.521468,-67.53203135393194,64.6947715475544,53.20658718294812,6.004445272294439e-19,22.0,64.82,2.898275349237888,64.82,0.2407,0.3415,0.6898,0.8207,0.28,0.2797,0
138282,npp,1156,471,0.525542885065079,40.2674903869629,-105.617500305176,3670176,1158,279,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-16 07:59:27.943191,92.4306454423526,61.78119975659119,51.300428213651244,2.1578703153809365e-29,3.0,-61.93,2.5331140255951103,-61.93,0.1384,0.2934,0.5522,0.9552,0.3719,0.502,0
138296,npp,128,3262,0.232945017516613,40.2718734741211,-105.622863769531,3670176,132,2606,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-16 09:39:56.106494,-70.60475455723123,53.77114528514602,45.60399144932131,1.3574038917680813e-25,19.0,53.89,1.9513309067639726,53.92,0.2124,0.3356,0.4573,0.8351,0.2276,0.1945,0
138688,npp,1825,2233,0.26330311596393596,40.274730682373,-105.626892089844,3670176,1826,1791,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-18 09:02:26.151387,-79.26276384533908,11.47989493265335,10.153246409849006,5.255325549921007e-30,13.0,11.51,1.015504800579495,11.68,0.1513,0.2558,0.3628,1.0954,0.2876,0.2884,0
138881,npp,1103,1708,0.2091730311512947,40.2734336853027,-105.626091003418,3670176,1103,1295,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-19 08:43:34.060953,98.4709334453801,18.49920360813063,16.32173758732323,1.0353837933684172e-29,10.0,-18.59,1.0442604737599883,-18.37,0.2023,0.259,0.3659,1.0822,0.2326,0.2264,0
139094,npp,2177,3916,-0.0031030923128129995,40.2736625671387,-105.625389099121,3670176,2181,3125,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-20 10:04:48.785247,-66.74710282892326,67.49059612605832,54.9167824508374,3.6616912647178146e-30,23.0,67.61,3.3166247903554,67.6,0.275,0.4677,0.6106,0.5992,0.1383,-0.0019,0
139269,npp,2645,645,0.0702502205967903,40.2690086364746,-105.622802734375,3670176,2646,428,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-21 08:05:44.544362,93.54226555268089,57.92877569149246,48.63602915976137,2.48023369978941e-23,4.0,-58.08,2.2013981571160284,-58.0,0.1655,0.2524,0.3858,1.1102,0.1975,0.078,0
139283,npp,1551,3426,0.0395786613225937,40.2698593139648,-105.625686645508,3670176,1548,2773,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-21 09:46:07.369536,-69.57555243888338,57.88205213327952,48.6086069563123,2.6355095145663606e-28,20.0,58.0,2.2013981571160284,58.05,0.1756,0.2887,0.4425,0.9708,0.1671,0.0384,0
139462,npp,1834,118,-0.008620053529738991,40.2761688232422,-105.623092651367,3670176,1834,54,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-22 07:46:43.557467,90.32653123570323,68.25502363702573,55.35222477798106,1.2456864215916078e-17,1.0,-68.37,3.3166247903554,-68.36,0.2596,0.4336,0.6556,0.6463,0.1469,-0.0056,0
139475,npp,895,2920,0.015771538019180006,40.2682914733887,-105.626190185547,3670176,893,2355,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-22 09:27:24.175468,-72.60399813880258,43.353677781912076,37.44962479510088,1.797970802398555e-24,17.0,43.47,1.4867838833500562,43.61,0.1977,0.2923,0.3941,0.9587,0.0942,0.0151,0
139672,npp,210,2404,0.1404076088219881,40.2687377929688,-105.62841796875,3670176,210,1945,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-23 09:08:39.204770,-77.02236628017306,20.8529739905883,18.37851230802791,5.970074355404589e-19,14.0,20.93,1.0837787002826917,21.14,0.1801,0.2685,0.3529,1.0437,0.162,0.1465,0
140059,npp,1811,1356,0.24238658696413,40.2670440673828,-105.621704101562,3670176,1811,1023,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-09-25 08:30:56.815760,97.48824016225458,35.41564215541453,30.88114985337328,5.142062223217252e-05,8.0,-35.55,1.2937979144666532,-35.38,0.1952,0.2873,0.4093,0.9754,0.2455,0.2364,0
143151,npp,2365,1351,0.36348977684974704,40.2748489379883,-105.629463195801,3670176,2365,1020,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-11 08:30:45.904040,96.62378953023754,35.656195452256256,31.082147226099472,6.948894570401928e-07,8.0,-35.76,1.2937979144666532,-35.38,0.1952,0.2873,0.4093,0.9754,0.3391,0.3546,0
143752,npp,2238,2572,0.487699687480927,40.2709045410156,-105.628463745117,3670176,2237,2080,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-14 09:14:44.984336,-72.57975721368499,29.207409576051866,25.60682633673799,1.4300616808107073e-21,15.0,29.27,1.184412938166907,29.65,0.202,0.2792,0.3719,1.0036,0.4562,0.4895,0
143943,npp,1546,2055,0.33068332076072704,40.2696800231934,-105.622200012207,3670176,1546,1621,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-15 08:55:58.261593,-68.8179826687496,1.283166446800676,1.1364188816678005,5.310915887703634e-29,12.0,1.25,1.0,1.64,0.1899,0.2802,0.3759,1.0,0.3307,0.3307,0
144136,npp,826,1530,0.415029942989349,40.2691764831543,-105.627319335938,3670176,826,1148,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-16 08:37:07.977108,97.54100914224395,27.61876395306646,24.24060805601334,4.882580895184269e-31,9.0,-27.71,1.184412938166907,-27.355,0.1563,0.2309,0.3301,1.2135,0.4357,0.5036,0
144331,npp,76,997,0.494571447372437,40.2728729248047,-105.629119873047,3670176,75,734,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-17 08:18:14.135671,95.3199768591193,48.41019326872923,41.48103543599523,2.3301448387231036e-31,6.0,-48.55,1.7549928774784245,-48.37,0.1727,0.274,0.4216,1.0228,0.4059,0.5058,0
144345,npp,1954,3750,0.689783275127411,40.2696228027344,-105.62557220459,3670176,1957,3026,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-17 09:58:28.066502,-68.02908746200175,64.62041109481164,53.15225229429368,5.261536326299683e-30,22.0,64.72,2.898275349237888,64.82,0.2407,0.3415,0.6898,0.8207,0.4004,0.5661,0
144529,npp,2355,468,0.623782694339752,40.2656593322754,-105.62378692627,3670176,2357,277,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-18 07:59:18.510413,92.60750666833117,61.84288141009527,51.334568785459076,7.785275667872546e-30,3.0,-61.99,2.5331140255951103,-61.93,0.1384,0.2934,0.5522,0.9552,0.4107,0.5958,0
144543,npp,1329,3258,0.405854851007462,40.2691802978516,-105.626411437988,3670176,1332,2601,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-18 09:39:48.454046,-71.21633493461871,53.66256878993088,45.51682879357978,5.048532339751895e-31,19.0,53.78,1.9513309067639726,53.92,0.2124,0.3356,0.4573,0.8351,0.3163,0.3389,0
144746,npp,658,2746,0.330775454640388,40.2690658569336,-105.627777099609,3670176,659,2204,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-19 09:21:05.283214,-74.50983928273058,36.78352507463398,32.02791679917026,5.529962283349671e-30,16.0,36.9,1.357151599901897,37.14,0.16,0.2883,0.3745,0.9719,0.3115,0.3215,0
144942,npp,3046,2230,0.2001261636614799,40.2731666564941,-105.628524780273,3670176,3046,1788,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-20 09:02:18.561651,-76.66251225416788,11.300309240932858,9.99391971666768,6.978129438034664e-27,13.0,11.35,1.015504800579495,11.68,0.1513,0.2558,0.3628,1.0954,0.2254,0.2192,0
145140,npp,2334,1707,0.28847137093544,40.2733612060547,-105.62109375,3670176,2334,1294,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-21 08:43:28.285230,98.35419612755929,18.570050829796827,16.382074884867514,6.28717181635211e-22,10.0,-18.64,1.0442604737599883,-18.37,0.2023,0.259,0.3659,1.0822,0.3085,0.3122,0
145338,npp,1594,1177,0.2123255059123039,40.2706069946289,-105.624557495117,3670176,1594,869,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-22 08:24:36.230303,96.3794718473839,42.36865832504468,36.642096572685595,1.5461378393030754e-15,7.0,-42.5,1.4867838833500562,-42.32,0.1478,0.2365,0.4161,1.1847,0.2639,0.2515,0
145351,npp,347,3912,0.329977497458458,40.2717971801758,-105.625129699707,3670176,346,3122,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-22 10:04:43.044847,-66.63992065448745,67.44615410496162,54.88241656144378,1.0903114949298688e-22,23.0,67.55,3.3166247903554,67.6,0.275,0.4677,0.6106,0.5992,0.2387,0.1977,0
145543,npp,2803,3425,0.1727590598165989,40.2728462219238,-105.621513366699,3670176,2805,2772,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-10-23 09:46:05.219431,-70.10143382627056,57.856225531660975,48.583386195924184,9.295755198998174e-17,20.0,57.98,2.2013981571160284,58.05,0.1756,0.2887,0.4425,0.9708,0.2276,0.1677,0
148656,npp,1530,649,0.386495918035507,40.2679481506348,-105.618492126465,3670176,1529,431,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-08 08:05:47.852301,93.22038348665379,57.84360311603396,48.566688251435174,0.0004024015685390556,4.0,-57.98,2.2013981571160284,-58.0,0.1655,0.2524,0.3858,1.1102,0.3411,0.4291,0
148862,npp,2859,2922,0.0341151654720306,40.2729415893555,-105.621795654297,3670176,2859,2357,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-09 09:27:29.304601,-72.78931658763872,43.42431640425038,37.50139261967825,0.00046314663682005925,17.0,43.54,1.5732132722552272,43.61,0.1977,0.2923,0.3941,0.9587,0.1161,0.0327,0
149070,npp,2182,2406,0.132167415227741,40.2742805480957,-105.626808166504,3670176,2183,1947,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-10 09:08:44.375818,-76.0943082540043,20.964831098365305,18.473572132245092,5.703311719262703e-09,14.0,21.03,1.0837787002826917,21.14,0.1801,0.2685,0.3529,1.0437,0.1544,0.1379,0
149262,npp,1477,1885,0.340043663978577,40.2733688354492,-105.625442504883,3670176,1477,1459,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-11 08:49:55.887525,99.2632710108788,8.601033788886465,7.610811608394787,7.71626208043906e-17,11.0,-8.64,1.0,-8.53,0.2004,0.2922,0.3816,0.9589,0.328,0.3261,0
149456,npp,744,1360,0.450360834598541,40.2686920166016,-105.619468688965,3670176,744,1025,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-12 08:31:03.840015,97.0599565174306,35.24339552204219,30.732245443802967,5.707954856750143e-24,8.0,-35.38,1.2937979144666532,-35.38,0.1952,0.2873,0.4093,0.9754,0.4063,0.4393,0
149640,npp,3053,824,0.31656776368618,40.2701950073242,-105.629539489746,3670176,3051,614,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-13 08:12:08.233461,94.28801888203503,53.38852116178174,45.30443581463119,4.349237861799209e-30,5.0,-53.53,1.9513309067639726,-53.53,0.1769,0.3166,0.4148,0.8852,0.2802,0.2802,0
149654,npp,1908,3591,0.019340813159943,40.2686462402344,-105.626983642578,3670176,1910,2914,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-13 09:52:27.503466,-68.87451728524309,61.530085649630124,51.12853160678841,6.541692384259949e-25,21.0,61.63,2.5331140255951103,61.7,0.1986,0.4096,0.5519,0.6841,0.1262,0.0132,0
149826,npp,2245,299,0.316411316394806,40.270923614502,-105.61727142334,3670176,2247,158,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-14 07:53:10.847709,91.45738616148556,65.13758772121051,53.46649181405753,2.7482864603837655e-33,2.0,-65.27,2.898275349237888,-65.31,0.2633,0.4005,0.6304,0.6997,0.2512,0.2214,0
149840,npp,1269,3094,0.321016550064087,40.2673568725586,-105.622970581055,3670176,1270,2481,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-14 09:33:46.131025,-72.1989928776022,49.01600649476756,41.95659782761743,3.9164678918029105e-30,18.0,49.13,1.7549928774784245,49.16,0.1381,0.2496,0.4389,1.1227,0.3209,0.3604,0
150028,npp,584,2579,0.328200280666351,40.2728118896484,-105.623840332031,3670176,584,2085,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-15 09:15:01.206518,-75.07815428303435,29.500695531972838,25.856374228549285,1.925101159240241e-31,15.0,29.6,1.184412938166907,29.65,0.202,0.2792,0.3719,1.0036,0.3216,0.3294,0
150209,npp,2960,2061,0.230245880782604,40.2678756713867,-105.622360229492,3670176,2960,1626,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-16 08:56:12.725093,-50.003476444084114,1.8426665808718337,1.6318568961762956,3.115068341930263e-31,12.0,1.59,1.0,1.64,0.1899,0.2802,0.3759,1.0,0.2302,0.2302,0
150398,npp,2235,1536,0.1633053086698055,40.2706489562988,-105.629409790039,3670176,2235,1152,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-17 08:37:22.462394,97.97910471605019,27.330573402340743,23.991815564292928,5.266389962135934e-29,9.0,-27.43,1.184412938166907,-27.355,0.1563,0.2309,0.3301,1.2135,0.2231,0.1982,0
150961,npp,2066,2751,0.27596773207187697,40.2735900878906,-105.625411987305,3670176,2067,2208,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-20 09:21:18.054660,-74.64778053114077,36.98312836256907,32.19384762000882,7.874164393592497e-20,16.0,37.1,1.357151599901897,37.14,0.16,0.2883,0.3745,0.9719,0.2711,0.2682,0
151144,npp,1378,2235,0.314748331904411,40.2723350524902,-105.627067565918,3670176,1378,1793,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-21 09:02:31.346937,-78.26194259421884,11.583483547498705,10.243381604232843,2.3409694248338305e-13,13.0,11.63,1.015504800579495,11.68,0.1513,0.2558,0.3628,1.0954,0.3383,0.3448,0
151465,npp,1732,3913,0.478498220443726,40.2688293457031,-105.626136779785,3670176,1734,3124,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-11-23 10:04:54.981215,-66.58304319450077,67.50620737063208,54.916668595710874,5.7041120325365683e-08,23.0,67.56,3.3166247903554,67.6,0.275,0.4677,0.6106,0.5992,0.2835,0.2867,0
154721,npp,2022,117,0.353952467441559,40.275951385498,-105.623497009277,3670176,2024,55,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-12-11 07:46:50.791345,90.41392986172012,68.22671097957173,55.33290271185512,3.6449408337139254e-26,1.0,-68.39,3.3166247903554,-68.36,0.2596,0.4336,0.6556,0.6463,0.2562,0.2287,0
154930,npp,401,2405,0.324911758303642,40.2686882019043,-105.623817443848,3670176,401,1945,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-12-12 09:08:46.416738,-76.86637093062252,20.929938668707905,18.44477810253419,1.7805114634304702e-26,14.0,20.98,1.0837787002826917,21.14,0.1801,0.2685,0.3529,1.0437,0.3323,0.3391,0
155113,npp,2764,1882,0.292233318090439,40.2700157165527,-105.628471374512,3670176,2764,1456,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-12-13 08:49:56.086267,99.28518401512099,8.736668799337298,7.731413126284736,7.327760386618776e-33,11.0,-8.82,1.0,-8.53,0.2004,0.2922,0.3816,0.9589,0.2802,0.2802,0
155293,npp,2026,1356,0.1675724312663078,40.2733726501465,-105.622329711914,3670176,2026,1023,196611,3866787,4820,usa_rmnp_68_45,40.27083333,-105.625,68,45,usa_rmnp,2012-12-14 08:31:03.975941,96.78886293980814,35.39347069509613,30.86200267060127,3.257967987483744e-32,8.0,-35.55,1.2937979144666532,-35.38,0.1952,0.2873,0.4093,0.9754,0.1877,0.1635,0
