lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.73,0.717,0.874
2,0.486,0.55,0.687
3,0.338,0.41,0.49
4,0.244,0.293,0.305
5,0.166,0.198,0.146
6,0.1,0.122,0.02
7,0.058,0.063,-0.069
8,0.032,0.019,-0.127
9,0.027,-0.011,-0.158
10,0.027,-0.03,-0.175
11,0.023,-0.039,-0.184
12,0.02,-0.039,-0.19
13,0.019,-0.033,-0.192
14,0.022,-0.021,-0.192
15,0.023,-0.004,-0.192
16,0.024,0.016,-0.192
17,0.023,0.037,-0.19
18,0.023,0.061,-0.187
19,0.023,0.084,-0.181
20,0.027,0.107,-0.168
21,0.034,0.129,-0.142
22,0.052,0.15,-0.095
23,0.083,0.168,-0.022
24,0.126,0.184,0.084
25,0.176,0.197,0.221
26,0.231,0.2,0.382
27,0.296,0.202,0.553
28,0.331,0.202,0.684
29,0.335,0.202,0.75
30,0.306,0.198,0.732
31,0.28,0.192,0.643
32,0.245,0.184,0.506
33,0.204,0.175,0.342
34,0.148,0.164,0.182
35,0.088,0.149,0.047
36,0.05,0.13,-0.05
37,0.033,0.111,-0.112
38,0.02,0.092,-0.15
39,0.014,0.073,-0.173
40,0.013,0.055,-0.184
41,0.015,0.039,-0.19
42,0.013,0.025,-0.193
43,0.012,0.013,-0.195
44,0.01,0.004,-0.196
45,0.01,-0.001,-0.196
46,0.009,-0.003,-0.195
47,0.007,-0.001,-0.194
48,0.006,0.005,-0.19
49,0.01,0.014,-0.18
50,0.014,0.025,-0.161
51,0.024,0.038,-0.125
52,0.036,0.05,-0.071
53,0.05,0.061,0.008
54,0.064,0.07,0.114
55,0.076,0.076,0.241
56,0.086,0.08,0.38
57,0.11,0.083,0.514
58,0.158,0.083,0.61
59,0.177,0.081,0.638
60,0.136,0.078,0.582
61,0.08,0.074,0.461
62,0.067,0.07,0.325
63,0.062,0.066,0.189
64,0.037,0.061,0.062
65,0.015,0.056,-0.038
66,0.012,0.05,-0.103
67,0.008,0.043,-0.145
68,0.008,0.036,-0.17
69,0.009,0.03,-0.183
70,0.009,0.023,-0.191
71,0.01,0.016,-0.194
72,0.007,0.01,-0.196
73,0.006,0.005,-0.198
74,0.006,-0.0,-0.198
75,0.004,-0.004,-0.198
76,0.002,-0.006,-0.197
77,0.004,-0.007,-0.194
78,0.003,-0.007,-0.188
79,0.001,-0.006,-0.176
80,0.002,-0.005,-0.152
81,0.006,-0.002,-0.111
82,0.006,0.001,-0.053
83,0.006,0.003,0.029
84,0.011,0.004,0.132
85,0.013,0.003,0.247
86,-0.004,0.001,0.356
87,-0.012,0.0,0.442
88,0.002,-0.001,0.49
89,-0.009,-0.002,0.474
90,-0.003,-0.004,0.41
91,-0.007,-0.004,0.304
92,-0.009,-0.003,0.181
93,-0.004,-0.001,0.067
94,-0.004,0.002,-0.026
95,0.001,0.004,-0.091
96,0.002,0.006,-0.135
97,0.0,0.008,-0.164
98,0.001,0.009,-0.181
99,-0.0,0.01,-0.192
100,-0.002,0.01,-0.197
101,0.0,0.008,-0.199
102,0.003,0.005,-0.199
103,0.006,0.001,-0.199
104,0.005,-0.005,-0.199
105,0.002,-0.011,-0.199
106,-0.004,-0.018,-0.199
107,-0.007,-0.025,-0.196
108,-0.009,-0.033,-0.188
109,-0.013,-0.041,-0.173
110,-0.019,-0.049,-0.145
111,-0.027,-0.058,-0.104
112,-0.04,-0.065,-0.048
113,-0.059,-0.071,0.026
114,-0.076,-0.077,0.113
115,-0.117,-0.082,0.199
116,-0.149,-0.085,0.277
117,-0.143,-0.088,0.336
118,-0.118,-0.089,0.351
119,-0.112,-0.09,0.314
120,-0.107,-0.089,0.245
121,-0.115,-0.086,0.149
122,-0.1,-0.08,0.055
123,-0.072,-0.073,-0.026
124,-0.05,-0.064,-0.088
125,-0.036,-0.054,-0.132
126,-0.028,-0.043,-0.163
127,-0.019,-0.032,-0.181
128,-0.016,-0.023,-0.193
129,-0.01,-0.017,-0.198
130,-0.009,-0.013,-0.201
131,-0.008,-0.012,-0.203
132,-0.009,-0.013,-0.204
133,-0.01,-0.017,-0.205
134,-0.011,-0.023,-0.205
135,-0.015,-0.03,-0.205
136,-0.018,-0.041,-0.203
137,-0.023,-0.052,-0.199
138,-0.03,-0.065,-0.19
139,-0.04,-0.079,-0.172
140,-0.051,-0.093,-0.144
141,-0.067,-0.106,-0.103
142,-0.088,-0.116,-0.051
143,-0.125,-0.125,0.008
144,-0.175,-0.133,0.074
145,-0.222,-0.14,0.14
146,-0.233,-0.144,0.198
147,-0.222,-0.146,0.232
148,-0.211,-0.145,0.227
149,-0.204,-0.143,0.191
150,-0.181,-0.138,0.134
151,-0.134,-0.132,0.067
152,-0.088,-0.122,-0.001
153,-0.068,-0.111,-0.063
154,-0.059,-0.099,-0.112
155,-0.05,-0.085,-0.149
156,-0.038,-0.071,-0.172
157,-0.031,-0.058,-0.188
158,-0.031,-0.045,-0.199
159,-0.028,-0.034,-0.204
160,-0.024,-0.026,-0.206
161,-0.025,-0.021,-0.207
162,-0.023,-0.02,-0.207
163,-0.022,-0.022,-0.207
164,-0.026,-0.028,-0.208
165,-0.032,-0.036,-0.209
166,-0.038,-0.048,-0.207
167,-0.041,-0.063,-0.201
168,-0.045,-0.079,-0.188
169,-0.056,-0.096,-0.17
170,-0.075,-0.113,-0.144
171,-0.1,-0.127,-0.107
172,-0.124,-0.14,-0.059
173,-0.152,-0.151,0.002
174,-0.186,-0.159,0.067
175,-0.217,-0.165,0.128
176,-0.232,-0.167,0.172
177,-0.222,-0.168,0.193
178,-0.216,-0.168,0.181
179,-0.233,-0.165,0.138
180,-0.217,-0.16,0.081
181,-0.182,-0.152,0.015
182,-0.144,-0.143,-0.046
183,-0.107,-0.132,-0.093
184,-0.084,-0.119,-0.132
185,-0.064,-0.104,-0.161
186,-0.052,-0.088,-0.182
187,-0.041,-0.071,-0.195
188,-0.034,-0.057,-0.202
189,-0.03,-0.044,-0.206
190,-0.026,-0.034,-0.207
191,-0.024,-0.027,-0.207
192,-0.022,-0.023,-0.207
193,-0.022,-0.024,-0.206
194,-0.021,-0.027,-0.205
195,-0.025,-0.034,-0.204
196,-0.029,-0.044,-0.202
197,-0.036,-0.056,-0.195
198,-0.043,-0.07,-0.183
199,-0.054,-0.084,-0.163
200,-0.07,-0.099,-0.134
201,-0.084,-0.112,-0.093
202,-0.114,-0.124,-0.04
203,-0.143,-0.135,0.025
204,-0.168,-0.145,0.096
205,-0.177,-0.151,0.16
206,-0.189,-0.154,0.202
207,-0.215,-0.154,0.213
208,-0.235,-0.154,0.188
209,-0.24,-0.151,0.141
210,-0.206,-0.147,0.08
211,-0.165,-0.14,0.014
212,-0.124,-0.133,-0.046
213,-0.099,-0.123,-0.098
214,-0.066,-0.111,-0.134
215,-0.044,-0.097,-0.161
216,-0.035,-0.081,-0.181
217,-0.033,-0.067,-0.195
218,-0.03,-0.053,-0.202
219,-0.028,-0.04,-0.205
220,-0.025,-0.03,-0.205
221,-0.02,-0.023,-0.204
222,-0.02,-0.018,-0.204
223,-0.022,-0.017,-0.204
224,-0.021,-0.018,-0.203
225,-0.022,-0.022,-0.2
226,-0.025,-0.028,-0.196
227,-0.028,-0.037,-0.187
228,-0.033,-0.047,-0.172
229,-0.042,-0.058,-0.147
230,-0.047,-0.069,-0.108
231,-0.054,-0.081,-0.054
232,-0.064,-0.092,0.017
233,-0.091,-0.101,0.098
234,-0.108,-0.107,0.184
235,-0.122,-0.111,0.252
236,-0.151,-0.113,0.286
237,-0.185,-0.113,0.283
238,-0.196,-0.112,0.248
239,-0.181,-0.11,0.188
240,-0.144,-0.106,0.113
241,-0.107,-0.101,0.034
242,-0.088,-0.095,-0.039
243,-0.066,-0.088,-0.096
244,-0.048,-0.08,-0.138
245,-0.037,-0.07,-0.167
246,-0.027,-0.06,-0.185
247,-0.02,-0.049,-0.195
248,-0.014,-0.039,-0.199
249,-0.01,-0.03,-0.2
250,-0.012,-0.023,-0.202
251,-0.012,-0.016,-0.202
252,-0.01,-0.011,-0.201
253,-0.008,-0.007,-0.199
254,-0.007,-0.005,-0.197
255,-0.009,-0.004,-0.194
256,-0.009,-0.005,-0.186
257,-0.01,-0.008,-0.174
258,-0.013,-0.012,-0.153
259,-0.012,-0.017,-0.116
260,-0.013,-0.022,-0.064
261,-0.016,-0.028,0.011
262,-0.037,-0.033,0.103
263,-0.047,-0.037,0.208
264,-0.043,-0.038,0.312
265,-0.045,-0.038,0.389
266,-0.052,-0.038,0.425
267,-0.075,-0.037,0.405
268,-0.068,-0.035,0.341
269,-0.06,-0.034,0.245
270,-0.044,-0.034,0.139
271,-0.029,-0.034,0.044
272,-0.015,-0.032,-0.034
273,-0.002,-0.03,-0.093
274,-0.002,-0.027,-0.136
275,-0.002,-0.024,-0.164
276,-0.001,-0.021,-0.181
277,-0.003,-0.017,-0.189
278,-0.0,-0.013,-0.192
279,0.001,-0.008,-0.194
280,0.0,-0.003,-0.194
281,-0.002,0.003,-0.195
282,0.001,0.009,-0.193
283,0.002,0.015,-0.19
284,0.006,0.021,-0.186
285,0.008,0.027,-0.18
286,0.012,0.032,-0.17
287,0.014,0.036,-0.152
288,0.013,0.04,-0.122
289,0.026,0.044,-0.07
290,0.037,0.047,0.005
291,0.056,0.049,0.11
292,0.078,0.05,0.236
293,0.089,0.053,0.365
294,0.082,0.055,0.472
295,0.068,0.057,0.532
296,0.048,0.058,0.535
297,0.052,0.059,0.485
298,0.078,0.059,0.394
299,0.081,0.058,0.275
300,0.065,0.056,0.15
301,0.05,0.051,0.043
302,0.043,0.042,-0.04
303,0.025,0.032,-0.103
304,0.017,0.023,-0.143
305,0.013,0.014,-0.166
306,0.01,0.007,-0.178
307,0.008,0.002,-0.184
308,0.006,-0.001,-0.186
309,0.008,-0.001,-0.187
310,0.01,0.002,-0.187
311,0.009,0.007,-0.186
312,0.007,0.014,-0.185
313,0.009,0.024,-0.182
314,0.011,0.035,-0.178
315,0.015,0.047,-0.17
316,0.018,0.059,-0.154
317,0.019,0.072,-0.127
318,0.027,0.083,-0.082
319,0.048,0.094,-0.008
320,0.072,0.103,0.096
321,0.09,0.112,0.224
322,0.117,0.121,0.366
323,0.164,0.129,0.509
324,0.224,0.134,0.623
325,0.278,0.137,0.675
326,0.269,0.137,0.64
327,0.195,0.136,0.53
328,0.155,0.133,0.387
329,0.135,0.127,0.247
330,0.116,0.118,0.12
331,0.075,0.105,0.01
332,0.041,0.091,-0.07
333,0.022,0.075,-0.122
334,0.016,0.058,-0.153
335,0.017,0.042,-0.168
336,0.017,0.028,-0.175
337,0.017,0.017,-0.178
338,0.018,0.01,-0.179
339,0.016,0.007,-0.18
340,0.017,0.008,-0.18
341,0.018,0.013,-0.179
342,0.015,0.021,-0.178
343,0.013,0.033,-0.176
344,0.015,0.048,-0.17
345,0.019,0.065,-0.157
346,0.026,0.083,-0.133
347,0.042,0.103,-0.091
348,0.064,0.124,-0.025
349,0.09,0.143,0.068
350,0.131,0.16,0.194
351,0.172,0.171,0.344
352,0.228,0.179,0.506
353,0.277,0.186,0.639
354,0.307,0.191,0.711
355,0.314,0.193,0.707
356,0.3,0.191,0.631
357,0.281,0.187,0.503
358,0.241,0.18,0.345
359,0.176,0.17,0.191
360,0.115,0.153,0.063
361,0.072,0.132,-0.031
362,0.042,0.109,-0.096
363,0.028,0.087,-0.136
364,0.025,0.066,-0.157
365,0.021,0.047,-0.168
366,0.021,0.033,-0.173
367,0.022,0.022,-0.174
368,0.022,0.017,-0.175
369,0.02,0.016,-0.176
370,0.019,0.02,-0.176
371,0.019,0.028,-0.175
372,0.017,0.04,-0.174
373,0.02,0.056,-0.169
374,0.023,0.075,-0.159
375,0.03,0.096,-0.139
376,0.036,0.125,-0.106
377,0.058,0.154,-0.05
378,0.1,0.181,0.036
379,0.152,0.206,0.152
380,0.208,0.228,0.292
381,0.261,0.246,0.447
382,0.342,0.26,0.599
383,0.41,0.268,0.704
384,0.436,0.27,0.737
385,0.374,0.266,0.673
386,0.296,0.256,0.545
387,0.226,0.24,0.389
388,0.173,0.218,0.234
389,0.122,0.191,0.102
390,0.079,0.159,-0.002
391,0.043,0.125,-0.076
392,0.032,0.089,-0.121
393,0.027,0.054,-0.146
394,0.023,0.021,-0.16
395,0.023,-0.005,-0.166
396,0.021,-0.024,-0.169
397,0.019,-0.029,-0.171
398,0.02,-0.019,-0.171
399,0.02,0.013,-0.172
400,0.019,0.071,-0.171
