lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.767,0.758,0.883
2,0.555,0.597,0.713
3,0.416,0.459,0.533
4,0.306,0.342,0.354
5,0.219,0.245,0.193
6,0.151,0.166,0.059
7,0.098,0.103,-0.041
8,0.064,0.055,-0.109
9,0.045,0.02,-0.152
10,0.038,-0.003,-0.176
11,0.033,-0.017,-0.19
12,0.032,-0.021,-0.197
13,0.031,-0.018,-0.2
14,0.033,-0.009,-0.201
15,0.032,0.006,-0.202
16,0.031,0.025,-0.2
17,0.03,0.046,-0.198
18,0.026,0.07,-0.193
19,0.027,0.094,-0.182
20,0.035,0.119,-0.162
21,0.052,0.143,-0.125
22,0.08,0.167,-0.067
23,0.119,0.188,0.015
24,0.168,0.207,0.126
25,0.215,0.223,0.259
26,0.278,0.23,0.41
27,0.338,0.235,0.56
28,0.354,0.238,0.67
29,0.355,0.238,0.726
30,0.344,0.234,0.719
31,0.319,0.227,0.647
32,0.282,0.218,0.523
33,0.23,0.206,0.368
34,0.176,0.192,0.214
35,0.131,0.173,0.083
36,0.091,0.152,-0.018
37,0.059,0.129,-0.09
38,0.04,0.107,-0.139
39,0.028,0.087,-0.169
40,0.023,0.068,-0.186
41,0.02,0.052,-0.196
42,0.018,0.039,-0.201
43,0.017,0.028,-0.203
44,0.018,0.022,-0.204
45,0.019,0.019,-0.204
46,0.019,0.02,-0.202
47,0.019,0.026,-0.198
48,0.019,0.034,-0.19
49,0.021,0.046,-0.176
50,0.032,0.059,-0.149
51,0.052,0.074,-0.105
52,0.078,0.088,-0.042
53,0.103,0.1,0.043
54,0.125,0.11,0.152
55,0.148,0.118,0.273
56,0.168,0.123,0.396
57,0.198,0.126,0.509
58,0.225,0.126,0.59
59,0.228,0.123,0.612
60,0.184,0.119,0.565
61,0.117,0.114,0.463
62,0.078,0.107,0.334
63,0.057,0.099,0.201
64,0.041,0.091,0.078
65,0.028,0.082,-0.022
66,0.018,0.073,-0.094
67,0.014,0.062,-0.14
68,0.018,0.051,-0.167
69,0.019,0.04,-0.183
70,0.018,0.028,-0.193
71,0.017,0.018,-0.198
72,0.016,0.009,-0.201
73,0.014,0.001,-0.203
74,0.014,-0.005,-0.203
75,0.013,-0.008,-0.203
76,0.01,-0.01,-0.201
77,0.008,-0.009,-0.196
78,0.006,-0.006,-0.188
79,0.003,-0.002,-0.173
80,0.0,0.002,-0.146
81,-0.0,0.008,-0.104
82,0.009,0.013,-0.04
83,0.014,0.017,0.043
84,0.011,0.019,0.138
85,-0.001,0.018,0.238
86,0.012,0.017,0.34
87,0.007,0.017,0.409
88,0.015,0.017,0.445
89,0.023,0.018,0.437
90,0.028,0.018,0.384
91,0.042,0.02,0.3
92,0.039,0.021,0.19
93,0.035,0.023,0.084
94,0.025,0.024,-0.007
95,0.018,0.025,-0.076
96,0.016,0.025,-0.123
97,0.013,0.025,-0.155
98,0.011,0.025,-0.175
99,0.007,0.023,-0.188
100,0.005,0.02,-0.195
101,0.003,0.014,-0.199
102,0.004,0.008,-0.2
103,0.004,0.0,-0.201
104,0.001,-0.008,-0.202
105,0.001,-0.017,-0.2
106,-0.006,-0.026,-0.2
107,-0.011,-0.035,-0.196
108,-0.017,-0.043,-0.189
109,-0.025,-0.052,-0.173
110,-0.039,-0.06,-0.148
111,-0.058,-0.066,-0.111
112,-0.073,-0.072,-0.057
113,-0.078,-0.076,0.016
114,-0.096,-0.08,0.094
115,-0.112,-0.082,0.177
116,-0.107,-0.084,0.253
117,-0.109,-0.084,0.302
118,-0.112,-0.084,0.313
119,-0.116,-0.082,0.286
120,-0.113,-0.079,0.223
121,-0.106,-0.074,0.139
122,-0.078,-0.068,0.057
123,-0.042,-0.06,-0.015
124,-0.02,-0.052,-0.075
125,-0.014,-0.043,-0.122
126,-0.014,-0.033,-0.155
127,-0.013,-0.023,-0.177
128,-0.011,-0.015,-0.19
129,-0.008,-0.009,-0.198
130,-0.007,-0.004,-0.202
131,-0.007,-0.003,-0.205
132,-0.007,-0.004,-0.206
133,-0.008,-0.008,-0.207
134,-0.008,-0.015,-0.207
135,-0.01,-0.024,-0.205
136,-0.014,-0.035,-0.202
137,-0.02,-0.048,-0.197
138,-0.031,-0.061,-0.188
139,-0.045,-0.075,-0.174
140,-0.064,-0.088,-0.149
141,-0.079,-0.101,-0.111
142,-0.101,-0.113,-0.062
143,-0.122,-0.124,-0.001
144,-0.143,-0.133,0.066
145,-0.175,-0.14,0.127
146,-0.187,-0.144,0.175
147,-0.195,-0.146,0.2
148,-0.205,-0.145,0.192
149,-0.211,-0.143,0.159
150,-0.189,-0.139,0.107
151,-0.157,-0.133,0.044
152,-0.126,-0.124,-0.021
153,-0.103,-0.114,-0.079
154,-0.078,-0.102,-0.121
155,-0.058,-0.088,-0.151
156,-0.045,-0.074,-0.173
157,-0.035,-0.061,-0.187
158,-0.03,-0.048,-0.196
159,-0.027,-0.038,-0.202
160,-0.022,-0.031,-0.205
161,-0.02,-0.026,-0.206
162,-0.016,-0.025,-0.206
163,-0.017,-0.026,-0.207
164,-0.02,-0.032,-0.206
165,-0.026,-0.04,-0.205
166,-0.032,-0.051,-0.202
167,-0.038,-0.064,-0.196
168,-0.047,-0.078,-0.186
169,-0.062,-0.094,-0.17
170,-0.085,-0.11,-0.147
171,-0.112,-0.126,-0.113
172,-0.13,-0.14,-0.065
173,-0.155,-0.153,-0.01
174,-0.185,-0.163,0.049
175,-0.212,-0.17,0.103
176,-0.233,-0.175,0.143
177,-0.242,-0.177,0.156
178,-0.244,-0.177,0.146
179,-0.232,-0.174,0.116
180,-0.21,-0.169,0.065
181,-0.178,-0.16,0.008
182,-0.145,-0.15,-0.049
183,-0.122,-0.137,-0.098
184,-0.097,-0.123,-0.134
185,-0.081,-0.108,-0.163
186,-0.067,-0.092,-0.183
187,-0.051,-0.076,-0.194
188,-0.04,-0.063,-0.201
189,-0.034,-0.051,-0.204
190,-0.031,-0.041,-0.207
191,-0.026,-0.035,-0.207
192,-0.025,-0.032,-0.207
193,-0.024,-0.033,-0.206
194,-0.025,-0.037,-0.205
195,-0.029,-0.044,-0.204
196,-0.034,-0.054,-0.201
197,-0.042,-0.067,-0.195
198,-0.048,-0.081,-0.182
199,-0.059,-0.096,-0.163
200,-0.081,-0.111,-0.137
201,-0.108,-0.126,-0.101
202,-0.137,-0.139,-0.054
203,-0.175,-0.15,0.001
204,-0.198,-0.158,0.06
205,-0.219,-0.165,0.115
206,-0.222,-0.168,0.156
207,-0.227,-0.169,0.173
208,-0.221,-0.169,0.166
209,-0.223,-0.166,0.125
210,-0.198,-0.161,0.071
211,-0.16,-0.154,0.01
212,-0.141,-0.143,-0.053
213,-0.121,-0.132,-0.104
214,-0.09,-0.117,-0.139
215,-0.066,-0.102,-0.164
216,-0.052,-0.087,-0.182
217,-0.043,-0.073,-0.193
218,-0.035,-0.06,-0.199
219,-0.032,-0.049,-0.203
220,-0.027,-0.039,-0.204
221,-0.025,-0.033,-0.205
222,-0.025,-0.029,-0.205
223,-0.027,-0.028,-0.205
224,-0.028,-0.03,-0.203
225,-0.031,-0.035,-0.201
226,-0.034,-0.043,-0.196
227,-0.036,-0.053,-0.187
228,-0.043,-0.065,-0.171
229,-0.055,-0.076,-0.148
230,-0.066,-0.087,-0.113
231,-0.078,-0.097,-0.065
232,-0.097,-0.107,-0.005
233,-0.127,-0.115,0.067
234,-0.156,-0.122,0.14
235,-0.172,-0.125,0.204
236,-0.178,-0.127,0.241
237,-0.186,-0.128,0.248
238,-0.186,-0.126,0.223
239,-0.154,-0.123,0.18
240,-0.125,-0.119,0.113
241,-0.113,-0.114,0.033
242,-0.099,-0.107,-0.039
243,-0.078,-0.099,-0.095
244,-0.064,-0.09,-0.137
245,-0.051,-0.079,-0.165
246,-0.038,-0.068,-0.182
247,-0.03,-0.057,-0.192
248,-0.025,-0.047,-0.198
249,-0.021,-0.038,-0.201
250,-0.02,-0.03,-0.203
251,-0.02,-0.023,-0.204
252,-0.021,-0.018,-0.203
253,-0.022,-0.014,-0.202
254,-0.021,-0.012,-0.199
255,-0.02,-0.012,-0.194
256,-0.018,-0.014,-0.185
257,-0.019,-0.018,-0.169
258,-0.023,-0.023,-0.145
259,-0.025,-0.028,-0.106
260,-0.025,-0.033,-0.052
261,-0.024,-0.038,0.02
262,-0.03,-0.041,0.108
263,-0.04,-0.044,0.2
264,-0.048,-0.045,0.286
265,-0.064,-0.046,0.35
266,-0.067,-0.047,0.383
267,-0.076,-0.047,0.373
268,-0.079,-0.047,0.319
269,-0.075,-0.045,0.238
270,-0.047,-0.044,0.147
271,-0.027,-0.043,0.06
272,-0.033,-0.042,-0.022
273,-0.03,-0.04,-0.085
274,-0.026,-0.038,-0.13
275,-0.021,-0.036,-0.161
276,-0.017,-0.034,-0.179
277,-0.011,-0.031,-0.188
278,-0.009,-0.027,-0.193
279,-0.008,-0.021,-0.195
280,-0.006,-0.015,-0.197
281,-0.005,-0.008,-0.196
282,-0.007,-0.001,-0.196
283,-0.007,0.006,-0.194
284,-0.006,0.013,-0.19
285,-0.005,0.02,-0.183
286,0.001,0.026,-0.168
287,0.009,0.031,-0.143
288,0.017,0.036,-0.105
289,0.028,0.039,-0.049
290,0.034,0.042,0.023
291,0.038,0.045,0.119
292,0.05,0.047,0.233
293,0.068,0.05,0.348
294,0.084,0.052,0.443
295,0.074,0.054,0.491
296,0.071,0.054,0.492
297,0.085,0.053,0.456
298,0.086,0.051,0.38
299,0.072,0.049,0.271
300,0.042,0.045,0.153
301,0.028,0.039,0.052
302,0.019,0.032,-0.03
303,0.009,0.023,-0.092
304,0.003,0.015,-0.135
305,0.001,0.007,-0.162
306,-0.001,-0.0,-0.177
307,-0.002,-0.005,-0.186
308,-0.003,-0.008,-0.191
309,-0.001,-0.009,-0.192
310,-0.0,-0.006,-0.192
311,0.0,-0.001,-0.191
312,0.0,0.007,-0.19
313,0.001,0.017,-0.187
314,0.004,0.029,-0.18
315,0.008,0.041,-0.168
316,0.015,0.055,-0.146
317,0.023,0.069,-0.111
318,0.041,0.082,-0.056
319,0.064,0.095,0.019
320,0.091,0.107,0.122
321,0.117,0.117,0.245
322,0.126,0.126,0.369
323,0.162,0.133,0.491
324,0.204,0.137,0.58
325,0.23,0.139,0.619
326,0.224,0.139,0.593
327,0.203,0.137,0.513
328,0.173,0.132,0.393
329,0.147,0.125,0.264
330,0.116,0.114,0.143
331,0.088,0.1,0.04
332,0.06,0.085,-0.041
333,0.036,0.068,-0.101
334,0.017,0.051,-0.142
335,0.007,0.036,-0.165
336,0.006,0.022,-0.177
337,0.004,0.012,-0.183
338,0.003,0.006,-0.187
339,0.002,0.004,-0.188
340,0.004,0.007,-0.187
341,0.004,0.013,-0.185
342,0.006,0.023,-0.182
343,0.01,0.037,-0.176
344,0.014,0.053,-0.165
345,0.021,0.072,-0.147
346,0.032,0.091,-0.117
347,0.054,0.111,-0.068
348,0.082,0.132,0.004
349,0.115,0.151,0.101
350,0.153,0.168,0.224
351,0.2,0.181,0.366
352,0.262,0.192,0.513
353,0.298,0.2,0.626
354,0.319,0.205,0.681
355,0.323,0.205,0.679
356,0.305,0.202,0.616
357,0.274,0.196,0.505
358,0.219,0.186,0.36
359,0.169,0.174,0.218
360,0.128,0.155,0.095
361,0.089,0.134,-0.002
362,0.053,0.111,-0.074
363,0.031,0.089,-0.121
364,0.024,0.068,-0.147
365,0.018,0.05,-0.163
366,0.014,0.034,-0.172
367,0.013,0.022,-0.177
368,0.012,0.015,-0.18
369,0.011,0.012,-0.181
370,0.01,0.014,-0.181
371,0.01,0.021,-0.179
372,0.011,0.032,-0.175
373,0.011,0.047,-0.169
374,0.015,0.065,-0.155
375,0.022,0.085,-0.13
376,0.039,0.112,-0.089
377,0.072,0.139,-0.025
378,0.122,0.164,0.066
379,0.173,0.188,0.182
380,0.209,0.209,0.31
381,0.245,0.226,0.445
382,0.285,0.238,0.572
383,0.347,0.246,0.662
384,0.378,0.248,0.693
385,0.312,0.245,0.636
386,0.244,0.236,0.529
387,0.207,0.221,0.399
388,0.168,0.2,0.261
389,0.124,0.175,0.133
390,0.088,0.145,0.026
391,0.057,0.113,-0.053
392,0.034,0.08,-0.107
393,0.021,0.046,-0.14
394,0.017,0.016,-0.159
395,0.014,-0.01,-0.17
396,0.011,-0.028,-0.176
397,0.009,-0.034,-0.18
398,0.008,-0.025,-0.181
399,0.008,0.003,-0.181
400,0.007,0.055,-0.18
