lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.73,0.719,0.867
2,0.504,0.555,0.677
3,0.347,0.416,0.479
4,0.237,0.301,0.294
5,0.171,0.207,0.146
6,0.107,0.132,0.029
7,0.071,0.074,-0.05
8,0.052,0.031,-0.1
9,0.043,0.001,-0.129
10,0.037,-0.018,-0.147
11,0.034,-0.027,-0.156
12,0.034,-0.028,-0.16
13,0.033,-0.022,-0.162
14,0.031,-0.011,-0.164
15,0.033,0.005,-0.165
16,0.035,0.023,-0.165
17,0.032,0.044,-0.166
18,0.032,0.065,-0.164
19,0.03,0.087,-0.16
20,0.028,0.109,-0.151
21,0.028,0.129,-0.13
22,0.036,0.148,-0.092
23,0.056,0.164,-0.03
24,0.096,0.179,0.065
25,0.151,0.19,0.196
26,0.234,0.191,0.361
27,0.311,0.192,0.53
28,0.349,0.191,0.664
29,0.351,0.189,0.73
30,0.319,0.185,0.715
31,0.287,0.179,0.624
32,0.233,0.172,0.472
33,0.15,0.162,0.295
34,0.095,0.149,0.141
35,0.049,0.134,0.02
36,0.03,0.116,-0.062
37,0.021,0.098,-0.114
38,0.016,0.08,-0.146
39,0.013,0.064,-0.165
40,0.01,0.048,-0.176
41,0.009,0.034,-0.182
42,0.008,0.02,-0.185
43,0.008,0.009,-0.186
44,0.006,0.0,-0.187
45,0.006,-0.006,-0.188
46,0.003,-0.008,-0.189
47,0.002,-0.008,-0.189
48,0.006,-0.003,-0.185
49,0.008,0.005,-0.177
50,0.011,0.016,-0.16
51,0.013,0.029,-0.131
52,0.023,0.04,-0.083
53,0.041,0.05,-0.01
54,0.052,0.056,0.087
55,0.074,0.06,0.209
56,0.099,0.062,0.349
57,0.115,0.061,0.485
58,0.133,0.059,0.584
59,0.121,0.056,0.606
60,0.079,0.053,0.541
61,0.031,0.05,0.414
62,0.01,0.046,0.272
63,0.008,0.041,0.139
64,0.015,0.036,0.029
65,0.012,0.031,-0.055
66,0.003,0.026,-0.114
67,-0.005,0.022,-0.151
68,-0.009,0.017,-0.174
69,-0.003,0.012,-0.185
70,0.001,0.006,-0.191
71,0.001,0.0,-0.194
72,-0.003,-0.005,-0.197
73,-0.007,-0.01,-0.198
74,-0.007,-0.014,-0.199
75,-0.008,-0.018,-0.199
76,-0.01,-0.02,-0.199
77,-0.01,-0.022,-0.197
78,-0.013,-0.022,-0.192
79,-0.014,-0.022,-0.181
80,-0.016,-0.021,-0.161
81,-0.017,-0.02,-0.127
82,-0.015,-0.02,-0.073
83,-0.02,-0.02,0.001
84,-0.013,-0.023,0.1
85,-0.003,-0.026,0.212
86,-0.021,-0.028,0.323
87,-0.038,-0.03,0.413
88,-0.053,-0.03,0.457
89,-0.064,-0.03,0.448
90,-0.053,-0.031,0.379
91,-0.044,-0.031,0.269
92,-0.029,-0.031,0.15
93,-0.021,-0.029,0.042
94,-0.021,-0.026,-0.042
95,-0.022,-0.022,-0.102
96,-0.015,-0.019,-0.14
97,-0.015,-0.016,-0.165
98,-0.014,-0.013,-0.18
99,-0.017,-0.012,-0.189
100,-0.017,-0.011,-0.193
101,-0.014,-0.011,-0.195
102,-0.011,-0.013,-0.195
103,-0.012,-0.015,-0.195
104,-0.013,-0.018,-0.195
105,-0.015,-0.021,-0.195
106,-0.017,-0.026,-0.194
107,-0.015,-0.031,-0.19
108,-0.016,-0.036,-0.183
109,-0.023,-0.042,-0.17
110,-0.029,-0.047,-0.147
111,-0.038,-0.054,-0.111
112,-0.044,-0.06,-0.057
113,-0.056,-0.066,0.015
114,-0.062,-0.071,0.103
115,-0.087,-0.074,0.193
116,-0.121,-0.076,0.278
117,-0.129,-0.077,0.342
118,-0.123,-0.078,0.361
119,-0.107,-0.078,0.323
120,-0.083,-0.077,0.25
121,-0.089,-0.075,0.152
122,-0.071,-0.071,0.056
123,-0.051,-0.066,-0.026
124,-0.042,-0.059,-0.089
125,-0.039,-0.051,-0.132
126,-0.035,-0.042,-0.16
127,-0.03,-0.034,-0.176
128,-0.027,-0.027,-0.187
129,-0.022,-0.023,-0.193
130,-0.021,-0.02,-0.196
131,-0.021,-0.02,-0.198
132,-0.026,-0.021,-0.199
133,-0.026,-0.026,-0.2
134,-0.025,-0.032,-0.199
135,-0.023,-0.041,-0.199
136,-0.025,-0.051,-0.197
137,-0.033,-0.062,-0.195
138,-0.042,-0.074,-0.188
139,-0.054,-0.086,-0.174
140,-0.063,-0.099,-0.149
141,-0.074,-0.111,-0.112
142,-0.095,-0.121,-0.062
143,-0.121,-0.129,0.001
144,-0.157,-0.135,0.071
145,-0.193,-0.14,0.145
146,-0.211,-0.144,0.214
147,-0.229,-0.145,0.255
148,-0.222,-0.144,0.26
149,-0.203,-0.142,0.215
150,-0.178,-0.137,0.144
151,-0.142,-0.131,0.066
152,-0.11,-0.123,-0.006
153,-0.084,-0.112,-0.066
154,-0.063,-0.1,-0.11
155,-0.049,-0.087,-0.142
156,-0.037,-0.074,-0.163
157,-0.031,-0.061,-0.176
158,-0.029,-0.049,-0.185
159,-0.029,-0.038,-0.191
160,-0.026,-0.03,-0.193
161,-0.026,-0.026,-0.195
162,-0.026,-0.024,-0.195
163,-0.025,-0.025,-0.195
164,-0.028,-0.029,-0.196
165,-0.03,-0.036,-0.196
166,-0.031,-0.045,-0.193
167,-0.036,-0.057,-0.188
168,-0.044,-0.07,-0.179
169,-0.057,-0.085,-0.163
170,-0.072,-0.099,-0.139
171,-0.092,-0.112,-0.103
172,-0.114,-0.124,-0.055
173,-0.137,-0.133,0.007
174,-0.157,-0.14,0.081
175,-0.18,-0.145,0.155
176,-0.199,-0.147,0.216
177,-0.22,-0.147,0.242
178,-0.208,-0.146,0.226
179,-0.193,-0.143,0.172
180,-0.174,-0.138,0.103
181,-0.152,-0.131,0.029
182,-0.118,-0.123,-0.032
183,-0.086,-0.114,-0.081
184,-0.066,-0.103,-0.12
185,-0.054,-0.09,-0.15
186,-0.047,-0.077,-0.17
187,-0.04,-0.063,-0.182
188,-0.033,-0.051,-0.189
189,-0.028,-0.041,-0.192
190,-0.023,-0.032,-0.193
191,-0.023,-0.026,-0.194
192,-0.023,-0.024,-0.194
193,-0.022,-0.024,-0.194
194,-0.022,-0.026,-0.194
195,-0.023,-0.032,-0.193
196,-0.029,-0.039,-0.191
197,-0.037,-0.049,-0.186
198,-0.047,-0.059,-0.175
199,-0.054,-0.071,-0.157
200,-0.063,-0.082,-0.129
201,-0.077,-0.093,-0.089
202,-0.092,-0.103,-0.033
203,-0.111,-0.11,0.037
204,-0.128,-0.116,0.118
205,-0.136,-0.12,0.198
206,-0.161,-0.122,0.253
207,-0.178,-0.122,0.265
208,-0.177,-0.12,0.231
209,-0.183,-0.118,0.167
210,-0.148,-0.114,0.098
211,-0.122,-0.109,0.026
212,-0.093,-0.102,-0.036
213,-0.072,-0.092,-0.086
214,-0.053,-0.082,-0.123
215,-0.037,-0.069,-0.149
216,-0.025,-0.057,-0.166
217,-0.02,-0.045,-0.176
218,-0.018,-0.034,-0.182
219,-0.017,-0.026,-0.186
220,-0.016,-0.019,-0.188
221,-0.013,-0.015,-0.187
222,-0.013,-0.013,-0.188
223,-0.015,-0.013,-0.188
224,-0.016,-0.015,-0.189
225,-0.018,-0.019,-0.187
226,-0.018,-0.026,-0.183
227,-0.018,-0.033,-0.175
228,-0.02,-0.042,-0.161
229,-0.026,-0.051,-0.138
230,-0.036,-0.061,-0.104
231,-0.05,-0.071,-0.055
232,-0.059,-0.079,0.013
233,-0.079,-0.086,0.096
234,-0.1,-0.091,0.188
235,-0.136,-0.093,0.266
236,-0.16,-0.094,0.315
237,-0.161,-0.094,0.311
238,-0.158,-0.092,0.262
239,-0.14,-0.089,0.19
240,-0.1,-0.085,0.114
241,-0.077,-0.08,0.034
242,-0.057,-0.075,-0.035
243,-0.037,-0.068,-0.089
244,-0.028,-0.06,-0.128
245,-0.022,-0.051,-0.154
246,-0.017,-0.043,-0.171
247,-0.012,-0.035,-0.179
248,-0.007,-0.028,-0.183
249,-0.003,-0.021,-0.184
250,-0.003,-0.015,-0.185
251,-0.007,-0.01,-0.187
252,-0.006,-0.006,-0.187
253,-0.004,-0.003,-0.187
254,-0.004,-0.001,-0.185
255,-0.005,-0.001,-0.183
256,-0.006,-0.002,-0.176
257,-0.008,-0.004,-0.165
258,-0.012,-0.008,-0.148
259,-0.019,-0.012,-0.119
260,-0.016,-0.016,-0.07
261,-0.024,-0.02,-0.003
262,-0.03,-0.022,0.091
263,-0.03,-0.023,0.198
264,-0.026,-0.023,0.304
265,-0.034,-0.022,0.392
266,-0.045,-0.02,0.434
267,-0.043,-0.018,0.411
268,-0.026,-0.015,0.341
269,-0.012,-0.014,0.241
270,0.001,-0.014,0.138
271,0.003,-0.013,0.043
272,0.009,-0.011,-0.032
273,0.006,-0.009,-0.09
274,0.003,-0.007,-0.13
275,0.003,-0.005,-0.155
276,0.003,-0.005,-0.169
277,0.005,-0.004,-0.176
278,0.002,-0.003,-0.18
279,0.002,-0.001,-0.181
280,0.003,0.002,-0.182
281,0.005,0.005,-0.182
282,0.01,0.009,-0.18
283,0.007,0.013,-0.181
284,0.008,0.017,-0.179
285,0.009,0.022,-0.175
286,0.009,0.026,-0.167
287,0.012,0.03,-0.152
288,0.008,0.034,-0.126
289,0.012,0.038,-0.083
290,0.012,0.041,-0.018
291,0.031,0.045,0.081
292,0.071,0.048,0.209
293,0.094,0.052,0.342
294,0.08,0.055,0.453
295,0.042,0.058,0.516
296,0.051,0.059,0.528
297,0.069,0.059,0.473
298,0.1,0.057,0.375
299,0.105,0.055,0.251
300,0.081,0.053,0.127
301,0.055,0.048,0.021
302,0.038,0.041,-0.059
303,0.017,0.032,-0.115
304,0.012,0.023,-0.148
305,0.009,0.016,-0.167
306,0.007,0.009,-0.178
307,0.006,0.005,-0.183
308,0.003,0.003,-0.187
309,0.003,0.003,-0.188
310,0.002,0.006,-0.189
311,0.002,0.01,-0.188
312,0.003,0.016,-0.188
313,0.005,0.024,-0.186
314,0.01,0.034,-0.182
315,0.012,0.045,-0.175
316,0.016,0.057,-0.161
317,0.026,0.069,-0.135
318,0.041,0.08,-0.092
319,0.063,0.089,-0.025
320,0.09,0.098,0.071
321,0.104,0.107,0.189
322,0.127,0.116,0.327
323,0.156,0.122,0.468
324,0.188,0.126,0.584
325,0.246,0.127,0.643
326,0.236,0.127,0.602
327,0.195,0.126,0.49
328,0.151,0.122,0.341
329,0.104,0.115,0.195
330,0.08,0.105,0.075
331,0.053,0.093,-0.021
332,0.032,0.08,-0.089
333,0.021,0.063,-0.133
334,0.018,0.046,-0.158
335,0.015,0.03,-0.172
336,0.009,0.017,-0.18
337,0.005,0.007,-0.184
338,0.008,0.001,-0.184
339,0.009,-0.001,-0.185
340,0.008,0.0,-0.185
341,0.01,0.005,-0.185
342,0.01,0.013,-0.184
343,0.011,0.024,-0.181
344,0.01,0.038,-0.176
345,0.013,0.054,-0.165
346,0.021,0.07,-0.142
347,0.03,0.088,-0.108
348,0.045,0.105,-0.053
349,0.065,0.122,0.028
350,0.093,0.136,0.14
351,0.141,0.146,0.283
352,0.218,0.153,0.444
353,0.256,0.158,0.579
354,0.278,0.161,0.656
355,0.26,0.162,0.646
356,0.273,0.16,0.577
357,0.266,0.157,0.45
358,0.2,0.151,0.294
359,0.128,0.142,0.144
360,0.068,0.128,0.022
361,0.039,0.109,-0.061
362,0.027,0.088,-0.114
363,0.022,0.069,-0.146
364,0.016,0.05,-0.165
365,0.011,0.034,-0.175
366,0.009,0.021,-0.18
367,0.008,0.012,-0.181
368,0.007,0.006,-0.182
369,0.007,0.004,-0.182
370,0.008,0.006,-0.181
371,0.012,0.011,-0.18
372,0.012,0.02,-0.178
373,0.012,0.032,-0.175
374,0.01,0.047,-0.168
375,0.011,0.064,-0.153
376,0.018,0.088,-0.124
377,0.035,0.111,-0.075
378,0.064,0.134,-0.001
379,0.104,0.155,0.101
380,0.153,0.173,0.233
381,0.194,0.188,0.381
382,0.261,0.2,0.532
383,0.321,0.207,0.649
384,0.361,0.209,0.693
385,0.31,0.206,0.628
386,0.225,0.198,0.493
387,0.159,0.185,0.334
388,0.115,0.168,0.187
389,0.078,0.146,0.063
390,0.044,0.12,-0.032
391,0.027,0.093,-0.093
392,0.023,0.064,-0.129
393,0.022,0.035,-0.149
394,0.02,0.01,-0.161
395,0.021,-0.012,-0.165
396,0.018,-0.025,-0.169
397,0.014,-0.029,-0.171
398,0.014,-0.018,-0.171
399,0.011,0.01,-0.171
400,0.01,0.06,-0.171
