gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2996,1875,0.472592949867249,40.247875213623,-105.854621887207,3670176,2996,1449,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-04-17 08:51:10.241690,101.45012527678567,9.156766351378073,8.102767190942949,2.6453466239877857e-13,11.0,-9.22,1.0,-9.98,0.4118,0.6509,1.1006,0.7479,0.3085,0.3534,0
103031,npp,2255,1349,0.292746558785439,40.2478446960449,-105.851821899414,3670176,2258,1019,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-04-18 08:32:16.336034,96.78413602574943,35.74262970367877,31.1566188566396,3.5217465418623217e-17,8.0,-35.85,1.2937979144666532,-36.36,0.4109,0.8263,1.5799,0.5892,0.0745,0.1725,0
103270,npp,670,288,0.465115755796432,40.2464408874512,-105.851135253906,3670176,667,151,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-04-20 07:54:21.404197,91.17204198907906,65.38226813118412,53.62889870895381,1.088080380984743e-22,2.0,-65.47,3.0,-65.7,0.4651,0.7866,1.3509,0.6189,0.3797,0.2879,0
103278,npp,2770,3083,1.38915836811066,40.2463417053223,-105.858245849609,3670176,2772,2474,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-04-20 09:34:58.461425,-72.25744044693165,48.72836087179075,41.73797978452016,1.5702427238930735e-17,18.0,48.8,1.7549928774784245,48.38,0.3929,0.6655,1.3519,0.7315,0.8992,1.0162,0
103396,npp,2078,2568,0.928123652935028,40.249439239502,-105.854148864746,3670176,2078,2077,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.10027993014091,29.0391197413969,25.46433536157926,1.682986114977076e-21,15.0,29.08,1.184412938166907,28.52,0.4539,0.6406,1.1407,0.76,0.7296,0.7054,0
103515,npp,1375,2050,0.1108879810199142,40.2449035644531,-105.851005554199,3670176,1375,1616,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-04-22 08:57:23.104992,-52.837242295109576,1.138945163092697,1.0087930477745615,6.141504670643768e-21,12.0,0.96,1.0,0.3,0.3438,0.4868,0.8868,1.0,0.1109,0.1109,0
103634,npp,643,1525,1.022480964660645,40.2481498718262,-105.854774475098,3670176,644,1144,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-04-23 08:38:32.764346,98.4477348387168,27.855168973140692,24.44665418700373,3.8641403465421654e-20,9.0,-27.94,1.184412938166907,-28.51,0.3778,0.7437,1.0568,0.6547,0.7222,0.6694,0
103752,npp,2954,992,0.1216147115919739,40.2475471496582,-105.85009765625,3670176,2954,730,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-04-24 08:19:37.087780,95.40287578056181,48.585350488970704,41.6238275377312,1.8644021126567552e-18,6.0,-48.7,1.7549928774784245,-49.09,0.4505,0.7702,1.4117,0.6321,0.1173,0.0769,0
103868,npp,2164,463,0.387025445699692,40.2472839355469,-105.851570129395,3670176,2166,273,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-04-25 08:00:39.634101,92.46533389981683,62.00239199637037,51.449546522151174,8.68941979487509e-16,3.0,-62.1,2.5331140255951103,-62.38,0.504,0.834,1.4857,0.5838,0.3104,0.2259,0
104346,npp,1343,1169,0.395604878664017,40.2455558776855,-105.851737976074,3670176,1342,862,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-04-29 08:25:51.778649,95.66505221841173,42.69470437791961,36.912923756674445,7.187107009239979e-07,7.0,-42.79,1.4867838833500562,-43.19,0.3606,0.6439,1.2554,0.7561,0.3199,0.2991,0
132123,npp,769,979,0.708265781402588,40.2493019104004,-105.85612487793,3670176,772,722,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-14 08:18:37.268695,95.75052315982543,48.9851260188682,41.93441266459333,7.209648497927364e-10,6.0,-49.09,1.7549928774784245,-49.09,0.4505,0.7702,1.4117,0.6321,0.4515,0.4477,0
132296,npp,3054,451,0.442642360925674,40.2435455322266,-105.851036071777,3670176,3052,264,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-15 07:59:38.050679,92.20709439640305,62.25690035076971,51.61600278960272,1.079212013309194e-15,3.0,-62.34,2.6065528283652384,-62.38,0.504,0.834,1.4857,0.5838,0.3367,0.2584,0
132488,npp,1355,2727,0.558604896068573,40.244140625,-105.853553771973,3670176,1354,2188,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-16 09:21:24.789182,-73.52262513882351,36.04887959829693,31.415133759191566,8.855188534672308e-16,16.0,36.13,1.2937979144666532,36.09,0.4953,0.7245,1.0946,0.6719,0.3586,0.3753,0
132669,npp,663,2211,0.861673176288605,40.2475471496582,-105.857650756836,3670176,663,1771,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-17 09:02:38.027000,-77.96446718703197,10.245594394559847,9.064207261545222,1.873797498194203e-22,13.0,10.26,1.0,10.32,0.3835,0.5754,1.0251,0.8461,0.7731,0.7291,0
132847,npp,2999,1688,0.628213047981262,40.248420715332,-105.854675292969,3670176,2999,1277,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-18 08:43:47.706989,98.91303854543217,19.636768862045262,17.316429805753764,7.505495285594199e-26,10.0,-19.69,1.0837787002826917,-19.69,0.3561,0.5573,1.0295,0.8736,0.5523,0.5488,0
133027,npp,2251,1157,0.36563129723072096,40.2442016601562,-105.855895996094,3670176,2250,853,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-19 08:24:53.825819,95.84485801975374,43.14211183963894,37.2759128775231,2.87639707030015e-27,7.0,-43.23,1.4867838833500562,-43.19,0.3606,0.6439,1.2554,0.7561,0.2997,0.2765,0
133209,npp,1474,626,0.676650643348694,40.2427673339844,-105.854698181152,3670176,1476,410,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-20 08:05:58.163847,93.65205950547127,58.43414658039963,48.994957372949635,2.7978599982592294e-27,4.0,-58.53,2.253202848596432,-58.55,0.6205,0.8381,1.2573,0.5809,0.4152,0.393,0
133223,npp,386,3406,0.486952155828476,40.2464790344238,-105.850433349609,3670176,389,2754,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-20 09:46:22.767530,-70.07497580611619,57.449669656336965,48.29975958819791,7.777431344995184e-28,20.0,57.52,2.2013981571160284,57.49,0.4612,0.6506,0.8944,0.7483,0.4125,0.3644,0
133392,npp,666,99,0.681509017944336,40.2448539733887,-105.856369018555,3670176,665,45,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-21 07:46:57.161859,90.30902366868092,68.60887414789956,55.5565922506691,1.1640145604292977e-25,1.0,-68.68,3.3166247903554,-68.71,0.4236,1.0068,1.4283,0.4836,0.3888,0.3296,0
133404,npp,2804,2900,0.367467015981674,40.2473678588867,-105.853607177734,3670176,2805,2339,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-21 09:27:39.558601,-73.23050510054068,42.66133267296813,36.88723569122271,1.3683409015082415e-28,17.0,42.74,1.4867838833500562,42.71,0.42,0.6497,1.099,0.7494,0.297,0.2754,0
134124,npp,2959,801,0.494970202445984,40.2428894042969,-105.850090026855,3670176,2957,587,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-25 08:12:14.703904,93.8370507691932,54.06216256903556,45.81655302847826,3.53475565807387e-14,5.0,-54.15,1.9513309067639726,-54.13,0.4132,0.7025,1.4841,0.693,0.3805,0.343,0
134138,npp,1837,3569,0.317735880613327,40.2443923950195,-105.858100891113,3670176,1835,2897,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-25 09:52:33.969269,-68.52701383843824,61.09661862303805,50.84533135506643,1.107006053399024e-21,21.0,61.18,2.5331140255951103,61.16,0.4967,0.7737,1.4895,0.6292,0.3068,0.1999,0
134308,npp,2161,275,0.408754497766495,40.2487869262695,-105.852157592773,3670176,2165,143,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-26 07:53:17.267546,91.59921930916119,65.61437417990528,53.773724326701526,1.2479401270411474e-07,2.0,-65.7,3.0,-65.7,0.4651,0.7866,1.3509,0.6189,0.3609,0.253,0
134322,npp,1176,3070,1.43363666534424,40.2470588684082,-105.855812072754,3670176,1176,2466,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-26 09:33:52.546856,-71.97963387007914,48.32803725055855,41.424731689390136,9.451959865458615e-16,18.0,48.41,1.7549928774784245,48.38,0.3929,0.6655,1.3519,0.7315,0.9245,1.0487,0
134505,npp,502,2556,0.246982537209988,40.2473678588867,-105.85277557373,3670176,502,2067,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-08-27 09:15:07.570099,-75.10378404228484,28.44842779219774,24.95745410913861,5.268157422743889e-09,15.0,28.52,1.184412938166907,28.52,0.4539,0.6406,1.1407,0.76,0.1545,0.1877,0
137322,npp,2754,273,0.848463237285614,40.2429962158203,-105.856735229492,3670176,2757,142,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-11 07:53:11.355870,91.52675652909561,65.64921272188855,53.79543224277283,1.4957214171146447e-05,2.0,-65.74,3.0,-65.7,0.4651,0.7866,1.3509,0.6189,0.5075,0.5251,0
137715,npp,389,2036,0.320448368787766,40.2421035766602,-105.850715637207,3670176,389,1602,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-13 08:56:13.103709,-139.53526583002403,0.13260597431709195,0.11745340796768429,2.0676885289518047e-11,12.0,0.27,1.0,0.3,0.3438,0.4868,0.8868,1.0,0.3204,0.3204,0
137903,npp,2728,1510,0.932153463363647,40.2479667663574,-105.854469299316,3670176,2728,1132,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-14 08:37:21.017398,98.59334805863338,28.55490662804048,25.047803680416326,2.114589341884481e-18,9.0,-28.65,1.184412938166907,-28.51,0.3778,0.7437,1.0568,0.6547,0.646,0.6102,0
138092,npp,1967,976,0.577283918857574,40.2438812255859,-105.854919433594,3670176,1965,720,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-15 08:18:25.371550,94.91546896271618,49.076040819334054,42.007031491465284,9.630729413353538e-25,6.0,-49.18,1.7549928774784245,-49.09,0.4505,0.7702,1.4117,0.6321,0.3769,0.3649,0
138105,npp,778,3730,0.244754180312157,40.2450866699219,-105.858016967773,3670176,777,3013,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-15 09:58:39.300749,-67.82297105557933,64.29000740936799,52.94936994962325,5.050635933758889e-19,22.0,64.36,2.8345692104261015,64.36,0.4518,0.8162,1.2623,0.5965,0.2853,0.146,0
138282,npp,1160,448,0.55349001288414,40.2479057312012,-105.853012084961,3670176,1160,261,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-16 07:59:27.943191,92.13662981428516,62.31558509877981,51.65663819538405,2.0346463057704995e-29,3.0,-62.4,2.6065528283652384,-62.38,0.504,0.834,1.4857,0.5838,0.3792,0.3231,0
138296,npp,140,3237,2.09016442298889,40.2500953674316,-105.856315612793,3670176,139,2578,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.6207312959323,53.138904136938436,45.129274128558656,1.1915834532207248e-25,19.0,53.22,1.9513309067639726,53.24,0.3495,0.8619,1.6696,0.5648,1.1163,1.1806,0
138688,npp,1835,2209,0.27894894778728496,40.2438697814941,-105.850486755371,3670176,1835,1768,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-18 09:02:26.151387,-76.3879480012693,10.138138572428415,8.969459222393636,5.11798520633965e-30,13.0,10.15,1.0,10.32,0.3835,0.5754,1.0251,0.8461,0.1904,0.236,0
138881,npp,1112,1685,0.36266116797924,40.2432632446289,-105.855178833008,3670176,1112,1275,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-19 08:43:35.840234,98.42916623687594,19.79729875487857,17.456800744355398,1.0670492908843912e-29,10.0,-19.84,1.0837787002826917,-19.69,0.3561,0.5573,1.0295,0.8736,0.3073,0.3168,0
139080,npp,359,1154,0.454035997390747,40.2492790222168,-105.855056762695,3670176,360,850,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-20 08:24:41.972618,96.01309430825276,43.250253904109634,37.36366218380649,2.022404397407041e-27,7.0,-43.34,1.4867838833500562,-43.19,0.3606,0.6439,1.2554,0.7561,0.3592,0.3433,0
139094,npp,2191,3891,0.22730578482150998,40.2433967590332,-105.850624084473,3670176,2188,3111,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-20 10:04:48.785247,-66.46254696749875,67.13433264948476,54.70556266321327,3.714023978035588e-30,23.0,67.2,3.1865100272627664,67.18,0.5519,1.0026,1.3833,0.4856,0.2435,0.1104,0
139269,npp,2650,622,0.5493668615818019,40.245475769043,-105.856704711914,3670176,2649,406,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-21 08:05:44.544362,93.18756414246977,58.53323974298424,49.064382594815555,2.846376037471333e-23,4.0,-58.62,2.253202848596432,-58.55,0.6205,0.8381,1.2573,0.5809,0.3587,0.3191,0
139283,npp,1563,3402,0.1691594906151295,40.2490119934082,-105.852897644043,3670176,1562,2750,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-21 09:46:09.148810,-69.97717157151374,57.356574038803004,48.232834697243625,2.8300885562275164e-28,20.0,57.43,2.2013981571160284,57.49,0.4612,0.6506,0.8944,0.7483,0.2681,0.1266,0
139462,npp,1839,96,0.42359122633934,40.2442054748535,-105.85132598877,3670176,1845,43,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-22 07:46:43.557467,90.03953242747144,68.66258982940873,55.58604196854315,1.4783442177471497e-17,1.0,-68.73,3.3985290935932855,-68.71,0.4236,1.0068,1.4283,0.4836,0.3152,0.2048,0
139475,npp,906,2896,0.377829402685165,40.245548248291,-105.855827331543,3670176,906,2336,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-22 09:27:25.954749,-72.6162546721964,42.51267007256047,36.765696123465005,2.031546351100226e-24,17.0,42.6,1.4867838833500562,42.71,0.42,0.6497,1.099,0.7494,0.304,0.2831,0
139672,npp,219,2379,1.0594190955162048,40.2490997314453,-105.856636047363,3670176,219,1924,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-23 09:08:39.204770,-75.74210189833506,19.569888458586664,17.258297708102262,7.021869642675314e-19,14.0,19.61,1.0837787002826917,19.88,0.3717,0.7981,1.2446,0.61,0.728,0.6463,0
140059,npp,1818,1332,0.328823551535606,40.2426719665527,-105.851913452148,3670176,1817,1006,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-09-25 08:30:56.815760,96.77620692669151,36.476412800238045,31.771549347470092,6.398133529580684e-05,8.0,-36.56,1.357151599901897,-36.36,0.4109,0.8263,1.5799,0.5892,0.1203,0.1937,0
143151,npp,2373,1328,0.855234384536743,40.2453117370605,-105.854309082031,3670176,2374,1003,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-11 08:30:47.683322,97.3267648483109,36.6357885185332,31.903653698970412,5.69299105474562e-07,8.0,-36.72,1.357151599901897,-36.36,0.4109,0.8263,1.5799,0.5892,0.5082,0.5039,0
143356,npp,477,3560,0.738188505172729,40.2483825683594,-105.853691101074,3670176,475,2889,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-12 09:52:11.322918,-68.63972725133851,60.936262547240375,50.73170929269859,6.8342289718872025e-06,21.0,60.99,2.5331140255951103,61.16,0.4967,0.7737,1.4895,0.6292,0.4728,0.4645,0
143752,npp,2248,2548,0.574132025241852,40.2482147216797,-105.854377746582,3670176,2248,2061,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-14 09:14:46.763616,-73.49740246094866,28.1023457864294,24.658072203817397,1.2233320781732095e-21,15.0,28.14,1.184412938166907,28.52,0.4539,0.6406,1.1407,0.76,0.4307,0.4363,0
143943,npp,1555,2030,1.14998078346252,40.2455291748047,-105.85782623291,3670176,1555,1597,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-15 08:56:00.040875,153.62966293771314,0.2484635837638779,0.22005160267233348,5.237732600527285e-29,12.0,-0.34,1.0,0.3,0.3438,0.4868,0.8868,1.0,1.15,1.15,0
144136,npp,834,1506,0.505573511123657,40.2431983947754,-105.856536865234,3670176,834,1130,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-16 08:37:09.756390,98.53124393769839,28.762296453046503,25.22329822763056,4.594443905944509e-31,9.0,-28.84,1.184412938166907,-28.51,0.3778,0.7437,1.0568,0.6547,0.2858,0.331,0
144331,npp,83,973,0.95718789100647,40.2454032897949,-105.856857299805,3670176,85,718,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-17 08:18:15.914952,95.30804534755671,49.17369493668078,42.07832577506959,2.3202489299110212e-31,6.0,-49.27,1.7549928774784245,-49.09,0.4505,0.7702,1.4117,0.6321,0.5934,0.605,0
144345,npp,1967,3724,1.107569575309753,40.2456016540527,-105.85718536377,3670176,1964,3009,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-17 09:58:28.066502,-67.74110472074699,64.1976152116284,52.8833669628137,4.893569596811367e-30,22.0,64.25,2.8345692104261015,64.36,0.4518,0.8162,1.2623,0.5965,0.5896,0.6607,0
144529,npp,2359,446,1.13463485240936,40.2458572387695,-105.853042602539,3670176,2360,260,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-18 07:59:18.510413,92.31488109335636,62.36148693644744,51.6798311116492,8.227415664955252e-30,3.0,-62.44,2.6065528283652384,-62.38,0.504,0.834,1.4857,0.5838,0.6022,0.6624,0
144543,npp,1341,3233,0.260957553982735,40.242546081543,-105.854972839355,3670176,1339,2573,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-18 09:39:48.454046,-70.79025313391956,53.03855919519428,45.047961261401646,4.965508751375698e-31,19.0,53.11,1.9513309067639726,53.24,0.3495,0.8619,1.6696,0.5648,0.1789,0.1474,0
144746,npp,668,2721,0.464345812797546,40.2473945617676,-105.853233337402,3670176,668,2184,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-19 09:21:05.283214,-73.83337762648705,35.80545620481954,31.20803805340003,5.7543958324541844e-30,16.0,35.88,1.2937979144666532,36.09,0.4953,0.7245,1.0946,0.6719,0.2857,0.312,0
144942,npp,3056,2206,0.388390004634857,40.2425193786621,-105.853248596191,3670176,3056,1765,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-20 09:02:18.561651,-73.37710174404509,9.98067508130891,8.829619265922718,7.640911687289456e-27,13.0,9.97,1.0,10.32,0.3835,0.5754,1.0251,0.8461,0.2998,0.3286,0
145140,npp,2343,1683,0.16342342272400862,40.2445449829102,-105.858283996582,3670176,2343,1273,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-21 08:43:30.064506,99.76272160575473,19.88368946674721,17.530451487660553,7.280801093312704e-22,10.0,-19.95,1.0837787002826917,-19.69,0.3561,0.5573,1.0295,0.8736,0.1234,0.1428,0
145338,npp,1601,1154,0.428779184818268,40.2461738586426,-105.852333068848,3670176,1603,850,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-22 08:24:38.009585,96.9693107942105,43.24017439797192,37.35099349097333,1.844517768710438e-15,7.0,-43.34,1.4867838833500562,-43.19,0.3606,0.6439,1.2554,0.7561,0.3422,0.3242,0
145351,npp,361,3887,0.744853317737579,40.2474708557129,-105.856216430664,3670176,361,3109,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-22 10:04:44.824129,-66.6500218024683,67.0792206416211,54.66453759245386,1.2409568048742812e-22,23.0,67.13,3.1865100272627664,67.18,0.5519,1.0026,1.3833,0.4856,0.4059,0.3617,0
145530,npp,829,623,0.915056228637695,40.247631072998,-105.850532531738,3670176,827,407,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-23 08:05:40.613179,93.00733121173143,58.52292652158697,49.05034060622885,2.6835573360650323e-08,4.0,-58.6,2.253202848596432,-58.55,0.6205,0.8381,1.2573,0.5809,0.521,0.5315,0
145543,npp,2816,3400,0.411627262830734,40.24267578125,-105.852844238281,3670176,2820,2749,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-10-23 09:46:05.219431,-69.70536161504009,57.314607029629826,48.196163248462526,1.0993147847669344e-16,20.0,57.38,2.2013981571160284,57.49,0.4612,0.6506,0.8944,0.7483,0.3783,0.308,0
148656,npp,1535,626,1.26355504989624,40.2441024780273,-105.853477478027,3670176,1540,410,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-08 08:05:47.852301,92.86846035442026,58.45273885347463,48.998719505089234,0.0003842287067462086,4.0,-58.53,2.253202848596432,-58.55,0.6205,0.8381,1.2573,0.5809,0.6757,0.734,0
148862,npp,2871,2898,0.5459504127502439,40.242977142334,-105.851348876953,3670176,2871,2337,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-09 09:27:31.083874,-73.3292864428069,42.61007730136326,36.839615386207385,0.0004474151040416049,17.0,42.67,1.4867838833500562,42.71,0.42,0.6497,1.099,0.7494,0.4171,0.4091,0
149456,npp,751,1336,0.863785743713379,40.2451095581055,-105.851127624512,3670176,750,1009,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-12 08:31:03.840015,96.36766778833719,36.31605655718535,31.63303864476421,4.934879121716769e-24,8.0,-36.4,1.357151599901897,-36.36,0.4109,0.8263,1.5799,0.5892,0.5145,0.5089,0
149468,npp,2530,4051,1.0888887643814091,40.2470664978027,-105.849601745605,3670176,2534,3192,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-12 10:11:07.096601,-65.92361983525223,69.69823741153745,56.166597395961254,8.01776919509395e-17,24.0,69.73,3.5496478698597698,69.73,0.8355,1.1798,1.5871,0.4127,0.4612,0.4493,0
149640,npp,3059,802,0.5779246985912321,40.2474555969238,-105.849998474121,3670176,3061,588,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-13 08:12:10.012743,94.73177233708911,54.01848807955068,45.77579024748977,3.9693232010513646e-30,5.0,-54.13,1.9513309067639726,-54.13,0.4132,0.7025,1.4841,0.693,0.423,0.4005,0
149654,npp,1920,3566,0.503054738044739,40.2472686767578,-105.851501464844,3670176,1924,2894,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-13 09:52:27.503466,-68.57223400682192,61.06468851009664,50.81416943542807,5.64967314432134e-25,21.0,61.11,2.5331140255951103,61.16,0.4967,0.7737,1.4895,0.6292,0.38,0.3165,0
149826,npp,2249,276,0.684303343296051,40.2484741210938,-105.855903625488,3670176,2249,144,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-14 07:53:10.847709,91.17657375429289,65.61650511857194,53.76438020150123,2.6403708849583742e-33,2.0,-65.69,3.0,-65.7,0.4651,0.7866,1.3509,0.6189,0.4527,0.4235,0
149840,npp,1280,3067,1.15565741062164,40.2473983764648,-105.857429504395,3670176,1283,2464,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-14 09:33:46.131025,-71.74762976641824,48.264909122412696,41.36822942168092,3.525095838041028e-30,18.0,48.32,1.7549928774784245,48.38,0.3929,0.6655,1.3519,0.7315,0.7661,0.8454,0
150028,npp,595,2555,0.374574974179268,40.2431221008301,-105.852355957031,3670176,595,2066,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-15 09:15:02.985801,-75.00590903985123,28.397408580801848,24.90996205386598,1.8263779315899862e-31,15.0,28.47,1.184412938166907,28.52,0.4539,0.6406,1.1407,0.76,0.2623,0.2847,0
150209,npp,2969,2037,0.5426219999790189,40.2416725158691,-105.851219177246,3670176,2969,1603,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-16 08:56:14.504374,-10.649806587454455,0.5173618134263284,0.4581877354519882,3.1283857406106245e-31,12.0,0.3,1.0,0.3,0.3438,0.4868,0.8868,1.0,0.5426,0.5426,0
150583,npp,1487,979,0.733505606651306,40.2466506958008,-105.854850769043,3670176,1491,723,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-18 08:18:28.639310,94.81254144581685,49.011919641841104,41.951252355639426,9.104051556365214e-25,6.0,-49.09,1.7549928774784245,-49.09,0.4505,0.7702,1.4117,0.6321,0.4659,0.4636,0
150961,npp,2077,2726,0.64665162563324,40.2445640563965,-105.850067138672,3670176,2076,2187,196611,3866787,5413,usa_rmnp_13_51,40.24583333,-105.85416667,13,51,usa_rmnp,2012-11-20 09:21:18.054660,-73.89732630545917,36.024564403092704,31.390994532566214,9.030125604373438e-20,16.0,36.09,1.2937979144666532,36.09,0.4953,0.7245,1.0946,0.6719,0.4266,0.4345,0
