lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.754,0.747,0.889
2,0.53,0.59,0.716
3,0.399,0.455,0.52
4,0.313,0.34,0.335
5,0.225,0.244,0.165
6,0.146,0.165,0.027
7,0.093,0.101,-0.07
8,0.058,0.052,-0.135
9,0.04,0.016,-0.172
10,0.034,-0.008,-0.192
11,0.03,-0.023,-0.202
12,0.028,-0.028,-0.207
13,0.025,-0.026,-0.211
14,0.026,-0.018,-0.212
15,0.027,-0.004,-0.212
16,0.029,0.014,-0.211
17,0.03,0.036,-0.208
18,0.027,0.059,-0.205
19,0.027,0.084,-0.198
20,0.032,0.11,-0.184
21,0.036,0.135,-0.157
22,0.052,0.159,-0.108
23,0.079,0.181,-0.032
24,0.122,0.201,0.079
25,0.185,0.218,0.225
26,0.265,0.225,0.397
27,0.339,0.23,0.577
28,0.372,0.234,0.707
29,0.387,0.234,0.775
30,0.358,0.231,0.763
31,0.357,0.225,0.688
32,0.319,0.217,0.544
33,0.25,0.207,0.363
34,0.158,0.195,0.188
35,0.104,0.177,0.05
36,0.075,0.155,-0.05
37,0.043,0.132,-0.121
38,0.031,0.11,-0.163
39,0.021,0.089,-0.189
40,0.015,0.069,-0.203
41,0.012,0.05,-0.209
42,0.014,0.034,-0.212
43,0.015,0.021,-0.214
44,0.015,0.011,-0.214
45,0.015,0.005,-0.214
46,0.014,0.003,-0.213
47,0.013,0.006,-0.21
48,0.016,0.013,-0.205
49,0.019,0.024,-0.195
50,0.025,0.038,-0.174
51,0.034,0.054,-0.138
52,0.049,0.07,-0.08
53,0.067,0.083,0.004
54,0.086,0.095,0.119
55,0.103,0.103,0.255
56,0.12,0.11,0.401
57,0.149,0.113,0.542
58,0.222,0.112,0.646
59,0.246,0.11,0.676
60,0.181,0.107,0.615
61,0.097,0.103,0.485
62,0.074,0.097,0.336
63,0.072,0.09,0.191
64,0.066,0.083,0.065
65,0.045,0.075,-0.036
66,0.022,0.067,-0.109
67,0.012,0.058,-0.155
68,0.008,0.048,-0.183
69,0.009,0.038,-0.198
70,0.009,0.029,-0.207
71,0.012,0.02,-0.21
72,0.013,0.013,-0.212
73,0.012,0.007,-0.214
74,0.013,0.002,-0.213
75,0.013,-0.002,-0.213
76,0.009,-0.003,-0.212
77,0.006,-0.002,-0.209
78,0.005,-0.0,-0.203
79,0.004,0.003,-0.19
80,0.003,0.008,-0.166
81,0.011,0.013,-0.124
82,0.019,0.019,-0.059
83,0.023,0.024,0.028
84,0.029,0.026,0.137
85,0.037,0.025,0.261
86,0.035,0.024,0.383
87,0.025,0.024,0.469
88,0.021,0.023,0.512
89,0.029,0.023,0.5
90,0.037,0.022,0.436
91,0.043,0.02,0.328
92,0.025,0.02,0.197
93,0.011,0.021,0.074
94,0.009,0.021,-0.023
95,0.01,0.021,-0.093
96,0.008,0.021,-0.141
97,0.006,0.022,-0.173
98,0.005,0.022,-0.192
99,0.002,0.021,-0.204
100,0.001,0.019,-0.21
101,0.004,0.015,-0.213
102,0.005,0.01,-0.214
103,0.007,0.004,-0.214
104,0.005,-0.003,-0.214
105,0.004,-0.011,-0.214
106,0.001,-0.018,-0.212
107,-0.002,-0.026,-0.209
108,-0.006,-0.034,-0.201
109,-0.009,-0.041,-0.185
110,-0.016,-0.049,-0.158
111,-0.026,-0.056,-0.117
112,-0.047,-0.062,-0.059
113,-0.067,-0.068,0.021
114,-0.08,-0.072,0.116
115,-0.097,-0.076,0.217
116,-0.12,-0.079,0.303
117,-0.109,-0.082,0.366
118,-0.11,-0.084,0.379
119,-0.128,-0.085,0.338
120,-0.138,-0.084,0.257
121,-0.119,-0.082,0.158
122,-0.089,-0.076,0.063
123,-0.057,-0.068,-0.021
124,-0.038,-0.059,-0.088
125,-0.023,-0.048,-0.135
126,-0.015,-0.035,-0.168
127,-0.011,-0.023,-0.189
128,-0.008,-0.013,-0.203
129,-0.005,-0.005,-0.209
130,-0.005,-0.0,-0.214
131,-0.006,0.002,-0.217
132,-0.007,0.0,-0.218
133,-0.007,-0.004,-0.219
134,-0.009,-0.012,-0.218
135,-0.007,-0.023,-0.216
136,-0.009,-0.036,-0.213
137,-0.012,-0.051,-0.208
138,-0.018,-0.067,-0.199
139,-0.03,-0.084,-0.182
140,-0.044,-0.101,-0.155
141,-0.064,-0.117,-0.114
142,-0.089,-0.131,-0.058
143,-0.117,-0.144,0.012
144,-0.174,-0.156,0.087
145,-0.239,-0.165,0.158
146,-0.276,-0.171,0.217
147,-0.273,-0.174,0.251
148,-0.268,-0.175,0.252
149,-0.269,-0.173,0.212
150,-0.24,-0.169,0.142
151,-0.191,-0.162,0.063
152,-0.142,-0.153,-0.012
153,-0.104,-0.14,-0.075
154,-0.08,-0.125,-0.125
155,-0.056,-0.108,-0.159
156,-0.038,-0.09,-0.181
157,-0.029,-0.071,-0.197
158,-0.025,-0.054,-0.207
159,-0.025,-0.04,-0.213
160,-0.022,-0.029,-0.216
161,-0.022,-0.022,-0.219
162,-0.021,-0.019,-0.219
163,-0.023,-0.019,-0.22
164,-0.025,-0.024,-0.219
165,-0.027,-0.032,-0.218
166,-0.029,-0.045,-0.214
167,-0.031,-0.06,-0.208
168,-0.035,-0.078,-0.196
169,-0.049,-0.098,-0.178
170,-0.07,-0.118,-0.151
171,-0.096,-0.136,-0.111
172,-0.124,-0.151,-0.057
173,-0.165,-0.165,0.007
174,-0.214,-0.176,0.078
175,-0.239,-0.183,0.149
176,-0.257,-0.187,0.201
177,-0.29,-0.188,0.218
178,-0.293,-0.188,0.202
179,-0.27,-0.186,0.161
180,-0.234,-0.18,0.097
181,-0.19,-0.171,0.025
182,-0.14,-0.158,-0.04
183,-0.104,-0.143,-0.095
184,-0.077,-0.126,-0.137
185,-0.063,-0.109,-0.169
186,-0.051,-0.09,-0.191
187,-0.04,-0.073,-0.204
188,-0.031,-0.058,-0.211
189,-0.028,-0.045,-0.215
190,-0.027,-0.035,-0.218
191,-0.026,-0.028,-0.219
192,-0.027,-0.025,-0.22
193,-0.027,-0.027,-0.219
194,-0.027,-0.032,-0.218
195,-0.027,-0.041,-0.215
196,-0.028,-0.054,-0.211
197,-0.035,-0.069,-0.205
198,-0.047,-0.086,-0.193
199,-0.06,-0.104,-0.173
200,-0.078,-0.121,-0.143
201,-0.1,-0.138,-0.099
202,-0.136,-0.153,-0.042
203,-0.188,-0.165,0.026
204,-0.237,-0.173,0.099
205,-0.266,-0.179,0.167
206,-0.279,-0.182,0.217
207,-0.261,-0.182,0.241
208,-0.246,-0.18,0.225
209,-0.234,-0.176,0.17
210,-0.199,-0.17,0.101
211,-0.154,-0.161,0.027
212,-0.125,-0.15,-0.044
213,-0.103,-0.136,-0.102
214,-0.078,-0.12,-0.145
215,-0.056,-0.103,-0.173
216,-0.042,-0.085,-0.192
217,-0.036,-0.069,-0.204
218,-0.031,-0.054,-0.211
219,-0.029,-0.041,-0.214
220,-0.025,-0.031,-0.215
221,-0.022,-0.023,-0.215
222,-0.021,-0.019,-0.215
223,-0.025,-0.018,-0.215
224,-0.025,-0.021,-0.214
225,-0.023,-0.026,-0.21
226,-0.024,-0.035,-0.205
227,-0.026,-0.046,-0.195
228,-0.03,-0.059,-0.178
229,-0.04,-0.072,-0.152
230,-0.057,-0.084,-0.115
231,-0.077,-0.095,-0.06
232,-0.094,-0.104,0.015
233,-0.124,-0.111,0.102
234,-0.143,-0.117,0.195
235,-0.172,-0.119,0.27
236,-0.184,-0.121,0.311
237,-0.202,-0.121,0.312
238,-0.198,-0.121,0.278
239,-0.164,-0.118,0.216
240,-0.119,-0.113,0.132
241,-0.084,-0.107,0.045
242,-0.071,-0.099,-0.036
243,-0.056,-0.09,-0.1
244,-0.046,-0.081,-0.146
245,-0.038,-0.071,-0.176
246,-0.031,-0.062,-0.195
247,-0.025,-0.052,-0.205
248,-0.024,-0.043,-0.211
249,-0.022,-0.035,-0.213
250,-0.021,-0.027,-0.214
251,-0.019,-0.02,-0.215
252,-0.019,-0.015,-0.214
253,-0.017,-0.011,-0.213
254,-0.017,-0.009,-0.21
255,-0.017,-0.008,-0.206
256,-0.017,-0.009,-0.199
257,-0.016,-0.012,-0.184
258,-0.015,-0.016,-0.16
259,-0.013,-0.02,-0.122
260,-0.007,-0.024,-0.064
261,-0.011,-0.028,0.014
262,-0.035,-0.031,0.11
263,-0.062,-0.032,0.216
264,-0.078,-0.031,0.324
265,-0.056,-0.03,0.412
266,-0.034,-0.028,0.455
267,-0.023,-0.027,0.443
268,-0.031,-0.026,0.373
269,-0.023,-0.025,0.272
270,-0.013,-0.025,0.158
271,-0.013,-0.025,0.053
272,-0.016,-0.025,-0.037
273,-0.013,-0.025,-0.103
274,-0.011,-0.025,-0.148
275,-0.014,-0.026,-0.177
276,-0.012,-0.026,-0.193
277,-0.011,-0.025,-0.201
278,-0.011,-0.023,-0.205
279,-0.008,-0.02,-0.207
280,-0.007,-0.015,-0.208
281,-0.006,-0.008,-0.207
282,-0.008,-0.001,-0.206
283,-0.009,0.006,-0.205
284,-0.009,0.014,-0.202
285,-0.005,0.022,-0.195
286,-0.001,0.029,-0.183
287,0.001,0.036,-0.163
288,0.006,0.042,-0.128
289,0.02,0.049,-0.071
290,0.039,0.057,0.011
291,0.051,0.064,0.118
292,0.081,0.07,0.25
293,0.109,0.075,0.387
294,0.122,0.079,0.502
295,0.116,0.082,0.565
296,0.117,0.083,0.572
297,0.124,0.083,0.521
298,0.128,0.082,0.423
299,0.119,0.081,0.293
300,0.09,0.078,0.158
301,0.058,0.071,0.041
302,0.04,0.061,-0.05
303,0.024,0.049,-0.114
304,0.01,0.037,-0.156
305,0.007,0.024,-0.18
306,0.007,0.013,-0.191
307,0.004,0.004,-0.198
308,0.004,-0.003,-0.201
309,0.004,-0.006,-0.203
310,0.003,-0.005,-0.203
311,0.002,-0.002,-0.203
312,0.002,0.005,-0.202
313,0.002,0.014,-0.199
314,0.003,0.026,-0.195
315,0.007,0.04,-0.186
316,0.011,0.055,-0.168
317,0.018,0.071,-0.136
318,0.033,0.086,-0.085
319,0.057,0.101,-0.007
320,0.08,0.114,0.102
321,0.089,0.126,0.233
322,0.118,0.137,0.38
323,0.176,0.146,0.53
324,0.239,0.151,0.646
325,0.295,0.154,0.698
326,0.28,0.155,0.658
327,0.245,0.154,0.553
328,0.214,0.149,0.413
329,0.173,0.141,0.262
330,0.131,0.129,0.125
331,0.084,0.114,0.007
332,0.045,0.097,-0.079
333,0.022,0.078,-0.135
334,0.013,0.058,-0.167
335,0.009,0.04,-0.184
336,0.008,0.025,-0.193
337,0.006,0.014,-0.197
338,0.006,0.006,-0.199
339,0.005,0.004,-0.2
340,0.004,0.005,-0.2
341,0.003,0.011,-0.199
342,0.002,0.021,-0.198
343,0.003,0.034,-0.194
344,0.008,0.05,-0.186
345,0.015,0.069,-0.171
346,0.027,0.089,-0.144
347,0.046,0.111,-0.099
348,0.072,0.134,-0.029
349,0.098,0.155,0.069
350,0.153,0.174,0.205
351,0.226,0.187,0.368
352,0.286,0.198,0.532
353,0.321,0.205,0.659
354,0.34,0.208,0.723
355,0.344,0.208,0.72
356,0.333,0.204,0.649
357,0.294,0.197,0.514
358,0.222,0.188,0.344
359,0.146,0.175,0.184
360,0.097,0.157,0.053
361,0.064,0.133,-0.043
362,0.036,0.108,-0.11
363,0.019,0.084,-0.151
364,0.015,0.062,-0.173
365,0.013,0.042,-0.185
366,0.011,0.026,-0.191
367,0.011,0.014,-0.194
368,0.01,0.008,-0.195
369,0.009,0.006,-0.196
370,0.009,0.009,-0.196
371,0.01,0.017,-0.194
372,0.01,0.03,-0.191
373,0.012,0.046,-0.186
374,0.017,0.066,-0.174
375,0.026,0.09,-0.153
376,0.045,0.119,-0.114
377,0.073,0.148,-0.055
378,0.109,0.175,0.033
379,0.161,0.2,0.154
380,0.214,0.222,0.301
381,0.256,0.24,0.461
382,0.313,0.254,0.616
383,0.384,0.261,0.73
384,0.424,0.263,0.769
385,0.353,0.259,0.702
386,0.262,0.248,0.567
387,0.206,0.231,0.407
388,0.161,0.208,0.248
389,0.107,0.181,0.102
390,0.075,0.149,-0.007
391,0.047,0.114,-0.083
392,0.03,0.078,-0.132
393,0.022,0.043,-0.16
394,0.018,0.011,-0.176
395,0.016,-0.015,-0.184
396,0.016,-0.032,-0.188
397,0.017,-0.036,-0.19
398,0.016,-0.023,-0.191
399,0.014,0.011,-0.191
400,0.013,0.073,-0.19
