gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2966,1887,0.257593676447868,40.4266357421875,-105.686683654785,3670176,2966,1460,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-04-17 08:51:06.683136,99.3005869469991,8.477531032317044,7.502751728362083,3.147234364043104e-13,11.0,-8.53,1.0,-9.22,0.1444,0.2525,0.3292,0.9849,0.2538,0.2537,0
103160,npp,311,3589,0.2223575040698051,40.4309463500977,-105.689056396484,3670176,312,2912,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-04-19 09:53:36.356715,-68.76406356236505,61.498057011794785,51.116141040289975,2.642195772919591e-13,21.0,61.59,2.5331140255951103,61.34,0.0949,0.2823,0.539,0.8812,0.2251,0.1959,0
103278,npp,2738,3093,0.397951483726501,40.4272155761719,-105.684272766113,3670176,2740,2480,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-04-20 09:34:54.902910,-71.91650445111011,48.99838696942025,41.94944218191844,1.961516527213864e-17,18.0,49.1,1.7549928774784245,48.68,0.1158,0.2559,0.3946,0.9721,0.3297,0.3868,0
103396,npp,2047,2578,0.2172194123268127,40.4300575256348,-105.690940856934,3670176,2046,2084,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-04-21 09:16:08.113813,-74.42661383909281,29.490160050835218,25.851082393637963,2.0899113626295005e-21,15.0,29.55,1.184412938166907,28.99,0.192,0.2506,0.3795,0.9923,0.2205,0.2156,0
103515,npp,1344,2061,0.20857436954975128,40.4306640625,-105.688743591309,3670176,1344,1627,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-04-22 08:57:19.546438,-53.20618147262382,1.8171065973609908,1.6094307953563596,7.558735327414354e-21,12.0,1.59,1.0,0.935,0.1563,0.2487,0.3399,1.0,0.2086,0.2086,0
103634,npp,613,1538,0.08792852610349661,40.4301948547363,-105.686920166016,3670176,613,1153,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-04-23 08:38:29.205785,98.88007305072425,27.210059537348968,23.891389031511057,4.621419036423685e-20,9.0,-27.33,1.1367971201176101,-27.9,0.1467,0.2454,0.3294,1.0137,0.1102,0.0891,0
103752,npp,2925,1006,-0.002049058675765991,40.4267082214355,-105.685127258301,3670176,2923,739,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-04-24 08:19:33.529270,95.09093189083394,48.145048418438684,41.27840065331095,2.142960449420733e-18,6.0,-48.28,1.7549928774784245,-48.67,0.1143,0.2163,0.3438,1.1501,0.1243,-0.0024,0
103868,npp,2135,477,0.264505594968796,40.4287757873535,-105.684585571289,3670176,2136,284,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-04-25 08:00:36.075584,92.59543193274324,61.67075880784137,51.22789808086674,9.554583766382417e-16,3.0,-61.8,2.5331140255951103,-62.09,0.1449,0.2905,0.435,0.8562,0.2385,0.2265,0
104346,npp,1313,1183,0.0679893232882023,40.4321975708008,-105.684516906738,3670176,1315,874,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-04-29 08:25:49.999413,96.54910695247219,42.154483375676975,36.47255106003621,6.825813044807274e-07,7.0,-42.28,1.4867838833500562,-42.735,0.1092,0.2341,0.3293,1.0627,0.137,0.0723,0
132123,npp,740,993,0.16595008224248892,40.4276428222656,-105.68921661377,3670176,741,731,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-14 08:18:33.710185,95.44412192228556,48.540010142848764,41.58628957104631,9.02402800456087e-10,6.0,-48.67,1.7549928774784245,-48.67,0.1143,0.2163,0.3438,1.1501,0.2201,0.1909,0
132296,npp,3025,465,0.377380043268204,40.4323654174805,-105.687866210938,3670176,3029,275,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-15 07:59:36.271443,92.69408873118931,61.92713065736263,51.39655221408586,1.360831173259667e-15,3.0,-62.05,2.5331140255951103,-62.09,0.1449,0.2905,0.435,0.8562,0.283,0.3231,0
132488,npp,1323,2737,0.29337465763091997,40.4302139282227,-105.686645507812,3670176,1323,2195,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-16 09:21:21.230665,-73.82774329279539,36.43474096391101,31.738819426353427,1.1100128146865228e-15,16.0,36.54,1.357151599901897,36.46,0.1464,0.2495,0.3616,0.9968,0.281,0.2924,0
132669,npp,632,2222,0.2123112976551056,40.4307823181152,-105.69164276123,3670176,632,1781,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-17 09:02:34.468446,-76.32474453544778,10.8559523643043,9.602851778501496,2.308227853510078e-22,13.0,10.89,1.015504800579495,10.98,0.1473,0.2334,0.3183,1.0657,0.228,0.2263,0
132847,npp,2969,1700,0.112936276011169,40.4288444519043,-105.687461853027,3670176,2969,1288,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-18 08:43:44.148428,99.48673066320102,18.949365102622817,16.71553801291863,8.926063822787975e-26,10.0,-19.03,1.0442604737599883,-19.03,0.1477,0.2592,0.3251,0.9597,0.1087,0.1084,0
133027,npp,2221,1170,0.2154489830136299,40.4285278320312,-105.689208984375,3670176,2220,864,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-19 08:24:50.267302,96.10826075142647,42.62789769739334,36.85785550529769,3.272617318824369e-27,7.0,-42.75,1.4867838833500562,-42.735,0.1092,0.2341,0.3293,1.0627,0.2362,0.229,0
133392,npp,637,113,0.273576721549034,40.428524017334,-105.690696716309,3670176,635,52,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-21 07:46:53.603348,90.15130367669977,68.3459441810124,55.4062509686057,1.1750880354561034e-25,1.0,-68.46,3.3166247903554,-68.46,0.0927,0.2746,0.477,0.9056,0.2484,0.2478,0
133404,npp,2772,2909,0.1800720542669296,40.4324913024902,-105.690689086914,3670176,2773,2347,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-21 09:27:36.000039,-73.44105075652539,42.96352875159041,37.133297926484595,1.4797849773534335e-28,17.0,43.07,1.4867838833500562,43.07,0.1801,0.2482,0.3606,1.002,0.2029,0.1804,0
134124,npp,2930,815,0.305765211582184,40.4272651672363,-105.686996459961,3670176,2932,603,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-25 08:12:12.924623,94.43599269124277,53.65103393119736,45.50939525554762,3.0066914137511486e-14,5.0,-53.77,1.9513309067639726,-53.77,0.1453,0.2373,0.3196,1.048,0.2838,0.3204,0
134138,npp,1804,3577,0.35947108268737804,40.4285011291504,-105.688591003418,3670176,1802,2903,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-25 09:52:30.410758,-68.61405214906473,61.23722582721903,50.94081610115277,1.005637696127892e-21,21.0,61.34,2.5331140255951103,61.34,0.0949,0.2823,0.539,0.8812,0.2792,0.3168,0
134308,npp,2132,289,0.509361833333969,40.4315032958984,-105.688972473145,3670176,2134,152,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-26 07:53:13.709036,91.42546116573139,65.33187986451172,53.598735315898324,1.0233221324787646e-07,2.0,-65.46,2.898275349237888,-65.46,0.132,0.2791,0.54,0.8913,0.3282,0.454,0
134322,npp,1144,3080,0.247493296861649,40.4283447265625,-105.683792114258,3670176,1144,2472,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.63897458112072,48.59597092204507,41.63520763065814,8.105658787395753e-16,18.0,48.71,1.7549928774784245,48.68,0.1158,0.2559,0.3946,0.9721,0.244,0.2406,0
134505,npp,471,2566,0.0872869566082954,40.4284706115723,-105.690559387207,3670176,471,2075,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-08-27 09:15:04.011537,-75.42705727483323,28.90244383913691,25.34733998112231,4.375562224446567e-09,15.0,28.99,1.184412938166907,28.99,0.192,0.2506,0.3795,0.9923,0.1108,0.0866,0
137322,npp,2724,288,0.793052196502686,40.4325790405273,-105.68879699707,3670176,2726,151,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-11 07:53:07.797309,91.38873224615972,65.35797072041116,53.615162260451655,1.8117520737963332e-05,2.0,-65.47,3.0,-65.46,0.132,0.2791,0.54,0.8913,0.4201,0.7068,0
137715,npp,358,2047,0.1514360643923283,40.4278945922852,-105.688133239746,3670176,358,1613,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-13 08:56:09.545197,-69.47030469433581,0.8151244895204104,0.7219809382909392,2.547446013841138e-11,12.0,0.8,1.0,0.935,0.1563,0.2487,0.3399,1.0,0.1514,0.1514,0
137903,npp,2698,1523,0.21849141269922262,40.4295082092285,-105.685249328613,3670176,2698,1142,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-14 08:37:17.458888,98.02301929494301,27.932400116341174,24.512963819169812,2.6082825725955163e-18,9.0,-28.04,1.184412938166907,-27.9,0.1467,0.2454,0.3294,1.0137,0.226,0.2215,0
138092,npp,1937,991,0.1749542579054832,40.4321556091309,-105.685638427734,3670176,1940,730,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-15 08:18:23.592268,95.65690965003932,48.5959178971317,41.63158596777833,1.165131263244468e-24,6.0,-48.73,1.7549928774784245,-48.67,0.1143,0.2163,0.3438,1.1501,0.2252,0.2012,0
138105,npp,745,3738,0.360322490334511,40.4276809692383,-105.688545227051,3670176,745,3018,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-15 09:58:35.742186,-67.58330035288913,64.39938205251244,53.019441606215715,6.148387031635268e-19,22.0,64.5,2.8345692104261015,64.49,0.1854,0.383,0.6113,0.6494,0.2407,0.234,0
138282,npp,1131,462,0.402648419141769,40.4296569824219,-105.689437866211,3670176,1130,272,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-16 07:59:24.384635,92.26137433230167,61.994658368575976,51.44342762435547,2.3524503087294488e-29,3.0,-62.12,2.5331140255951103,-62.09,0.1449,0.2905,0.435,0.8562,0.293,0.3448,0
138296,npp,108,3246,0.1818866394460201,40.4309234619141,-105.689033508301,3670176,107,2588,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-16 09:39:54.327219,-70.7325657601401,53.35234261585818,45.290082525049,1.420899153151465e-25,19.0,53.46,1.9513309067639726,53.49,0.173,0.2774,0.3976,0.8967,0.1998,0.1631,0
138688,npp,1804,2220,0.23200386762619002,40.4269714355469,-105.683746337891,3670176,1804,1778,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-18 09:02:22.592831,-74.8237514034612,10.761041023214517,9.51922313397496,5.6322950669727085e-30,13.0,10.78,1.015504800579495,10.98,0.1473,0.2334,0.3183,1.0657,0.2474,0.2472,0
138881,npp,1081,1697,0.1732226237654686,40.4303779602051,-105.687698364258,3670176,1081,1285,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-19 08:43:32.281679,99.14675181895521,19.115575582220217,16.861018136681896,1.1140101779710409e-29,10.0,-19.19,1.0442604737599883,-19.03,0.1477,0.2592,0.3251,0.9597,0.1664,0.1662,0
139080,npp,330,1167,0.2045722678303719,40.4265403747559,-105.688674926758,3670176,329,861,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-20 08:24:38.414106,96.20975575518803,42.73495996849619,36.944989877970485,1.983775345047326e-27,7.0,-42.86,1.4867838833500562,-42.735,0.1092,0.2341,0.3293,1.0627,0.2289,0.2174,0
139094,npp,2157,3898,-0.061655953526497,40.4345512390137,-105.690322875977,3670176,2155,3115,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-20 10:04:45.226683,-66.5386098849334,67.20369630928059,54.747163157150865,3.9038957467208896e-30,23.0,67.32,3.1865100272627664,67.32,0.0667,0.2976,0.5954,0.8357,0.136,-0.0515,0
139269,npp,2621,636,0.0027557834982870066,40.4260444641113,-105.687995910645,3670176,2619,419,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-21 08:05:40.985845,92.96517456744088,58.1766967314062,48.812516798618034,2.6247259058399208e-23,4.0,-58.29,2.2013981571160284,-58.22,0.1089,0.2034,0.3907,1.2227,0.1576,0.0034,0
139283,npp,1531,3410,0.1021238099783659,40.4294586181641,-105.690322875977,3670176,1530,2758,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-21 09:46:05.590256,-69.68425827509564,57.5102387384249,48.34328660270649,2.813870854069551e-28,20.0,57.62,2.2013981571160284,57.64,0.1106,0.2418,0.4196,1.0287,0.1853,0.1051,0
139462,npp,1811,110,0.2206733524799347,40.428825378418,-105.689056396484,3670176,1814,51,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-22 07:46:41.778230,90.41037015297488,68.38967179409175,55.43001281841288,1.2921601841381856e-17,1.0,-68.51,3.3166247903554,-68.46,0.0927,0.2746,0.477,0.9056,0.2325,0.1998,0
139475,npp,874,2906,0.0750102624297142,40.4284172058105,-105.683654785156,3670176,874,2343,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-22 09:27:22.396193,-72.82772585100298,42.85386108941076,37.04369277782307,1.9015562972712606e-24,17.0,42.96,1.4867838833500562,43.07,0.1801,0.2482,0.3606,1.002,0.1322,0.0752,0
139672,npp,188,2390,0.1666635312139988,40.4304466247559,-105.688102722168,3670176,188,1933,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-23 09:08:35.646259,-74.86268277750256,20.128867352607223,17.74669026294659,6.230181595566769e-19,14.0,20.19,1.0837787002826917,20.45,0.1754,0.2409,0.3287,1.0327,0.1803,0.1721,0
140059,npp,1787,1344,0.245358817279339,40.4326820373535,-105.691070556641,3670176,1787,1015,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-09-25 08:30:53.257241,97.1628127180193,35.93420316405175,31.317009430587785,5.150951633080915e-05,8.0,-36.06,1.2937979144666532,-35.81,0.164,0.243,0.3318,1.0237,0.2506,0.2512,0
143151,npp,2343,1341,0.378041952848434,40.428783416748,-105.688987731934,3670176,2343,1013,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-11 08:30:44.124759,97.65165383682856,36.07061035554435,31.430142853570924,6.91034702362486e-07,8.0,-36.19,1.2937979144666532,-35.81,0.164,0.243,0.3318,1.0237,0.3531,0.387,0
143752,npp,2217,2559,0.31710347533226,40.4276504516602,-105.683723449707,3670176,2217,2069,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-14 09:14:43.205054,-73.85401354505117,28.600435163162665,25.086108051825008,1.455373504667481e-21,15.0,28.66,1.184412938166907,28.99,0.192,0.2506,0.3795,0.9923,0.3048,0.3147,0
143943,npp,1524,2042,0.26353687047958396,40.4305229187012,-105.686393737793,3670176,1524,1609,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-15 08:55:56.482363,-83.8096612643198,0.49725585723577087,0.44039582843752084,5.504306974862614e-29,12.0,0.53,1.0,0.935,0.1563,0.2487,0.3399,1.0,0.2635,0.2635,0
144136,npp,803,1519,0.32841525971889496,40.4309120178223,-105.685638427734,3670176,804,1139,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-16 08:37:06.197870,99.05306774040197,28.114144191531306,24.66671632317075,5.154200851592427e-31,9.0,-28.23,1.184412938166907,-27.9,0.1467,0.2454,0.3294,1.0137,0.3189,0.3329,0
144331,npp,53,987,0.64019501209259,40.4305763244629,-105.690116882324,3670176,54,727,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-17 08:18:12.356397,95.53859821085533,48.71911496569234,41.72329945818663,2.477957350475839e-31,6.0,-48.85,1.7549928774784245,-48.67,0.1143,0.2163,0.3438,1.1501,0.4903,0.7363,0
144529,npp,2330,460,0.5030458867549901,40.4275360107422,-105.689338684082,3670176,2329,271,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-18 07:59:14.951851,92.11839705587583,62.05154456152591,51.47427721415477,8.326778673187638e-30,3.0,-62.16,2.5331140255951103,-62.09,0.1449,0.2905,0.435,0.8562,0.3326,0.4307,0
144543,npp,1308,3242,0.343520164489746,40.4293251037598,-105.683296203613,3670176,1307,2582,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-18 09:39:44.895528,-70.52223899935568,53.248838048467256,45.20660236384678,5.322122947661944e-31,19.0,53.35,1.9513309067639726,53.49,0.173,0.2774,0.3976,0.8967,0.2826,0.308,0
144746,npp,637,2731,0.251418918371201,40.426513671875,-105.685501098633,3670176,636,2190,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-19 09:21:01.724694,-73.32855908413721,36.19767712584332,31.537377452408613,5.876783406900855e-30,16.0,36.3,1.357151599901897,36.46,0.1464,0.2495,0.3616,0.9968,0.2501,0.2506,0
144942,npp,3025,2217,0.256823301315308,40.4282875061035,-105.691955566406,3670176,3025,1776,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-20 09:02:16.782370,-77.63034441575357,10.563978971878148,9.344425468138915,7.447824864734951e-27,13.0,10.61,1.015504800579495,10.98,0.1473,0.2334,0.3183,1.0657,0.2718,0.2737,0
145140,npp,2312,1695,0.230864532291889,40.4318351745605,-105.691177368164,3670176,2312,1284,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-21 08:43:26.505950,99.03803016551086,19.237178970320066,16.965618046018452,6.714703535140061e-22,10.0,-19.3,1.0442604737599883,-19.03,0.1477,0.2592,0.3251,0.9597,0.2216,0.2216,0
145338,npp,1571,1167,0.1093655694276094,40.4300575256348,-105.686737060547,3670176,1572,861,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-22 08:24:34.451028,96.65854410845313,42.749368919123384,36.95235382413391,1.6220904870639826e-15,7.0,-42.86,1.4867838833500562,-42.735,0.1092,0.2341,0.3293,1.0627,0.1649,0.1162,0
145351,npp,328,3895,0.11837440961971879,40.4271354675293,-105.683311462402,3670176,328,3113,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-22 10:04:41.265565,-66.68760771867238,67.18208270760853,54.72612060543898,1.1718512714863344e-22,23.0,67.27,3.1865100272627664,67.32,0.0667,0.2976,0.5954,0.8357,0.1925,0.0989,0
145543,npp,2783,3408,0.39249113202095,40.4287071228027,-105.684921264648,3670176,2780,2756,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-10-23 09:46:01.660920,-69.45138006001467,57.475277831825,48.31166788858177,9.968824290955147e-17,20.0,57.57,2.2013981571160284,57.64,0.1106,0.2418,0.4196,1.0287,0.3172,0.4038,0
148656,npp,1506,640,0.477389812469482,40.4312362670898,-105.689987182617,3670176,1509,423,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-08 08:05:46.073019,93.77085347953943,58.07366161727055,48.73037541464691,0.0003978558200064866,4.0,-58.2,2.2013981571160284,-58.22,0.1089,0.2034,0.3907,1.2227,0.3732,0.5837,0
148850,npp,703,115,0.472681313753128,40.4302406311035,-105.685447692871,3670176,709,53,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-09 07:46:45.125186,90.23017754041209,68.32404837541307,55.382136496386266,7.10319418624746e-10,1.0,-68.42,3.3166247903554,-68.46,0.0927,0.2746,0.477,0.9056,0.3084,0.4281,0
149070,npp,2161,2393,0.1830513030290604,40.4296989440918,-105.687446594238,3670176,2161,1935,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-10 09:08:42.596537,-76.60132425821907,20.28188274181025,17.877826142854335,5.4468169302774155e-09,14.0,20.35,1.0837787002826917,20.45,0.1754,0.2409,0.3287,1.0327,0.1954,0.189,0
149262,npp,1455,1872,0.34513746201992,40.4313545227051,-105.691482543945,3670176,1455,1446,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-11 08:49:52.328968,97.56672489624114,9.360983481609377,8.282044050800524,7.524049865824321e-17,11.0,-9.4,1.0,-9.22,0.1444,0.2525,0.3292,0.9849,0.3413,0.3399,0
149456,npp,721,1349,0.240964159369469,40.4305610656738,-105.688095092773,3670176,722,1018,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-12 08:31:02.060733,98.17497580375014,35.714653424204194,31.128481465612165,5.716147365648148e-24,8.0,-35.85,1.2937979144666532,-35.81,0.164,0.243,0.3318,1.0237,0.2472,0.2467,0
149468,npp,2497,4057,0.1595676504075527,40.4286804199219,-105.687202453613,3670176,2501,3195,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-12 10:11:03.538089,-65.69563323763073,69.75790127610615,56.199920891488304,9.129345752267569e-17,24.0,69.83,3.5496478698597698,69.81,0.1088,0.4866,0.7819,0.5112,0.1566,0.0816,0
149640,npp,3030,815,0.347407042980194,40.4269866943359,-105.689865112305,3670176,3031,604,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-13 08:12:06.454186,94.46951710058161,53.642922162211846,45.49537049536417,4.476016060684606e-30,5.0,-53.77,1.9513309067639726,-53.77,0.1453,0.2373,0.3196,1.048,0.3051,0.3641,0
149654,npp,1887,3574,0.0723265260457993,40.4316215515137,-105.683410644531,3670176,1892,2901,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-13 09:52:23.944902,-68.32739375523165,61.19523213387158,50.90295737018041,6.468043257487248e-25,21.0,61.28,2.5331140255951103,61.34,0.0949,0.2823,0.539,0.8812,0.1659,0.0637,0
149826,npp,2220,291,0.375822246074677,40.4316177368164,-105.687477111816,3670176,2218,153,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-14 07:53:07.289154,91.29653284252399,65.31493476796886,53.57749061718771,2.8798164129144895e-33,2.0,-65.42,2.898275349237888,-65.46,0.132,0.2791,0.54,0.8913,0.2821,0.335,0
149840,npp,1248,3077,0.474494516849518,40.4287796020508,-105.686965942383,3670176,1251,2471,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-14 09:33:42.572469,-71.40789199756809,48.52809995043623,41.57503888946819,3.9716221352596674e-30,18.0,48.62,1.7549928774784245,48.68,0.1158,0.2559,0.3946,0.9721,0.3733,0.4612,0
150209,npp,2938,2048,0.18530180677771568,40.4280738830566,-105.687538146973,3670176,2938,1614,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-16 08:56:10.945811,-40.85644777833091,1.1034827623259107,0.9772649532906904,3.3004401754559654e-31,12.0,0.85,1.0,0.935,0.1563,0.2487,0.3399,1.0,0.1853,0.1853,0
150398,npp,2212,1525,0.1269244187278673,40.4323577880859,-105.687660217285,3670176,2213,1144,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-17 08:37:20.683111,98.50542928364432,27.854548529565587,24.442827668880522,5.646327777392279e-29,9.0,-27.94,1.184412938166907,-27.9,0.1467,0.2454,0.3294,1.0137,0.1487,0.1287,0
150583,npp,1458,994,0.0977471880614758,40.4276351928711,-105.685874938965,3670176,1460,732,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-18 08:18:26.860073,95.49434090313355,48.52885396231785,41.57337899506649,8.74205839767876e-25,6.0,-48.64,1.7549928774784245,-48.67,0.1143,0.2163,0.3438,1.1501,0.1812,0.1124,0
150777,npp,2706,3247,0.2211042791604996,40.4281387329102,-105.686515808105,3670176,2708,2588,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-19 09:39:59.423778,-71.17831621799493,53.385324683575966,45.30765794057285,4.918939474635847e-25,19.0,53.49,1.9513309067639726,53.49,0.173,0.2774,0.3976,0.8967,0.2199,0.1983,0
150961,npp,2045,2735,0.407999396324158,40.4326591491699,-105.69116973877,3670176,2045,2194,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-20 09:21:14.496148,-73.48110047414065,36.35837145630466,31.671090507740118,8.644302150022088e-20,16.0,36.46,1.357151599901897,36.46,0.1464,0.2495,0.3616,0.9968,0.3655,0.4067,0
151144,npp,1356,2221,0.26178741455078103,40.4325942993164,-105.691215515137,3670176,1356,1780,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-11-21 09:02:27.788373,-74.09133819797518,10.815412402001106,9.566064571371594,2.549778286834522e-13,13.0,10.84,1.015504800579495,10.98,0.1473,0.2334,0.3183,1.0657,0.2767,0.279,0
154519,npp,2820,637,0.231996521353722,40.4311370849609,-105.684638977051,3670176,2822,421,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-12-10 08:05:48.235848,93.64410489470045,58.11145794649756,48.76329977109885,7.922076249562726e-20,4.0,-58.27,2.2013981571160284,-58.22,0.1089,0.2034,0.3907,1.2227,0.2617,0.2837,0
154721,npp,1998,109,0.438286125659943,40.4257965087891,-105.690292358398,3670176,1995,51,196611,3866787,701,usa_rmnp_53_7,40.42916667,-105.6875,53,7,usa_rmnp,2012-12-11 07:46:47.232785,90.22038914893587,68.37124038530132,55.41651096984552,3.640256525822872e-26,1.0,-68.52,3.3166247903554,-68.46,0.0927,0.2746,0.477,0.9056,0.2981,0.3969,0
