lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.718,0.723,0.862
2,0.517,0.555,0.688
3,0.352,0.414,0.492
4,0.252,0.297,0.312
5,0.168,0.202,0.153
6,0.1,0.127,0.025
7,0.064,0.068,-0.064
8,0.046,0.025,-0.121
9,0.036,-0.005,-0.155
10,0.03,-0.023,-0.175
11,0.025,-0.032,-0.186
12,0.024,-0.032,-0.191
13,0.024,-0.026,-0.193
14,0.022,-0.014,-0.195
15,0.023,0.003,-0.196
16,0.026,0.022,-0.194
17,0.026,0.044,-0.192
18,0.025,0.066,-0.189
19,0.026,0.089,-0.181
20,0.028,0.111,-0.168
21,0.038,0.133,-0.14
22,0.063,0.152,-0.088
23,0.096,0.17,-0.013
24,0.14,0.184,0.092
25,0.192,0.196,0.225
26,0.249,0.199,0.377
27,0.3,0.201,0.531
28,0.315,0.201,0.652
29,0.32,0.199,0.716
30,0.299,0.195,0.709
31,0.274,0.189,0.629
32,0.227,0.181,0.494
33,0.185,0.171,0.334
34,0.121,0.159,0.174
35,0.078,0.144,0.047
36,0.055,0.127,-0.045
37,0.039,0.109,-0.108
38,0.029,0.091,-0.148
39,0.023,0.073,-0.172
40,0.019,0.055,-0.186
41,0.017,0.04,-0.193
42,0.014,0.026,-0.197
43,0.013,0.015,-0.199
44,0.013,0.007,-0.2
45,0.015,0.002,-0.199
46,0.016,0.001,-0.198
47,0.011,0.004,-0.197
48,0.011,0.01,-0.192
49,0.015,0.019,-0.182
50,0.021,0.03,-0.162
51,0.029,0.042,-0.128
52,0.036,0.053,-0.075
53,0.046,0.063,0.002
54,0.072,0.071,0.109
55,0.089,0.076,0.231
56,0.1,0.08,0.359
57,0.108,0.081,0.482
58,0.136,0.081,0.576
59,0.134,0.079,0.604
60,0.104,0.076,0.552
61,0.099,0.071,0.454
62,0.082,0.066,0.324
63,0.06,0.061,0.185
64,0.037,0.055,0.06
65,0.025,0.05,-0.035
66,0.016,0.046,-0.101
67,0.01,0.041,-0.144
68,0.007,0.037,-0.17
69,0.006,0.032,-0.186
70,0.008,0.027,-0.193
71,0.008,0.022,-0.198
72,0.009,0.016,-0.199
73,0.008,0.011,-0.2
74,0.007,0.006,-0.201
75,0.004,0.003,-0.201
76,0.003,0.0,-0.199
77,0.004,-0.001,-0.196
78,0.007,-0.002,-0.188
79,0.009,-0.001,-0.175
80,0.012,-0.001,-0.151
81,0.018,0.0,-0.111
82,0.025,0.001,-0.052
83,0.031,0.002,0.029
84,0.041,0.002,0.13
85,0.024,0.001,0.232
86,0.0,0.0,0.335
87,-0.027,-0.001,0.415
88,-0.034,-0.003,0.459
89,-0.049,-0.005,0.448
90,-0.045,-0.007,0.393
91,-0.035,-0.008,0.294
92,-0.014,-0.008,0.18
93,0.003,-0.007,0.073
94,0.006,-0.005,-0.018
95,0.009,-0.003,-0.084
96,0.006,-0.001,-0.131
97,0.007,0.001,-0.161
98,0.003,0.004,-0.18
99,-0.001,0.005,-0.191
100,-0.001,0.006,-0.197
101,0.001,0.005,-0.2
102,0.001,0.002,-0.201
103,0.002,-0.001,-0.201
104,-0.001,-0.005,-0.202
105,-0.005,-0.01,-0.202
106,-0.009,-0.015,-0.202
107,-0.009,-0.021,-0.198
108,-0.009,-0.028,-0.19
109,-0.012,-0.035,-0.174
110,-0.018,-0.043,-0.148
111,-0.026,-0.051,-0.109
112,-0.03,-0.059,-0.051
113,-0.039,-0.065,0.023
114,-0.068,-0.07,0.105
115,-0.099,-0.074,0.194
116,-0.133,-0.076,0.273
117,-0.127,-0.077,0.335
118,-0.124,-0.077,0.357
119,-0.115,-0.077,0.33
120,-0.107,-0.077,0.262
121,-0.106,-0.074,0.163
122,-0.079,-0.07,0.067
123,-0.046,-0.063,-0.015
124,-0.027,-0.055,-0.08
125,-0.015,-0.046,-0.126
126,-0.012,-0.036,-0.158
127,-0.01,-0.026,-0.179
128,-0.011,-0.018,-0.193
129,-0.01,-0.012,-0.2
130,-0.01,-0.008,-0.204
131,-0.012,-0.006,-0.207
132,-0.013,-0.007,-0.209
133,-0.016,-0.011,-0.211
134,-0.018,-0.017,-0.211
135,-0.019,-0.025,-0.209
136,-0.019,-0.035,-0.206
137,-0.019,-0.046,-0.201
138,-0.024,-0.059,-0.192
139,-0.033,-0.073,-0.176
140,-0.045,-0.088,-0.15
141,-0.061,-0.101,-0.111
142,-0.079,-0.112,-0.056
143,-0.104,-0.122,0.009
144,-0.143,-0.13,0.08
145,-0.198,-0.137,0.144
146,-0.223,-0.142,0.201
147,-0.224,-0.144,0.24
148,-0.22,-0.144,0.243
149,-0.202,-0.143,0.211
150,-0.19,-0.14,0.141
151,-0.15,-0.134,0.067
152,-0.114,-0.127,-0.005
153,-0.089,-0.117,-0.066
154,-0.07,-0.106,-0.114
155,-0.053,-0.094,-0.149
156,-0.041,-0.08,-0.173
157,-0.036,-0.067,-0.189
158,-0.035,-0.055,-0.199
159,-0.037,-0.044,-0.206
160,-0.038,-0.037,-0.209
161,-0.036,-0.032,-0.21
162,-0.032,-0.03,-0.21
163,-0.03,-0.03,-0.21
164,-0.031,-0.034,-0.209
165,-0.033,-0.041,-0.208
166,-0.035,-0.05,-0.206
167,-0.04,-0.061,-0.2
168,-0.043,-0.075,-0.189
169,-0.053,-0.089,-0.171
170,-0.067,-0.104,-0.143
171,-0.088,-0.117,-0.105
172,-0.115,-0.129,-0.056
173,-0.144,-0.138,0.006
174,-0.17,-0.145,0.076
175,-0.197,-0.15,0.145
176,-0.217,-0.153,0.196
177,-0.231,-0.154,0.218
178,-0.214,-0.153,0.207
179,-0.207,-0.151,0.16
180,-0.192,-0.147,0.096
181,-0.152,-0.14,0.03
182,-0.114,-0.132,-0.033
183,-0.085,-0.121,-0.086
184,-0.065,-0.108,-0.127
185,-0.059,-0.095,-0.159
186,-0.054,-0.08,-0.182
187,-0.046,-0.066,-0.194
188,-0.038,-0.054,-0.2
189,-0.036,-0.043,-0.205
190,-0.035,-0.035,-0.208
191,-0.032,-0.03,-0.21
192,-0.03,-0.028,-0.21
193,-0.029,-0.029,-0.208
194,-0.031,-0.033,-0.208
195,-0.033,-0.04,-0.207
196,-0.035,-0.049,-0.203
197,-0.037,-0.061,-0.196
198,-0.041,-0.073,-0.183
199,-0.047,-0.087,-0.161
200,-0.061,-0.1,-0.131
201,-0.08,-0.113,-0.089
202,-0.107,-0.123,-0.035
203,-0.135,-0.132,0.036
204,-0.179,-0.139,0.106
205,-0.198,-0.143,0.174
206,-0.214,-0.146,0.221
207,-0.222,-0.147,0.232
208,-0.21,-0.146,0.209
209,-0.198,-0.144,0.155
210,-0.172,-0.139,0.086
211,-0.134,-0.133,0.018
212,-0.103,-0.124,-0.045
213,-0.083,-0.113,-0.097
214,-0.065,-0.101,-0.136
215,-0.051,-0.088,-0.163
216,-0.041,-0.074,-0.182
217,-0.036,-0.06,-0.193
218,-0.034,-0.048,-0.2
219,-0.032,-0.038,-0.204
220,-0.029,-0.031,-0.205
221,-0.026,-0.026,-0.206
222,-0.027,-0.024,-0.206
223,-0.028,-0.024,-0.206
224,-0.028,-0.027,-0.205
225,-0.028,-0.033,-0.202
226,-0.027,-0.041,-0.197
227,-0.023,-0.051,-0.186
228,-0.025,-0.062,-0.17
229,-0.037,-0.073,-0.146
230,-0.054,-0.084,-0.11
231,-0.075,-0.094,-0.057
232,-0.098,-0.103,0.011
233,-0.122,-0.109,0.092
234,-0.15,-0.114,0.176
235,-0.168,-0.116,0.244
236,-0.18,-0.117,0.282
237,-0.184,-0.117,0.28
238,-0.18,-0.116,0.241
239,-0.168,-0.113,0.178
240,-0.132,-0.108,0.101
241,-0.092,-0.101,0.026
242,-0.059,-0.092,-0.039
243,-0.038,-0.083,-0.093
244,-0.034,-0.072,-0.136
245,-0.027,-0.061,-0.164
246,-0.024,-0.051,-0.183
247,-0.022,-0.042,-0.193
248,-0.019,-0.033,-0.198
249,-0.015,-0.026,-0.2
250,-0.014,-0.02,-0.202
251,-0.017,-0.015,-0.204
252,-0.015,-0.012,-0.203
253,-0.014,-0.01,-0.201
254,-0.01,-0.01,-0.198
255,-0.01,-0.012,-0.194
256,-0.007,-0.015,-0.186
257,-0.01,-0.02,-0.174
258,-0.011,-0.025,-0.152
259,-0.012,-0.03,-0.117
260,-0.016,-0.035,-0.064
261,-0.03,-0.039,0.008
262,-0.062,-0.042,0.096
263,-0.089,-0.044,0.198
264,-0.086,-0.044,0.302
265,-0.102,-0.042,0.374
266,-0.083,-0.04,0.413
267,-0.063,-0.039,0.396
268,-0.047,-0.037,0.331
269,-0.018,-0.036,0.24
270,-0.008,-0.034,0.138
271,0.001,-0.032,0.048
272,0.005,-0.03,-0.03
273,0.005,-0.027,-0.09
274,0.003,-0.024,-0.132
275,-0.0,-0.021,-0.16
276,-0.002,-0.018,-0.177
277,-0.006,-0.013,-0.187
278,-0.007,-0.008,-0.191
279,-0.006,-0.003,-0.193
280,-0.004,0.003,-0.193
281,-0.006,0.009,-0.194
282,-0.004,0.015,-0.192
283,-0.002,0.02,-0.191
284,-0.001,0.026,-0.188
285,0.004,0.03,-0.181
286,0.011,0.033,-0.169
287,0.021,0.036,-0.146
288,0.028,0.038,-0.112
289,0.046,0.042,-0.058
290,0.057,0.045,0.016
291,0.065,0.05,0.113
292,0.06,0.054,0.224
293,0.078,0.058,0.351
294,0.072,0.061,0.457
295,0.068,0.063,0.52
296,0.089,0.064,0.529
297,0.077,0.063,0.473
298,0.087,0.062,0.381
299,0.068,0.059,0.259
300,0.053,0.055,0.138
301,0.04,0.049,0.034
302,0.037,0.04,-0.043
303,0.026,0.031,-0.101
304,0.018,0.022,-0.14
305,0.012,0.014,-0.163
306,0.008,0.009,-0.176
307,0.008,0.005,-0.182
308,0.007,0.003,-0.185
309,0.008,0.004,-0.188
310,0.008,0.006,-0.188
311,0.006,0.011,-0.189
312,0.004,0.018,-0.188
313,0.005,0.026,-0.186
314,0.007,0.035,-0.181
315,0.01,0.044,-0.173
316,0.017,0.053,-0.156
317,0.026,0.063,-0.125
318,0.039,0.072,-0.077
319,0.061,0.081,-0.004
320,0.082,0.089,0.096
321,0.098,0.096,0.218
322,0.118,0.102,0.357
323,0.151,0.106,0.493
324,0.183,0.108,0.596
325,0.219,0.109,0.641
326,0.211,0.108,0.605
327,0.141,0.107,0.496
328,0.098,0.102,0.358
329,0.077,0.096,0.221
330,0.06,0.088,0.099
331,0.043,0.079,-0.0
332,0.028,0.068,-0.073
333,0.017,0.054,-0.122
334,0.016,0.04,-0.15
335,0.013,0.025,-0.168
336,0.01,0.013,-0.177
337,0.009,0.004,-0.181
338,0.011,-0.002,-0.182
339,0.011,-0.003,-0.184
340,0.01,-0.001,-0.185
341,0.009,0.004,-0.185
342,0.01,0.012,-0.183
343,0.012,0.024,-0.179
344,0.013,0.037,-0.173
345,0.017,0.053,-0.158
346,0.026,0.069,-0.132
347,0.04,0.086,-0.088
348,0.055,0.103,-0.023
349,0.067,0.119,0.064
350,0.1,0.132,0.181
351,0.137,0.141,0.319
352,0.178,0.147,0.468
353,0.195,0.152,0.582
354,0.232,0.156,0.653
355,0.25,0.158,0.654
356,0.27,0.158,0.6
357,0.267,0.155,0.488
358,0.218,0.151,0.336
359,0.154,0.143,0.187
360,0.098,0.13,0.061
361,0.066,0.113,-0.03
362,0.036,0.093,-0.096
363,0.025,0.073,-0.134
364,0.02,0.054,-0.155
365,0.019,0.038,-0.166
366,0.018,0.026,-0.172
367,0.019,0.017,-0.174
368,0.016,0.014,-0.177
369,0.014,0.014,-0.179
370,0.012,0.018,-0.18
371,0.016,0.026,-0.178
372,0.017,0.038,-0.175
373,0.02,0.052,-0.17
374,0.025,0.069,-0.159
375,0.032,0.089,-0.138
376,0.042,0.115,-0.103
377,0.055,0.142,-0.049
378,0.086,0.167,0.034
379,0.128,0.191,0.147
380,0.179,0.211,0.284
381,0.232,0.228,0.435
382,0.287,0.241,0.575
383,0.367,0.249,0.688
384,0.422,0.252,0.729
385,0.375,0.249,0.672
386,0.313,0.241,0.557
387,0.23,0.227,0.394
388,0.17,0.208,0.242
389,0.119,0.184,0.11
390,0.073,0.156,0.001
391,0.044,0.125,-0.073
392,0.036,0.092,-0.116
393,0.031,0.059,-0.142
394,0.026,0.029,-0.158
395,0.023,0.003,-0.165
396,0.019,-0.015,-0.17
397,0.019,-0.023,-0.172
398,0.018,-0.017,-0.173
399,0.016,0.008,-0.174
400,0.016,0.055,-0.174
