lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.728,0.744,0.881
2,0.54,0.597,0.716
3,0.41,0.47,0.532
4,0.322,0.361,0.352
5,0.265,0.27,0.194
6,0.19,0.194,0.056
7,0.133,0.133,-0.049
8,0.098,0.086,-0.119
9,0.072,0.05,-0.166
10,0.061,0.025,-0.194
11,0.054,0.009,-0.209
12,0.05,0.003,-0.217
13,0.049,0.003,-0.221
14,0.049,0.01,-0.223
15,0.049,0.021,-0.224
16,0.048,0.037,-0.224
17,0.045,0.056,-0.222
18,0.045,0.078,-0.216
19,0.047,0.1,-0.206
20,0.052,0.124,-0.186
21,0.061,0.147,-0.151
22,0.078,0.17,-0.095
23,0.105,0.191,-0.013
24,0.145,0.21,0.101
25,0.196,0.226,0.243
26,0.264,0.232,0.404
27,0.333,0.238,0.565
28,0.359,0.242,0.688
29,0.383,0.244,0.758
30,0.38,0.243,0.755
31,0.343,0.238,0.683
32,0.311,0.23,0.554
33,0.246,0.22,0.386
34,0.172,0.206,0.219
35,0.132,0.187,0.08
36,0.108,0.166,-0.027
37,0.082,0.145,-0.105
38,0.059,0.125,-0.159
39,0.047,0.105,-0.191
40,0.039,0.086,-0.209
41,0.034,0.069,-0.219
42,0.03,0.054,-0.225
43,0.029,0.041,-0.228
44,0.03,0.032,-0.228
45,0.03,0.027,-0.228
46,0.031,0.026,-0.226
47,0.03,0.029,-0.222
48,0.03,0.036,-0.215
49,0.032,0.047,-0.2
50,0.038,0.061,-0.175
51,0.049,0.076,-0.132
52,0.065,0.092,-0.069
53,0.091,0.106,0.024
54,0.115,0.118,0.142
55,0.143,0.127,0.28
56,0.182,0.133,0.43
57,0.206,0.137,0.565
58,0.245,0.138,0.663
59,0.241,0.137,0.684
60,0.166,0.135,0.621
61,0.12,0.131,0.514
62,0.105,0.125,0.375
63,0.102,0.118,0.235
64,0.098,0.11,0.107
65,0.07,0.101,-0.007
66,0.059,0.091,-0.089
67,0.051,0.08,-0.146
68,0.043,0.07,-0.182
69,0.035,0.061,-0.206
70,0.028,0.053,-0.219
71,0.027,0.044,-0.225
72,0.026,0.036,-0.228
73,0.027,0.028,-0.23
74,0.027,0.022,-0.231
75,0.023,0.017,-0.231
76,0.019,0.014,-0.23
77,0.018,0.012,-0.225
78,0.018,0.013,-0.215
79,0.017,0.014,-0.198
80,0.015,0.017,-0.169
81,0.018,0.02,-0.122
82,0.03,0.023,-0.052
83,0.034,0.025,0.04
84,0.051,0.024,0.151
85,0.053,0.021,0.272
86,0.042,0.02,0.386
87,0.026,0.019,0.475
88,0.025,0.018,0.527
89,0.021,0.016,0.525
90,0.001,0.014,0.461
91,-0.0,0.012,0.353
92,-0.029,0.011,0.215
93,-0.025,0.01,0.093
94,-0.001,0.01,-0.004
95,0.012,0.011,-0.079
96,0.016,0.013,-0.135
97,0.014,0.016,-0.174
98,0.011,0.018,-0.199
99,0.01,0.019,-0.213
100,0.01,0.019,-0.221
101,0.008,0.016,-0.226
102,0.007,0.012,-0.229
103,0.007,0.007,-0.23
104,0.006,0.001,-0.23
105,0.003,-0.007,-0.23
106,-0.0,-0.014,-0.229
107,-0.001,-0.022,-0.223
108,-0.001,-0.031,-0.213
109,-0.005,-0.04,-0.193
110,-0.012,-0.049,-0.163
111,-0.021,-0.059,-0.115
112,-0.031,-0.068,-0.05
113,-0.054,-0.076,0.03
114,-0.078,-0.084,0.121
115,-0.101,-0.091,0.22
116,-0.132,-0.097,0.308
117,-0.146,-0.101,0.373
118,-0.171,-0.103,0.387
119,-0.182,-0.103,0.353
120,-0.171,-0.102,0.279
121,-0.146,-0.1,0.182
122,-0.111,-0.094,0.085
123,-0.067,-0.085,-0.003
124,-0.045,-0.073,-0.078
125,-0.03,-0.059,-0.134
126,-0.018,-0.045,-0.173
127,-0.014,-0.031,-0.2
128,-0.009,-0.019,-0.216
129,-0.007,-0.01,-0.226
130,-0.005,-0.004,-0.23
131,-0.004,-0.001,-0.232
132,-0.004,-0.001,-0.234
133,-0.005,-0.006,-0.235
134,-0.006,-0.013,-0.235
135,-0.007,-0.024,-0.233
136,-0.007,-0.037,-0.23
137,-0.009,-0.052,-0.224
138,-0.015,-0.07,-0.213
139,-0.027,-0.088,-0.194
140,-0.046,-0.107,-0.164
141,-0.068,-0.126,-0.12
142,-0.104,-0.143,-0.061
143,-0.141,-0.158,0.011
144,-0.184,-0.171,0.093
145,-0.262,-0.18,0.165
146,-0.307,-0.186,0.231
147,-0.326,-0.188,0.272
148,-0.308,-0.189,0.272
149,-0.285,-0.188,0.233
150,-0.234,-0.184,0.163
151,-0.195,-0.177,0.078
152,-0.147,-0.166,-0.002
153,-0.107,-0.151,-0.071
154,-0.076,-0.134,-0.125
155,-0.052,-0.114,-0.166
156,-0.039,-0.093,-0.194
157,-0.032,-0.072,-0.213
158,-0.025,-0.053,-0.224
159,-0.023,-0.037,-0.231
160,-0.023,-0.024,-0.234
161,-0.022,-0.016,-0.236
162,-0.021,-0.013,-0.237
163,-0.021,-0.014,-0.237
164,-0.023,-0.02,-0.237
165,-0.025,-0.031,-0.235
166,-0.028,-0.045,-0.231
167,-0.031,-0.063,-0.224
168,-0.039,-0.084,-0.212
169,-0.05,-0.107,-0.191
170,-0.065,-0.13,-0.158
171,-0.09,-0.15,-0.11
172,-0.118,-0.168,-0.05
173,-0.168,-0.183,0.018
174,-0.23,-0.194,0.091
175,-0.279,-0.202,0.161
176,-0.318,-0.207,0.217
177,-0.334,-0.209,0.242
178,-0.331,-0.209,0.228
179,-0.314,-0.206,0.178
180,-0.258,-0.201,0.112
181,-0.207,-0.191,0.036
182,-0.162,-0.178,-0.036
183,-0.119,-0.162,-0.096
184,-0.083,-0.143,-0.143
185,-0.059,-0.123,-0.177
186,-0.048,-0.103,-0.203
187,-0.042,-0.083,-0.22
188,-0.035,-0.066,-0.228
189,-0.033,-0.051,-0.233
190,-0.031,-0.039,-0.235
191,-0.029,-0.031,-0.236
192,-0.029,-0.027,-0.237
193,-0.031,-0.028,-0.237
194,-0.03,-0.033,-0.236
195,-0.03,-0.042,-0.234
196,-0.033,-0.055,-0.23
197,-0.038,-0.071,-0.221
198,-0.047,-0.091,-0.205
199,-0.06,-0.111,-0.181
200,-0.086,-0.131,-0.147
201,-0.118,-0.15,-0.098
202,-0.146,-0.166,-0.032
203,-0.193,-0.178,0.044
204,-0.241,-0.187,0.124
205,-0.286,-0.193,0.196
206,-0.306,-0.196,0.248
207,-0.294,-0.196,0.269
208,-0.271,-0.194,0.249
209,-0.251,-0.19,0.189
210,-0.215,-0.183,0.112
211,-0.167,-0.173,0.031
212,-0.136,-0.16,-0.044
213,-0.108,-0.144,-0.106
214,-0.075,-0.127,-0.152
215,-0.058,-0.108,-0.184
216,-0.045,-0.09,-0.206
217,-0.038,-0.073,-0.219
218,-0.034,-0.058,-0.227
219,-0.031,-0.045,-0.231
220,-0.029,-0.035,-0.233
221,-0.026,-0.028,-0.233
222,-0.025,-0.025,-0.233
223,-0.026,-0.025,-0.233
224,-0.026,-0.029,-0.231
225,-0.028,-0.037,-0.229
226,-0.03,-0.047,-0.223
227,-0.035,-0.059,-0.212
228,-0.041,-0.074,-0.192
229,-0.052,-0.089,-0.161
230,-0.067,-0.103,-0.114
231,-0.087,-0.115,-0.052
232,-0.117,-0.124,0.026
233,-0.165,-0.132,0.113
234,-0.205,-0.137,0.203
235,-0.225,-0.14,0.285
236,-0.226,-0.141,0.33
237,-0.21,-0.14,0.334
238,-0.194,-0.137,0.292
239,-0.166,-0.133,0.219
240,-0.124,-0.127,0.133
241,-0.093,-0.118,0.043
242,-0.08,-0.108,-0.039
243,-0.059,-0.097,-0.104
244,-0.045,-0.087,-0.152
245,-0.036,-0.076,-0.185
246,-0.029,-0.065,-0.206
247,-0.026,-0.054,-0.219
248,-0.025,-0.044,-0.226
249,-0.024,-0.036,-0.23
250,-0.023,-0.028,-0.232
251,-0.022,-0.022,-0.232
252,-0.02,-0.018,-0.232
253,-0.021,-0.015,-0.23
254,-0.021,-0.015,-0.228
255,-0.021,-0.017,-0.223
256,-0.023,-0.021,-0.213
257,-0.022,-0.026,-0.194
258,-0.025,-0.032,-0.164
259,-0.031,-0.039,-0.12
260,-0.041,-0.043,-0.057
261,-0.048,-0.047,0.029
262,-0.063,-0.049,0.131
263,-0.081,-0.049,0.238
264,-0.09,-0.049,0.345
265,-0.088,-0.047,0.421
266,-0.06,-0.046,0.461
267,-0.043,-0.044,0.443
268,-0.034,-0.041,0.371
269,-0.034,-0.038,0.267
270,-0.027,-0.037,0.156
271,-0.023,-0.035,0.053
272,-0.017,-0.035,-0.035
273,-0.015,-0.034,-0.104
274,-0.012,-0.033,-0.151
275,-0.01,-0.032,-0.183
276,-0.008,-0.03,-0.202
277,-0.009,-0.026,-0.213
278,-0.009,-0.021,-0.218
279,-0.01,-0.015,-0.222
280,-0.009,-0.008,-0.224
281,-0.007,-0.0,-0.223
282,-0.007,0.008,-0.223
283,-0.007,0.016,-0.221
284,-0.005,0.024,-0.217
285,-0.002,0.032,-0.208
286,0.002,0.039,-0.191
287,0.014,0.045,-0.16
288,0.028,0.052,-0.114
289,0.04,0.058,-0.049
290,0.045,0.065,0.036
291,0.054,0.071,0.146
292,0.082,0.077,0.277
293,0.129,0.08,0.417
294,0.141,0.083,0.524
295,0.141,0.086,0.575
296,0.147,0.086,0.575
297,0.124,0.085,0.513
298,0.115,0.083,0.41
299,0.094,0.079,0.284
300,0.063,0.074,0.154
301,0.039,0.066,0.042
302,0.031,0.054,-0.047
303,0.019,0.042,-0.112
304,0.013,0.029,-0.156
305,0.009,0.018,-0.184
306,0.004,0.009,-0.201
307,0.003,0.002,-0.21
308,0.002,-0.001,-0.214
309,0.005,-0.002,-0.216
310,0.007,0.001,-0.216
311,0.007,0.008,-0.216
312,0.006,0.017,-0.215
313,0.009,0.029,-0.211
314,0.013,0.042,-0.204
315,0.021,0.057,-0.19
316,0.028,0.074,-0.165
317,0.039,0.091,-0.126
318,0.051,0.108,-0.067
319,0.085,0.123,0.022
320,0.123,0.136,0.137
321,0.141,0.147,0.267
322,0.179,0.155,0.407
323,0.214,0.162,0.542
324,0.257,0.166,0.642
325,0.306,0.167,0.689
326,0.283,0.167,0.653
327,0.23,0.164,0.549
328,0.188,0.157,0.415
329,0.145,0.147,0.267
330,0.109,0.134,0.133
331,0.086,0.117,0.022
332,0.05,0.099,-0.067
333,0.03,0.078,-0.126
334,0.021,0.057,-0.164
335,0.016,0.038,-0.185
336,0.014,0.023,-0.198
337,0.012,0.012,-0.204
338,0.012,0.006,-0.207
339,0.011,0.005,-0.209
340,0.013,0.009,-0.21
341,0.012,0.017,-0.209
342,0.014,0.03,-0.207
343,0.015,0.046,-0.202
344,0.018,0.066,-0.191
345,0.024,0.088,-0.172
346,0.038,0.112,-0.137
347,0.062,0.136,-0.082
348,0.091,0.16,-0.002
349,0.133,0.182,0.106
350,0.186,0.201,0.243
351,0.247,0.214,0.394
352,0.326,0.224,0.55
353,0.342,0.232,0.659
354,0.369,0.236,0.714
355,0.391,0.237,0.712
356,0.363,0.233,0.639
357,0.334,0.226,0.518
358,0.245,0.216,0.358
359,0.166,0.202,0.203
360,0.13,0.182,0.078
361,0.09,0.158,-0.022
362,0.058,0.133,-0.094
363,0.04,0.107,-0.142
364,0.031,0.084,-0.17
365,0.025,0.062,-0.186
366,0.021,0.043,-0.196
367,0.02,0.028,-0.2
368,0.021,0.018,-0.202
369,0.019,0.014,-0.204
370,0.018,0.014,-0.204
371,0.018,0.021,-0.203
372,0.018,0.032,-0.199
373,0.017,0.047,-0.192
374,0.021,0.067,-0.176
375,0.028,0.09,-0.149
376,0.045,0.119,-0.104
377,0.073,0.148,-0.036
378,0.116,0.176,0.059
379,0.175,0.201,0.184
380,0.217,0.224,0.318
381,0.257,0.244,0.462
382,0.31,0.258,0.596
383,0.368,0.267,0.692
384,0.414,0.271,0.726
385,0.34,0.268,0.665
386,0.263,0.26,0.546
387,0.238,0.245,0.411
388,0.189,0.224,0.264
389,0.156,0.199,0.132
390,0.107,0.169,0.017
391,0.075,0.135,-0.067
392,0.055,0.1,-0.122
393,0.041,0.065,-0.157
394,0.034,0.033,-0.178
395,0.029,0.006,-0.19
396,0.027,-0.013,-0.195
397,0.024,-0.02,-0.199
398,0.023,-0.012,-0.201
399,0.022,0.017,-0.202
400,0.021,0.071,-0.201
