gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2404,1880,0.299816563725471,40.3296966552734,-105.782073974609,3670144,2404,1454,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-01 08:51:14.909901,99.40612352254252,8.894756904316301,7.870840389208304,0.001509727415314469,11.0,-8.93,1.0,-9.69,0.1895,0.3034,1.6773,1.2411,0.373,0.3721,0.3008345967538534,0
101048,npp,1650,1355,0.296354830265045,40.3258590698242,-105.782348632812,3670144,1651,1022,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-02 08:32:22.785785,97.63126341620998,35.47336140154163,30.928148638872894,0.00996013760347474,8.0,-35.59,1.2937979144666532,-36.19,0.2121,0.3668,1.7506,1.0266,0.3221,0.3042,-0.16595985501653282,0
101172,npp,882,820,2.61483764648438,40.3278999328613,-105.785758972168,3670144,884,609,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-03 08:13:27.098781,94.82659264533896,53.504185843627376,45.39543831651663,0.02637764110022833,5.0,-53.64,1.9513309067639726,-54.02,0.2398,0.489,1.8056,0.77,1.466,2.0134,0.7682658051636784,0
101180,npp,2810,3584,1.5582412481308,40.3324394226074,-105.782821655273,3670144,2810,2908,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-03 09:53:44.583947,-68.65662555135317,61.40482438544758,51.04912472677503,0.0039503022597059964,21.0,61.49,2.5331140255951103,61.24,0.2439,0.4415,1.0531,0.8529,0.8174,1.329,1.1425293294495331,0
101295,npp,84,295,3.45705461502075,40.3323402404785,-105.77978515625,3670144,87,156,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-04 07:54:27.854500,91.42115671525187,65.23324179795459,53.53162789971422,0.05074928375485931,2.0,-65.34,2.898275349237888,-65.61,0.2548,0.5406,1.5724,0.6966,1.3828,2.4081,0.012523067001249721,0
101303,npp,2167,3087,1.41042995452881,40.3258857727051,-105.783767700195,3670144,2167,2477,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-04 09:35:03.132195,-72.11786315783297,48.834812346510965,41.81836672581462,0.01965382708932412,18.0,48.92,1.7549928774784245,48.53,0.2265,0.3788,1.0282,0.9941,0.9644,1.4021,0.4743577475623457,0
101429,npp,1493,2573,2.66912794113159,40.3322448730469,-105.782592773438,3670144,1494,2080,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-05 09:16:18.121743,-75.5068392953829,29.255519114602368,25.648290825820897,0.04945648462141833,15.0,29.32,1.184412938166907,28.75,0.2069,0.3714,1.1789,1.0139,2.3165,2.7062,0.3716485545338779,0
101552,npp,792,2055,3.62899351119995,40.3291511535645,-105.784652709961,3670144,792,1621,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-06 08:57:29.555562,-66.16475901525571,1.3131090700961632,1.1629818129022063,0.10124709775941611,12.0,1.25,1.0,0.53,0.1982,0.3765,1.2987,1.0,3.629,3.629,-1.1502834495383918,0
101674,npp,62,1531,3.33096814155579,40.3309631347656,-105.779144287109,3670144,62,1148,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-07 08:38:37.432475,97.64899071445826,27.54836361155598,24.18114412736877,0.1057251769797546,9.0,-27.66,1.184412938166907,-28.27,0.2075,0.4748,1.571,0.7931,2.788,2.6417,-2.3489673842595735,0
101796,npp,2360,999,1.88757276535034,40.3277816772461,-105.780120849609,3670144,2360,735,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-08 08:19:43.531698,95.33866349380666,48.36325806158684,41.44682068482816,0.06460901621541128,6.0,-48.49,1.7549928774784245,-48.94,0.2383,0.398,1.634,0.946,1.2253,1.7856,-1.2642138585958165,0
101805,npp,1181,3747,2.18568396568298,40.3314323425293,-105.78532409668,3670144,1179,3024,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-08 09:59:55.679885,-67.4670523242413,64.58389763962788,53.13247326727396,0.053657413705354644,22.0,64.67,2.898275349237888,64.41,0.2215,0.5436,1.8985,0.6927,0.9431,1.514,-1.0188527428647831,0
101917,npp,1572,470,1.62050926685333,40.3288688659668,-105.779296875,3670144,1574,278,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-09 08:00:46.071160,92.6870602618211,61.82685984732299,51.32868903461782,0.035450288204573965,3.0,-61.95,2.5331140255951103,-62.24,0.2249,0.5197,1.6616,0.7245,0.8111,1.174,-0.4994008129307539,0
102055,npp,2939,2744,0.968164622783661,40.3277168273926,-105.787536621094,3670144,2938,2202,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-10 09:22:30.998912,-73.2767809912589,36.72424687693455,31.980514714366045,0.024890210625384913,16.0,36.82,1.357151599901897,36.3,0.2176,0.3858,1.4816,0.9761,0.8057,0.9451,-0.22982129976993404,0
102179,npp,2246,2229,0.662444889545441,40.3311538696289,-105.784942626953,3670144,2246,1787,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-11 09:03:44.201627,-77.58002407347203,11.26802288759942,9.966198158726003,0.01242437264134172,13.0,11.29,1.015504800579495,10.56,0.202,0.4188,1.6105,0.8991,0.6165,0.5956,0.009118018296581765,0
102911,npp,2983,1880,0.2226599007844925,40.3254814147949,-105.782089233398,3670176,2982,1453,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-17 08:51:08.462416,99.68392937197882,8.872913326521354,7.8520537111908775,2.8518597758162046e-13,11.0,-8.93,1.0,-9.69,0.1895,0.3034,1.6773,1.2411,0.2958,0.2763,0.2763,0
103031,npp,2242,1354,0.1863909289240837,40.3306503295898,-105.787376403809,3670176,2243,1022,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-18 08:32:16.336034,97.91936228257343,35.50142267412126,30.953902334690575,3.822908151701944e-17,8.0,-35.64,1.2937979144666532,-36.19,0.2121,0.3668,1.7506,1.0266,0.2371,0.1913,0.1913,0
103278,npp,2756,3087,0.29585225880146,40.3270492553711,-105.788124084473,3670176,2757,2477,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-20 09:34:56.682145,-71.99103101087954,48.82212534239049,41.811496736940356,1.726031471430025e-17,18.0,48.92,1.7549928774784245,48.53,0.2265,0.3788,1.0282,0.9941,0.3293,0.2941,0.2941,0
103396,npp,2065,2573,0.0747494250535965,40.3266868591309,-105.78532409668,3670176,2066,2080,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-21 09:16:11.672374,-75.4502016691963,29.246830333180352,25.642446775685297,1.8454309348412933e-21,15.0,29.32,1.184412938166907,28.75,0.2069,0.3714,1.1789,1.0139,0.1261,0.0758,0.0758,0
103515,npp,1361,2055,0.1559974122792482,40.3311996459961,-105.782646179199,3670176,1361,1621,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-22 08:57:23.104992,-96.00983220838589,1.2618039900995233,1.1176086662588776,6.751167237768088e-21,12.0,1.25,1.0,0.53,0.1982,0.3765,1.2987,1.0,0.156,0.156,0.156,0
103634,npp,630,1530,0.06464710459113121,40.3272171020508,-105.785186767578,3670176,630,1148,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-23 08:38:30.985067,97.92409939618591,27.611848869603502,24.237349374750305,4.175678108802823e-20,9.0,-27.71,1.184412938166907,-28.27,0.2075,0.4748,1.571,0.7931,0.0303,0.0513,0.0513,0
103752,npp,2941,997,0.1449390184134245,40.3279647827148,-105.783828735352,3670176,2940,734,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-24 08:19:35.308507,95.15410595556682,48.41870016954728,41.49325373058951,1.987363183955169e-18,6.0,-48.55,1.7549928774784245,-48.94,0.2383,0.398,1.634,0.946,0.2323,0.1371,0.1371,0
103868,npp,2151,468,0.0792859196662903,40.3279647827148,-105.783462524414,3670176,2152,277,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-25 08:00:37.854820,92.30133930638145,61.87622844330295,51.36546013174901,9.084890793183852e-16,3.0,-61.99,2.5331140255951103,-62.24,0.2249,0.5197,1.6616,0.7245,0.2027,0.0574,0.0574,0
104346,npp,1330,1175,0.090497512370348,40.3279190063477,-105.779083251953,3670176,1331,867,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-29 08:25:51.778649,96.57243018409955,42.44335240924573,36.708136368972276,7.030734414129164e-07,7.0,-42.57,1.4867838833500562,-43.04,0.1836,0.4243,1.1417,0.8875,0.1521,0.0803,0.0803,0
104464,npp,548,642,0.494872748851776,40.3336181640625,-105.782928466797,3670144,550,425,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-04-30 08:06:54.324327,93.62783664172781,58.00737447283028,48.69397425538523,0.0008413462901775286,4.0,-58.15,2.2013981571160284,-58.44,0.2077,0.4641,1.5394,0.8113,0.3905,0.4015,0.4015,0
131048,npp,36,1341,0.5405690371990199,40.3315887451172,-105.785293579102,3670144,37,1013,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-08 08:31:12.812218,97.32187161031318,36.08723256715317,31.44431506739361,0.023321355470871337,8.0,-36.19,1.2937979144666532,-36.19,0.2121,0.3668,1.7506,1.0266,0.5109,0.5549,-0.5459648217017279,0
131224,npp,2341,806,0.677683711051941,40.3317565917969,-105.786460876465,3670144,2342,593,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-09 08:12:17.151970,94.5742896410141,53.8944803234471,45.68851535216758,0.012398758114734109,5.0,-54.02,1.9513309067639726,-54.02,0.2398,0.489,1.8056,0.77,0.4732,0.5218,-0.063472869681517,0
131400,npp,1529,281,0.391737818717957,40.328296661377,-105.777976989746,3670144,1529,147,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-10 07:53:17.934964,91.17268410153895,65.49224025486798,53.6943275952803,0.004949249409447205,2.0,-65.6,3.0,-65.61,0.2548,0.5406,1.5724,0.6966,0.3269,0.2729,0.03927487578740155,0
131766,npp,2242,2042,0.246230594813824,40.3316879272461,-105.783737182617,3670144,2242,1609,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-12 08:56:21.471017,-98.98829994766757,0.46735749463565435,0.41393391130218443,0.0013215161307737699,12.0,0.53,1.0,0.53,0.1982,0.3765,1.2987,1.0,0.2462,0.2462,0.1838189509440264,0
132123,npp,756,984,0.279260694980621,40.3292045593262,-105.787986755371,3670176,757,726,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-14 08:18:35.489465,95.5052907544157,48.812047498651204,41.79922033711732,7.937197224068925e-10,6.0,-48.94,1.7549928774784245,-48.94,0.2383,0.398,1.634,0.946,0.3089,0.2642,0.2642,0
132296,npp,3042,457,0.461233794689178,40.3246612548828,-105.785461425781,3670176,3045,268,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-15 07:59:38.050679,92.68835126586158,62.11724738352038,51.5231545026011,1.1893120979863312e-15,3.0,-62.22,2.5331140255951103,-62.24,0.2249,0.5197,1.6616,0.7245,0.3534,0.3342,0.3342,0
132488,npp,1341,2731,0.386794775724411,40.3263053894043,-105.78394317627,3670176,1340,2191,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-16 09:21:23.009945,-73.88780484189579,36.205731082812015,31.546758338291184,9.759175651309222e-16,16.0,36.3,1.357151599901897,36.3,0.2176,0.3858,1.4816,0.9761,0.3773,0.3776,0.3776,0
132669,npp,649,2216,0.2022910863161087,40.3298263549805,-105.781959533691,3670176,649,1775,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-17 09:02:36.247720,-76.64181180424612,10.52443308097109,9.310314714362995,2.058716856411881e-22,13.0,10.56,1.0,10.56,0.202,0.4188,1.6105,0.8991,0.16,0.1819,0.1819,0
132847,npp,2986,1693,0.2070897221565247,40.3262100219727,-105.782501220703,3670176,2986,1282,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-18 08:43:45.927708,98.10917337980788,19.36523784076513,17.079161578340315,8.087427735060697e-26,10.0,-19.41,1.0442604737599883,-19.41,0.1673,0.3492,1.308,1.0782,0.2404,0.2233,0.2233,0
133027,npp,2237,1162,0.0962071754038334,40.3303070068359,-105.784423828125,3670176,2236,857,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-19 08:24:52.046583,96.19190476503701,42.91990600151257,37.095388315048,3.0545138053580265e-27,7.0,-43.04,1.4867838833500562,-43.04,0.1836,0.4243,1.1417,0.8875,0.1559,0.0854,0.0854,0
133209,npp,1460,631,0.498571664094925,40.3299560546875,-105.788368225098,3670176,1462,415,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-20 08:05:56.384573,93.50841393362279,58.30109925075777,48.901018171033705,2.9028567191549943e-27,4.0,-58.41,2.253202848596432,-58.44,0.2077,0.4641,1.5394,0.8113,0.3918,0.4045,0.4045,0
133392,npp,653,104,0.291781887412071,40.3258514404297,-105.785133361816,3670176,650,47,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-21 07:46:55.382629,90.17641412727062,68.4982849913327,55.4935362200692,1.1696291005790956e-25,1.0,-68.6,3.3166247903554,-68.61,0.2678,0.6797,1.5509,0.554,0.2596,0.1616,0.1616,0
133404,npp,2790,2904,0.10512857139110571,40.3281478881836,-105.784111022949,3670176,2790,2342,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-21 09:27:37.779320,-72.91518877835635,42.7784021730195,36.98265192532417,1.4159702231490927e-28,17.0,42.89,1.4867838833500562,42.85,0.2012,0.4118,1.2265,0.9144,0.1703,0.0961,0.0961,0
133946,npp,658,1342,0.265525445342064,40.3286895751953,-105.778717041016,3670176,659,1013,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-24 08:31:10.364821,97.81848830645066,36.034377909952646,31.40186383947947,4.47065414924125e-20,8.0,-36.15,1.2937979144666532,-36.19,0.2121,0.3668,1.7506,1.0266,0.2983,0.2726,0.2726,0
134124,npp,2946,806,0.303537726402283,40.3286170959473,-105.786514282227,3670176,2948,593,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-25 08:12:14.703904,94.48706477459507,53.89475480042279,45.69158098033845,3.3095223314655784e-14,5.0,-54.02,1.9513309067639726,-54.02,0.2398,0.489,1.8056,0.77,0.2815,0.2337,0.2337,0
134138,npp,1822,3573,0.549446523189545,40.3283309936523,-105.781318664551,3670176,1820,2899,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-25 09:52:32.190033,-68.68891344086593,61.16251224318313,50.890072076021774,1.0597578510007835e-21,21.0,61.26,2.5331140255951103,61.24,0.2439,0.4415,1.0531,0.8529,0.4192,0.4686,0.4686,0
134308,npp,2148,280,0.35752163827419303,40.3298149108887,-105.786613464355,3670176,2150,147,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-26 07:53:15.488272,91.45192507404876,65.50487109951345,53.706077346512885,1.1487299964273564e-07,2.0,-65.61,3.0,-65.61,0.2548,0.5406,1.5724,0.6966,0.3155,0.249,0.249,0
134322,npp,1162,3074,0.1684874258935452,40.3275566101074,-105.787162780762,3670176,1161,2468,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-26 09:33:50.767575,-71.70777643682888,48.41953114859718,41.4966924041832,8.879346976919095e-16,18.0,48.53,1.7549928774784245,48.53,0.2265,0.3788,1.0282,0.9941,0.2567,0.1675,0.1675,0
134505,npp,488,2560,0.0416008904576302,40.3303070068359,-105.784690856934,3670176,488,2071,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-27 09:15:05.790817,-74.63258561241089,28.615688901683026,25.101170912793105,4.86215177356778e-09,15.0,28.71,1.184412938166907,28.75,0.2069,0.3714,1.1789,1.0139,0.0981,0.0422,0.0422,0
134687,npp,2858,2042,0.229203648865223,40.3295707702637,-105.780944824219,3670144,2858,1608,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-28 08:56:17.252970,-50.09104733979816,0.6219124471520552,0.5508526883161724,0.0019462993720045499,12.0,0.53,1.0,0.53,0.1982,0.3765,1.2987,1.0,0.2292,0.2292,0.13732658750405297,0
134872,npp,2128,1517,0.713262856006622,40.3299293518066,-105.779960632324,3670144,2130,1138,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-29 08:37:25.154974,97.56748706648655,28.22756931191302,24.76700988211862,0.024375979308733465,9.0,-28.32,1.184412938166907,-28.27,0.2075,0.4748,1.571,0.7931,0.5779,0.5657,-0.5849474462443099,0
135048,npp,1369,984,1.35760903358459,40.3311309814453,-105.780754089355,3670144,1369,725,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-30 08:18:31.276279,95.33147233343696,48.81134063979097,41.800997427783734,0.0710305633355842,6.0,-48.94,1.7549928774784245,-48.94,0.2383,0.398,1.634,0.946,0.9233,1.2843,-2.06863754856864,0
135062,npp,179,3736,2.22767353057861,40.3292083740234,-105.785713195801,3670144,182,3017,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-30 09:58:45.205076,-68.02887634797618,64.37204853070713,53.002529115686094,0.03056184373529315,22.0,64.47,2.8345692104261015,64.41,0.2215,0.5436,1.8985,0.6927,0.9707,1.5431,0.10045406560944081,0
135237,npp,582,456,2.38695001602173,40.3240547180176,-105.783920288086,3670144,583,267,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-31 07:59:33.841723,92.27537184316834,62.140463033229175,51.54167384904885,0.14778592542299715,3.0,-62.24,2.6065528283652384,-62.24,0.2249,0.5197,1.6616,0.7245,1.0929,1.7293,-5.24680937083041,0
135249,npp,2616,3244,2.70851302146912,40.3273658752441,-105.781532287598,3670144,2616,2585,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-08-31 09:40:03.784057,-70.79088008557602,53.298224385367135,45.25004614803413,0.10315232128604422,19.0,53.41,1.9513309067639726,53.35,0.2284,0.3854,1.2939,0.977,1.5671,2.6462,-2.223017911562397,0
135430,npp,1951,2731,2.39518404006958,40.3308486938477,-105.780563354492,3670144,1950,2190,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-01 09:21:18.804703,-73.14164247753183,36.1990056409324,31.542233235754846,0.12461916728115631,16.0,36.3,1.357151599901897,36.3,0.2176,0.3858,1.4816,0.9761,1.8572,2.338,-3.544542185034593,0
135611,npp,1242,2215,3.42087936401367,40.3325576782227,-105.785865783691,3670144,1242,1774,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-02 09:02:32.047715,-76.82347228431883,10.47604974605689,9.26789622754019,0.10948589767883019,13.0,10.5,1.0,10.56,0.202,0.4188,1.6105,0.8991,3.3786,3.0758,-2.092389017898271,0
135799,npp,521,1692,2.0038088560104397,40.3318824768066,-105.784614562988,3670144,521,1281,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-03 08:43:41.732199,98.44793949426672,19.404828045660217,17.11418128756223,0.08990399800898861,10.0,-19.47,1.0442604737599883,-19.41,0.1673,0.3492,1.308,1.0782,1.961,2.1605,-2.0833420383435763,0
135987,npp,2843,1161,1.49934089183807,40.3316993713379,-105.787498474121,3670144,2843,856,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-04 08:24:47.855261,95.85352176213267,42.97059913624309,37.13746752017158,0.06856141129092233,7.0,-43.08,1.4867838833500562,-43.04,0.1836,0.4243,1.1417,0.8875,1.0996,1.3307,-1.9056833187428388,0
136001,npp,1601,3897,1.53066217899323,40.3317527770996,-105.783851623535,3670144,1605,3114,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-04 10:04:56.446347,-66.92545358240247,67.20735643989373,54.75029514491998,0.07169800172721935,23.0,67.3,3.1865100272627664,67.23,0.3428,0.6427,1.0766,0.5859,0.6552,0.8968,-2.487643412236043,0
136175,npp,2064,630,1.079869210720062,40.3267059326172,-105.78084564209,3670144,2068,414,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-05 08:05:50.422717,92.99642364942528,58.31915670620537,48.91488117199494,0.047876507207266196,4.0,-58.44,2.253202848596432,-58.44,0.2077,0.4641,1.5394,0.8113,0.6498,0.8761,-1.3838699505570542,0
136188,npp,976,3408,0.758987486362457,40.3274345397949,-105.787124633789,3670144,980,2757,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-05 09:46:15.027386,-69.72138896015848,57.47536091561326,48.319524259575275,0.05685245562422103,20.0,57.57,2.2013981571160284,57.55,0.2253,0.4615,1.5964,0.8159,0.5117,0.6193,-2.064371989058923,0
136362,npp,1255,103,1.0868509411811829,40.3313446044922,-105.787742614746,3670144,1256,47,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-06 07:46:51.209476,90.41030692146485,68.51261889955053,55.50274322034958,0.02981176292602663,1.0,-68.62,3.3166247903554,-68.61,0.2678,0.6797,1.5509,0.554,0.4993,0.6021,-0.8051390054328306,0
136375,npp,320,2903,0.443396300077438,40.3290634155273,-105.781944274902,3670144,323,2342,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-06 09:27:31.827631,-72.23232860418202,42.74563127919323,36.95670760738687,0.040901300045314455,17.0,42.85,1.4867838833500562,42.85,0.2012,0.4118,1.2265,0.9144,0.3978,0.4054,-1.525311207502197,0
136755,npp,1995,1865,0.302164882421494,40.3314514160156,-105.787284851074,3670144,1995,1440,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-08 08:49:56.530040,98.22535629568326,9.776246900188383,8.650059558965955,0.014326444921038215,11.0,-9.8,1.0,-9.69,0.1895,0.3034,1.6773,1.2411,0.3753,0.375,-0.3012676917864886,0
136940,npp,1238,1340,0.271659955382347,40.3309936523438,-105.783599853516,3670144,1238,1012,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-09 08:31:04.435488,97.44358493460038,36.12305977742229,31.47690776065188,0.006038693386386249,8.0,-36.23,1.2937979144666532,-36.19,0.2121,0.3668,1.7506,1.0266,0.303,0.2789,-0.006151403912549924,0
136952,npp,3032,4057,0.56464871764183,40.3302001953125,-105.782112121582,3670144,3032,3195,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-09 10:11:05.909320,-65.49885591894638,69.73296669243187,56.20006796605751,0.011522167014256885,24.0,69.83,3.5496478698597698,69.76,0.2811,0.9429,2.4851,0.3994,0.27,0.2255,-0.31839412963626157,0
137129,npp,468,805,0.3037398904562,40.3290977478027,-105.781089782715,3670144,470,592,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-10 08:12:08.782304,94.37773379132916,53.921227005693204,45.71225732228119,0.0013107446449009692,5.0,-54.04,1.9513309067639726,-54.02,0.2398,0.489,1.8056,0.77,0.2816,0.2339,0.17202740980653264,0
137142,npp,2400,3572,0.432060241699219,40.3302116394043,-105.780204772949,3670144,2404,2899,196611,3866755,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-10 09:52:26.270064,-68.60955847959744,61.138348983601304,50.87501868216888,0.00489593541726723,21.0,61.24,2.5331140255951103,61.24,0.2439,0.4415,1.0531,0.8529,0.3728,0.3685,0.1373915176081877,0
137322,npp,2740,279,0.476944953203201,40.3313407897949,-105.778930664062,3670176,2743,146,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-11 07:53:09.576589,91.423008092977,65.51578951076026,53.71301965726621,1.6389317277346118e-05,2.0,-65.63,3.0,-65.61,0.2548,0.5406,1.5724,0.6966,0.3553,0.3322,0.3322,0
137715,npp,375,2040,0.1797104924917221,40.3269958496094,-105.785491943359,3670176,375,1607,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-13 08:56:11.324434,-67.57709770115017,0.4326778231143574,0.3832370856672176,2.2593949188241467e-11,12.0,0.43,1.0,0.53,0.1982,0.3765,1.2987,1.0,0.1797,0.1797,0.1797,0
137903,npp,2715,1515,0.219329409301281,40.326530456543,-105.783714294434,3670176,2714,1136,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-14 08:37:19.238161,98.08165183645681,28.30566604663073,24.833776572682357,2.312053088412407e-18,9.0,-28.41,1.184412938166907,-28.27,0.2075,0.4748,1.571,0.7931,0.1609,0.1739,0.1739,0
138092,npp,1954,982,0.1808287389576435,40.327018737793,-105.784858703613,3670176,1956,724,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-15 08:18:25.371550,95.66218495059456,48.86649544187054,41.84328289864096,1.0454347259469323e-24,6.0,-49.0,1.7549928774784245,-48.94,0.2383,0.398,1.634,0.946,0.2528,0.1711,0.1711,0
138105,npp,763,3734,0.373748883605003,40.3285140991211,-105.782928466797,3670176,762,3016,196611,3866787,3270,usa_rmnp_30_31,40.32916667,-105.78333333,30,31,usa_rmnp,2012-09-15 09:58:37.521468,-67.65965269000155,64.33465688340148,52.97803113542262,5.516626377276925e-19,22.0,64.43,2.8345692104261015,64.41,0.2215,0.5436,1.8985,0.6927,0.3166,0.2589,0.2589,0
