gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,628,2435,0.289655864238739,40.2382507324219,-105.500862121582,3670176,628,1971,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-04-16 09:09:58.812022,-75.73554902743496,22.511866918337837,19.823445659538816,6.50182964560769e-09,14.0,22.56,1.0837787002826917,21.87,0.1656,0.2261,0.3496,1.1182,0.3115,0.3239,0
103160,npp,330,3618,0.2712222635746,40.2384223937988,-105.497863769531,3670176,329,2934,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-04-19 09:53:38.135990,-68.61729953367795,62.13530267461305,51.54261690700972,2.815255303489571e-13,21.0,62.19,2.6065528283652384,61.93,0.206,0.3912,0.5937,0.6463,0.2068,0.1753,0
103270,npp,670,327,0.0571734383702278,40.2378387451172,-105.496566772461,3670176,668,177,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-04-20 07:54:21.404197,91.38894032583892,64.65843835656476,53.17480483647785,1.2201107323610037e-22,2.0,-64.75,2.8345692104261015,-64.99,0.2403,0.4125,0.5801,0.613,0.1275,0.035,0
103396,npp,2069,2607,0.1541468724608421,40.2400169372559,-105.498046875,3670176,2070,2106,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.84769850358502,30.855365266403027,27.01843666999967,1.963760612571385e-21,15.0,30.91,1.2365102219381485,30.26,0.1703,0.2686,0.3502,0.9415,0.1603,0.1451,0
103515,npp,1368,2090,0.1587689928710461,40.2371673583984,-105.496025085449,3670176,1368,1654,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-04-22 08:57:23.104992,-77.71775086573052,3.2745721440499174,2.900073446189117,6.6665828890956794e-21,12.0,3.25,1.0,2.5,0.1925,0.2528,0.3269,1.0,0.1588,0.1588,0
103634,npp,638,1564,0.104320241138339,40.2390937805176,-105.50040435791,3670176,638,1174,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-04-23 08:38:30.985067,97.08838806408032,25.97974950623018,22.82993027428717,3.8750846665086223e-20,9.0,-26.04,1.1367971201176101,-26.64,0.1926,0.258,0.3203,0.98,0.1176,0.1022,0
103752,npp,2952,1032,-0.04023763537406899,40.2344398498535,-105.499206542969,3670176,2952,758,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-04-24 08:19:37.087780,95.73729102657383,47.332824303741624,40.637508990542514,1.7240030975276207e-18,6.0,-47.44,1.646109783506203,-47.83,0.1755,0.276,0.3618,0.916,0.0607,-0.0369,0
103868,npp,2164,502,0.0633487477898598,40.2345275878906,-105.502235412598,3670176,2166,304,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-04-25 08:00:39.634101,92.68719037840813,61.19209817334507,50.90500467017633,7.482571948607029e-16,3.0,-61.28,2.5331140255951103,-61.57,0.1675,0.3509,0.4936,0.7205,0.1393,0.0456,0
104346,npp,1340,1209,0.1114558586850762,40.2345924377441,-105.503265380859,3670176,1339,896,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-04-29 08:25:51.778649,96.05350596616559,41.24965302661037,35.731873520886346,5.469610867825151e-07,7.0,-41.34,1.4276677814245327,-41.78,0.1667,0.2289,0.3358,1.1046,0.1706,0.1231,0
132123,npp,766,1019,0.29532243311405204,40.2394180297852,-105.503356933594,3670176,765,749,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-14 08:18:35.489465,95.12429159231604,47.77421942176339,40.984047838033554,9.0979136925869e-10,6.0,-47.87,1.646109783506203,-47.83,0.1755,0.276,0.3618,0.916,0.2646,0.2705,0
132296,npp,3053,490,0.417371898889542,40.2391128540039,-105.498947143555,3670176,3051,294,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-15 07:59:38.050679,92.4696358743137,61.44881154880684,51.075472972895426,1.303314243910368e-15,3.0,-61.53,2.5331140255951103,-61.57,0.1675,0.3509,0.4936,0.7205,0.2791,0.3007,0
132669,npp,655,2250,0.1414792351424694,40.2392959594727,-105.5009765625,3670176,655,1807,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-17 09:02:36.247720,-74.96323745697353,12.459443045562972,11.01659460063435,2.1945189119151083e-22,13.0,12.47,1.015504800579495,12.47,0.1661,0.2565,0.3539,0.9857,0.1396,0.1395,0
132847,npp,2994,1727,0.2078500837087631,40.2364540100098,-105.499656677246,3670176,2994,1312,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-18 08:43:47.706989,99.99180672437325,17.494528199764904,15.441707901021006,8.117779288864342e-26,10.0,-17.54,1.0442604737599883,-17.54,0.1598,0.2439,0.349,1.0365,0.2183,0.2154,0
133027,npp,2247,1197,0.2008006349205971,40.2401390075684,-105.502243041992,3670176,2248,886,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-19 08:24:53.825819,96.31608756882827,41.69517469427684,36.096140833319126,2.8841597531881052e-27,7.0,-41.78,1.4867838833500562,-41.78,0.1667,0.2289,0.3358,1.1046,0.2339,0.2218,0
133209,npp,1471,665,0.0999808199703693,40.2404441833496,-105.495681762695,3670176,1476,447,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-20 08:05:56.384573,93.2371228242703,57.51498946113541,48.341429195243826,2.5881833006261108e-27,4.0,-57.6,2.2013981571160284,-57.64,0.1052,0.2927,0.4102,0.8637,0.1653,0.0864,0
133392,npp,667,139,0.843959212303162,40.235725402832,-105.497398376465,3670176,666,65,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-21 07:46:57.161859,90.51001497184095,67.96355046795493,55.18447765969901,9.946015034292296e-26,1.0,-68.04,3.3166247903554,-68.07,0.1368,0.3548,0.6532,0.7126,0.4003,0.6014,0
133404,npp,2793,2938,0.239046886563301,40.2416076660156,-105.50227355957,3670176,2793,2369,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.5553566942215,43.99428328990009,37.96886840037616,1.3134905606518063e-28,17.0,44.08,1.5732132722552272,44.08,0.1841,0.3027,0.3769,0.8354,0.2124,0.1997,0
133946,npp,667,1375,0.1609048321843147,40.2385559082031,-105.504234313965,3670176,667,1036,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-24 08:31:10.364821,97.2240235636341,34.665203645649406,30.250035319843455,3.6923786336516807e-20,8.0,-34.75,1.2937979144666532,-34.7,0.1696,0.2651,0.3511,0.9537,0.1723,0.1535,0
134124,npp,2957,840,0.2120497599244118,40.2360649108887,-105.504005432129,3670176,2955,632,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-25 08:12:14.703904,94.14134211831717,53.01209922537473,45.02905264583406,2.704597216318931e-14,5.0,-53.1,1.9513309067639726,-53.07,0.1869,0.2678,0.4371,0.944,0.2242,0.2002,0
134138,npp,1823,3605,0.642606973648071,40.2385520935059,-105.503875732422,3670176,1820,2925,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-25 09:52:32.190033,-68.47719415720567,61.863350016789965,51.361847123018364,8.82898646092195e-22,21.0,61.93,2.5331140255951103,61.93,0.206,0.3912,0.5937,0.6463,0.3521,0.4153,0
134308,npp,2161,314,0.307566314935684,40.2407417297363,-105.501014709473,3670176,2165,168,167970051,171640227,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-26 07:53:17.267546,91.8260817687515,64.9040177681341,53.33050294924765,9.557716497961611e-08,2.0,-64.99,2.898275349237888,-64.99,0.2403,0.4125,0.5801,0.613,0.2166,0.1885,0
134322,npp,1165,3109,0.277914747595787,40.2352752685547,-105.501121520996,3670176,1163,2491,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-26 09:33:50.767575,-71.37721640280682,49.49554906736777,42.33772474639922,7.229961953342361e-16,18.0,49.58,1.7549928774784245,49.55,0.1801,0.3137,0.4772,0.8061,0.2325,0.224,0
134505,npp,493,2594,0.0920949503779411,40.2373695373535,-105.499488830566,3670176,493,2096,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-08-27 09:15:05.790817,-73.97433927944266,30.24413058016325,26.496509590711945,3.994697927998909e-09,15.0,30.31,1.184412938166907,30.26,0.1703,0.2686,0.3502,0.9415,0.1038,0.0867,0
137715,npp,382,2075,0.1557382307946682,40.2343826293945,-105.498611450195,3670176,382,1640,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-13 08:56:11.324434,-67.09732377231364,2.4637450859051317,2.1820801452845173,2.6771593394568222e-11,12.0,2.39,1.0,2.5,0.1925,0.2528,0.3269,1.0,0.1557,0.1557,0
137903,npp,2724,1550,0.249143414199352,40.2345008850098,-105.502082824707,3670176,2724,1163,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-14 08:37:21.017398,99.30149893271407,26.645246731972975,23.40412694696704,2.608567603942716e-18,9.0,-26.73,1.1367971201176101,-26.64,0.1926,0.258,0.3203,0.98,0.245,0.2442,0
138092,npp,1964,1017,0.229121334850788,40.2375221252441,-105.501457214355,3670176,1963,747,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-15 08:18:25.371550,95.28804571125792,47.83360113098137,41.03229105470299,1.1148930491322003e-24,6.0,-47.93,1.646109783506203,-47.83,0.1755,0.276,0.3618,0.916,0.2243,0.2099,0
138105,npp,764,3767,0.454434663057327,40.233024597168,-105.49787902832,3670176,762,3037,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-15 09:58:37.521468,-67.45145945668723,64.97942398045149,53.38596519321552,6.44877873525021e-19,22.0,65.04,2.898275349237888,65.0,0.1496,0.4147,0.6131,0.6097,0.2665,0.2771,0
138296,npp,129,3275,0.35120432078838304,40.2369384765625,-105.50186920166,3670176,132,2621,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.92477356062899,54.16831896850641,45.90048502557301,1.4195008911825477e-25,19.0,54.24,1.9513309067639726,54.24,0.2056,0.2826,0.4241,0.8946,0.288,0.3142,0
138688,npp,1827,2248,0.174859132617712,40.2388305664062,-105.499382019043,3670176,1827,1805,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-18 09:02:26.151387,-78.50475630430213,12.339487266721232,10.910988388616689,5.203353000616976e-30,13.0,12.36,1.015504800579495,12.47,0.1661,0.2565,0.3539,0.9857,0.1724,0.1724,0
138881,npp,1106,1724,0.1597735695540905,40.2380561828613,-105.49942779541,3670176,1106,1309,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-19 08:43:35.840234,99.62230576428757,17.659976601877144,15.586790737408064,9.979264303528533e-30,10.0,-17.71,1.0442604737599883,-17.54,0.1598,0.2439,0.349,1.0365,0.1722,0.1656,0
139080,npp,356,1194,0.08868047222495079,40.2380104064941,-105.501304626465,3670176,357,883,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-20 08:24:41.972618,96.4196434279454,41.80300210895547,36.18431897949418,1.7465672717900052e-27,7.0,-41.88,1.4867838833500562,-41.78,0.1667,0.2289,0.3358,1.1046,0.1585,0.098,0
139094,npp,2176,3927,0.264268159866333,40.2353782653809,-105.501266479492,3670176,2181,3131,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-20 10:04:47.005965,-66.40716874629621,67.73206809725893,55.058885424260176,3.5644545599622985e-30,23.0,67.79,3.3166247903554,67.77,0.1549,0.4,0.7262,0.6322,0.2119,0.1671,0
139269,npp,2649,661,0.08571022748947141,40.2357635498047,-105.503639221191,3670176,2649,443,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-21 08:05:44.544362,93.45156565405377,57.60743890230623,48.406851169694576,2.3010212767624e-23,4.0,-57.69,2.2013981571160284,-57.64,0.1052,0.2927,0.4102,0.8637,0.1588,0.074,0
139283,npp,1551,3439,0.241238161921501,40.2335472106934,-105.496955871582,3670176,1548,2785,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-21 09:46:07.369536,-69.49518842853513,58.24234334653154,48.86458403570093,2.4989563367192482e-28,20.0,58.31,2.253202848596432,58.33,0.1699,0.2578,0.4028,0.9807,0.2455,0.2366,0
139462,npp,1839,135,0.279386803507805,40.2405776977539,-105.499839782715,3670176,1845,63,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-22 07:46:43.557467,90.25395195457268,68.0323517023333,55.22329429561006,1.1405525732412899e-17,1.0,-68.1,3.3166247903554,-68.07,0.1368,0.3548,0.6532,0.7126,0.2301,0.1991,0
139475,npp,895,2934,0.051347710192203494,40.2405014038086,-105.50178527832,3670176,894,2366,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-22 09:27:24.175468,-72.54288939351348,43.87121106351205,37.86886254842513,1.6729155420030213e-24,17.0,43.94,1.5732132722552272,44.08,0.1841,0.3027,0.3769,0.8354,0.0931,0.0429,0
139672,npp,211,2419,0.0946247186511755,40.2372512817383,-105.496627807617,3670176,211,1957,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.76294266171976,21.666017786360086,19.087179572359886,5.436549944829589e-19,14.0,21.72,1.0837787002826917,21.87,0.1656,0.2261,0.3496,1.1182,0.1315,0.1058,0
143151,npp,2369,1368,0.527508437633514,40.2365531921387,-105.498718261719,3670176,2370,1031,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-11 08:30:47.683322,97.89303723811878,34.96033772771684,30.496615351920493,7.605167087511442e-07,8.0,-35.04,1.2937979144666532,-34.7,0.1696,0.2651,0.3511,0.9537,0.4557,0.5031,0
143752,npp,2239,2586,0.29307721555233,40.2382850646973,-105.503494262695,3670176,2238,2090,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-14 09:14:44.984336,-72.46246818387243,29.90470140345491,26.204058896016594,1.5354977852787954e-21,15.0,29.93,1.184412938166907,30.26,0.1703,0.2686,0.3502,0.9415,0.2735,0.2759,0
143943,npp,1548,2070,0.235021710395813,40.2362823486328,-105.497230529785,3670176,1548,1635,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-15 08:55:58.261593,-69.57763731656917,2.1512155988760444,1.90513257342773,5.546682464034669e-29,12.0,2.1,1.0,2.5,0.1925,0.2528,0.3269,1.0,0.235,0.235,0
144136,npp,828,1546,0.275655657052994,40.2397727966309,-105.496185302734,3670176,828,1160,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-16 08:37:07.977108,97.35172396812618,26.882227152822264,23.606198493809917,4.96558945824074e-31,9.0,-26.93,1.1367971201176101,-26.64,0.1926,0.258,0.3203,0.98,0.2684,0.2701,0
144331,npp,80,1014,0.428631365299225,40.2347946166992,-105.499450683594,3670176,83,746,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-17 08:18:14.135671,95.16752563381979,47.937114040591915,41.10915634364391,2.2894852017558467e-31,6.0,-48.03,1.646109783506203,-47.83,0.1755,0.276,0.3618,0.916,0.3455,0.3926,0
144345,npp,1953,3761,0.798491239547729,40.2392234802246,-105.503799438477,3670176,1957,3034,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-17 09:58:28.066502,-67.98323380048366,64.88415255599706,53.318723778126255,5.389018327750094e-30,22.0,64.93,2.898275349237888,65.0,0.1496,0.4147,0.6131,0.6097,0.3853,0.4868,0
144529,npp,2358,485,0.361073881387711,40.240665435791,-105.501335144043,3670176,2359,290,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-18 07:59:18.510413,92.57562327234601,61.55767999133336,51.14330826621209,7.478999475631566e-30,3.0,-61.64,2.5331140255951103,-61.57,0.1675,0.3509,0.4936,0.7205,0.2568,0.2602,0
144543,npp,1329,3271,0.257504224777222,40.2360877990723,-105.498924255371,3670176,1332,2616,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-18 09:39:48.454046,-71.13531078047039,54.067434207735275,45.81941716337529,5.01450057754603e-31,19.0,54.14,1.9513309067639726,54.24,0.2056,0.2826,0.4241,0.8946,0.24,0.2304,0
144746,npp,659,2761,0.24591864645481099,40.2338981628418,-105.496589660645,3670176,660,2217,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-19 09:21:05.283214,-74.34401440598697,37.42366401335405,32.56283471662379,5.325579110353023e-30,16.0,37.5,1.357151599901897,37.7,0.1657,0.2517,0.3354,1.0047,0.2486,0.2471,0
144942,npp,3048,2245,0.1790199242532253,40.2372093200684,-105.50146484375,3670176,3048,1802,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-20 09:02:18.561651,-76.07789341334423,12.16215344408207,10.753682960532425,6.546266256276887e-27,13.0,12.19,1.015504800579495,12.47,0.1661,0.2565,0.3539,0.9857,0.1765,0.1765,0
145338,npp,1597,1193,0.2225397825241089,40.2391624450684,-105.499732971191,3670176,1596,882,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-22 08:24:36.230303,96.25413810877701,41.8379101586704,36.20868186028951,1.4038320501769835e-15,7.0,-41.92,1.4867838833500562,-41.78,0.1667,0.2289,0.3358,1.1046,0.2486,0.2458,0
145351,npp,346,3924,0.1872753165662289,40.2369918823242,-105.497138977051,3670176,345,3129,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-22 10:04:43.044847,-66.58810608883763,67.69706211941381,55.03007889865568,1.0032043131727765e-22,23.0,67.74,3.3166247903554,67.77,0.1549,0.4,0.7262,0.6322,0.1887,0.1184,0
145530,npp,828,662,0.446662157773972,40.2382583618164,-105.496406555176,3670176,827,444,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-23 08:05:40.613179,93.26916828462895,57.594548139626234,48.39102768743596,2.0094862599362596e-08,4.0,-57.67,2.2013981571160284,-57.64,0.1052,0.2927,0.4102,0.8637,0.3228,0.3858,0
145543,npp,2803,3437,0.389429748058319,40.238655090332,-105.497924804688,3670176,2805,2783,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-10-23 09:46:05.219431,-70.0224707695481,58.201504279454554,48.82875149607265,8.438091858855763e-17,20.0,58.26,2.253202848596432,58.33,0.1699,0.2578,0.4028,0.9807,0.3112,0.3819,0
148656,npp,1534,665,0.20935503393411642,40.2349014282227,-105.499633789062,3670176,1532,447,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-08 08:05:47.852301,93.12712480011561,57.52297556324032,48.33782257109075,0.00041157774499805537,4.0,-57.6,2.2013981571160284,-57.64,0.1052,0.2927,0.4102,0.8637,0.215,0.1808,0
148850,npp,733,140,0.1705190166831017,40.2378196716309,-105.499603271484,3670176,731,66,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-09 07:46:48.683704,90.31836274747698,67.96356065676964,55.173162049282645,7.954060313549798e-10,1.0,-68.02,3.3166247903554,-68.07,0.1368,0.3548,0.6532,0.7126,0.1973,0.1215,0
149070,npp,2184,2421,0.19943445920944208,40.2359352111816,-105.49681854248,3670176,2184,1959,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-10 09:08:44.375818,-75.72183227453259,21.779889608921742,19.183760937906253,6.3446594559296175e-09,14.0,21.82,1.0837787002826917,21.87,0.1656,0.2261,0.3496,1.1182,0.2282,0.223,0
149262,npp,1480,1900,0.24587216973304699,40.2347869873047,-105.501037597656,3670176,1480,1473,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-11 08:49:55.887525,97.9095122760306,7.756556654081254,6.864609868322713,8.434964265592972e-17,11.0,-7.77,1.0,-7.71,0.1993,0.2549,0.3293,0.9917,0.2438,0.2438,0
149456,npp,747,1375,0.33114114403724704,40.2360496520996,-105.50220489502,3670176,747,1036,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-12 08:31:03.840015,96.86366009586231,34.660228917329334,30.241041845381506,6.074185853002889e-24,8.0,-34.75,1.2937979144666532,-34.7,0.1696,0.2651,0.3511,0.9537,0.3039,0.3158,0
149640,npp,3057,841,0.1350500825792551,40.2390060424805,-105.504066467285,3670176,3060,633,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-13 08:12:10.012743,95.05367837380592,52.96871726695709,44.988377297173905,4.516785980399278e-30,5.0,-53.07,1.9513309067639726,-53.07,0.1869,0.2678,0.4371,0.944,0.1848,0.1275,0
149654,npp,1907,3603,0.13378622476011515,40.2386169433594,-105.499717712402,3670176,1909,2923,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.8307765109091,61.83714305434896,51.33453811226683,7.065164478119772e-25,21.0,61.88,2.5331140255951103,61.93,0.206,0.3912,0.5937,0.6463,0.1512,0.0865,0
149826,npp,2250,315,0.275785848498344,40.2345924377441,-105.504188537598,3670176,2249,169,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-14 07:53:10.847709,91.36612160448105,64.90523051003504,53.32077449929043,2.756168940523933e-33,2.0,-64.97,2.898275349237888,-64.99,0.2403,0.4125,0.5801,0.613,0.2057,0.1691,0
149840,npp,1269,3107,0.431377202272415,40.2370986938477,-105.500137329102,3670176,1270,2490,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-14 09:33:46.131025,-72.11987591407036,49.46073656812819,42.30335648356938,4.096940405080764e-30,18.0,49.52,1.7549928774784245,49.55,0.1801,0.3137,0.4772,0.8061,0.3199,0.3477,0
150209,npp,2962,2076,0.1464447677135468,40.2366371154785,-105.503158569336,3670176,2962,1641,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-16 08:56:14.504374,-81.05125911546232,2.428457759316371,2.1505664028011173,3.062373920110222e-31,12.0,2.45,1.0,2.5,0.1925,0.2528,0.3269,1.0,0.1464,0.1464,0
150398,npp,2238,1552,0.1126906899735332,40.2340049743652,-105.496887207031,3670176,2237,1164,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-17 08:37:22.462394,97.67840719843196,26.576031779786245,23.341474254276044,5.003022628845144e-29,9.0,-26.64,1.1367971201176101,-26.64,0.1926,0.258,0.3203,0.98,0.125,0.1104,0
150583,npp,1484,1020,0.04990556091070179,40.2400398254395,-105.499504089355,3670176,1483,749,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-18 08:18:28.639310,95.18149498194323,47.76122786933323,40.969725342796416,7.5450497069720155e-25,6.0,-47.83,1.646109783506203,-47.83,0.1755,0.276,0.3618,0.916,0.1155,0.0457,0
150598,npp,283,3766,0.13125460594892502,40.236255645752,-105.49828338623,3670176,282,3036,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-18 09:58:40.793051,-67.38015319509769,64.97007879163584,53.37108085448386,9.178278177019736e-29,22.0,65.02,2.898275349237888,65.0,0.1496,0.4147,0.6131,0.6097,0.155,0.08,0
150777,npp,2726,3275,0.1584195196628571,40.2382316589355,-105.50080871582,3670176,2727,2620,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-19 09:40:01.203054,-70.97193753902708,54.181093251470394,45.90273262877421,3.7736931920706465e-25,19.0,54.24,1.9513309067639726,54.24,0.2056,0.2826,0.4241,0.8946,0.1892,0.1417,0
150961,npp,2067,2765,0.251655712723732,40.2397575378418,-105.500747680664,3670176,2068,2222,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.48315558354572,37.58961513577133,32.700254435610745,7.184457662902866e-20,16.0,37.66,1.357151599901897,37.7,0.1657,0.2517,0.3354,1.0047,0.2528,0.2528,0
151465,npp,1731,3925,0.1536789182573557,40.2338600158691,-105.496688842773,3670176,1734,3130,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-11-23 10:04:54.981215,-66.53198285419765,67.75911550713403,55.065249909671365,5.093343063024678e-08,23.0,67.76,3.3166247903554,67.77,0.1549,0.4,0.7262,0.6322,0.1786,0.0971,0
154519,npp,2848,661,0.532670706510544,40.235782623291,-105.503509521484,3670176,2852,445,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-12-10 08:05:50.015084,93.36698371851314,57.573457523362954,48.37986238748457,8.823933707895425e-20,4.0,-57.69,2.2013981571160284,-57.64,0.1052,0.2927,0.4102,0.8637,0.3618,0.4601,0
154533,npp,1749,3437,0.13204867020249367,40.2408828735352,-105.500854492188,3670176,1751,2785,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-12-10 09:46:14.618584,-69.80461221073132,58.2403024377058,48.859771283938564,1.0899932993496872e-11,20.0,58.26,2.253202848596432,58.33,0.1699,0.2578,0.4028,0.9807,0.197,0.1295,0
154721,npp,2027,134,0.747062563896179,40.2401847839355,-105.500389099121,3670176,2026,64,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-12-11 07:46:50.791345,90.34100757381421,68.00395707792096,55.2038333475708,3.8573022481783127e-26,1.0,-68.12,3.3166247903554,-68.07,0.1368,0.3548,0.6532,0.7126,0.3711,0.5324,0
154734,npp,1098,2934,0.338699966669083,40.2384719848633,-105.500610351562,3670176,1098,2367,196611,3866787,5714,usa_rmnp_98_53,40.2375,-105.5,98,53,usa_rmnp,2012-12-11 09:27:31.407958,-72.70055264135887,43.90973106687187,37.898145105066504,1.6535248563071464e-19,17.0,43.94,1.5732132722552272,44.08,0.1841,0.3027,0.3769,0.8354,0.2757,0.2829,0
