lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.794,0.785,0.889
2,0.589,0.627,0.723
3,0.452,0.49,0.544
4,0.356,0.372,0.371
5,0.262,0.272,0.213
6,0.172,0.188,0.073
7,0.112,0.121,-0.029
8,0.074,0.067,-0.101
9,0.05,0.028,-0.149
10,0.037,0.0,-0.179
11,0.031,-0.016,-0.196
12,0.027,-0.023,-0.205
13,0.025,-0.021,-0.21
14,0.025,-0.012,-0.211
15,0.028,0.004,-0.21
16,0.03,0.024,-0.208
17,0.031,0.049,-0.205
18,0.032,0.076,-0.199
19,0.036,0.106,-0.186
20,0.046,0.136,-0.163
21,0.065,0.167,-0.124
22,0.094,0.196,-0.064
23,0.134,0.224,0.022
24,0.188,0.249,0.136
25,0.262,0.271,0.278
26,0.35,0.282,0.438
27,0.428,0.29,0.591
28,0.453,0.295,0.698
29,0.455,0.296,0.752
30,0.432,0.293,0.746
31,0.41,0.285,0.678
32,0.379,0.273,0.559
33,0.279,0.258,0.389
34,0.196,0.239,0.228
35,0.147,0.215,0.095
36,0.11,0.188,-0.007
37,0.078,0.16,-0.084
38,0.049,0.133,-0.14
39,0.03,0.107,-0.175
40,0.021,0.081,-0.195
41,0.016,0.058,-0.206
42,0.014,0.039,-0.212
43,0.014,0.024,-0.214
44,0.014,0.014,-0.215
45,0.014,0.009,-0.214
46,0.015,0.01,-0.212
47,0.019,0.016,-0.207
48,0.022,0.028,-0.198
49,0.025,0.044,-0.183
50,0.032,0.063,-0.157
51,0.048,0.084,-0.114
52,0.069,0.104,-0.05
53,0.097,0.121,0.039
54,0.14,0.136,0.157
55,0.185,0.148,0.291
56,0.217,0.157,0.425
57,0.232,0.161,0.536
58,0.263,0.161,0.614
59,0.269,0.159,0.633
60,0.225,0.156,0.578
61,0.17,0.15,0.476
62,0.137,0.142,0.354
63,0.127,0.131,0.232
64,0.103,0.12,0.108
65,0.065,0.107,-0.003
66,0.041,0.095,-0.083
67,0.028,0.081,-0.137
68,0.02,0.067,-0.172
69,0.014,0.053,-0.193
70,0.01,0.041,-0.206
71,0.008,0.029,-0.212
72,0.006,0.019,-0.215
73,0.005,0.01,-0.217
74,0.006,0.003,-0.217
75,0.007,-0.002,-0.216
76,0.006,-0.004,-0.214
77,0.005,-0.004,-0.209
78,0.005,-0.002,-0.199
79,0.008,0.002,-0.181
80,0.011,0.008,-0.152
81,0.015,0.013,-0.107
82,0.025,0.017,-0.042
83,0.037,0.021,0.043
84,0.041,0.023,0.141
85,0.044,0.023,0.248
86,0.045,0.022,0.35
87,0.045,0.022,0.427
88,0.03,0.02,0.461
89,0.014,0.018,0.451
90,0.018,0.015,0.399
91,0.017,0.012,0.306
92,-0.002,0.011,0.188
93,-0.02,0.01,0.076
94,-0.022,0.009,-0.015
95,-0.01,0.009,-0.083
96,-0.002,0.009,-0.134
97,-0.001,0.01,-0.17
98,-0.0,0.011,-0.191
99,0.0,0.011,-0.204
100,-0.0,0.009,-0.211
101,0.001,0.006,-0.214
102,-0.0,0.002,-0.216
103,-0.0,-0.003,-0.217
104,-0.001,-0.008,-0.217
105,-0.001,-0.015,-0.215
106,-0.002,-0.021,-0.212
107,-0.004,-0.028,-0.207
108,-0.007,-0.035,-0.197
109,-0.013,-0.042,-0.18
110,-0.02,-0.05,-0.151
111,-0.025,-0.057,-0.107
112,-0.033,-0.064,-0.049
113,-0.055,-0.072,0.02
114,-0.078,-0.079,0.102
115,-0.102,-0.084,0.19
116,-0.126,-0.089,0.265
117,-0.139,-0.094,0.318
118,-0.146,-0.098,0.333
119,-0.146,-0.099,0.307
120,-0.148,-0.099,0.241
121,-0.14,-0.096,0.152
122,-0.104,-0.091,0.064
123,-0.07,-0.083,-0.017
124,-0.051,-0.072,-0.083
125,-0.041,-0.06,-0.133
126,-0.032,-0.047,-0.168
127,-0.024,-0.034,-0.19
128,-0.019,-0.024,-0.204
129,-0.017,-0.016,-0.212
130,-0.015,-0.01,-0.217
131,-0.013,-0.008,-0.219
132,-0.013,-0.009,-0.22
133,-0.012,-0.014,-0.22
134,-0.013,-0.022,-0.22
135,-0.012,-0.033,-0.218
136,-0.014,-0.046,-0.214
137,-0.017,-0.061,-0.208
138,-0.023,-0.078,-0.197
139,-0.034,-0.097,-0.18
140,-0.051,-0.115,-0.154
141,-0.072,-0.133,-0.115
142,-0.107,-0.149,-0.066
143,-0.152,-0.164,-0.006
144,-0.204,-0.176,0.061
145,-0.266,-0.186,0.127
146,-0.303,-0.194,0.184
147,-0.318,-0.198,0.217
148,-0.309,-0.199,0.219
149,-0.297,-0.198,0.185
150,-0.251,-0.194,0.126
151,-0.2,-0.187,0.054
152,-0.158,-0.175,-0.017
153,-0.123,-0.161,-0.077
154,-0.098,-0.143,-0.126
155,-0.074,-0.123,-0.162
156,-0.057,-0.103,-0.185
157,-0.046,-0.083,-0.201
158,-0.04,-0.065,-0.211
159,-0.036,-0.049,-0.216
160,-0.034,-0.038,-0.219
161,-0.033,-0.03,-0.221
162,-0.031,-0.027,-0.22
163,-0.031,-0.029,-0.221
164,-0.032,-0.036,-0.22
165,-0.032,-0.047,-0.218
166,-0.035,-0.062,-0.214
167,-0.038,-0.081,-0.207
168,-0.045,-0.103,-0.195
169,-0.062,-0.126,-0.179
170,-0.088,-0.15,-0.154
171,-0.122,-0.171,-0.118
172,-0.162,-0.189,-0.071
173,-0.208,-0.205,-0.013
174,-0.263,-0.217,0.052
175,-0.317,-0.225,0.113
176,-0.35,-0.231,0.162
177,-0.349,-0.233,0.183
178,-0.342,-0.233,0.172
179,-0.316,-0.23,0.132
180,-0.274,-0.223,0.073
181,-0.229,-0.213,0.006
182,-0.183,-0.198,-0.055
183,-0.143,-0.181,-0.106
184,-0.108,-0.162,-0.145
185,-0.084,-0.14,-0.173
186,-0.066,-0.118,-0.193
187,-0.052,-0.096,-0.205
188,-0.043,-0.077,-0.213
189,-0.04,-0.061,-0.217
190,-0.04,-0.048,-0.22
191,-0.039,-0.04,-0.221
192,-0.039,-0.037,-0.221
193,-0.038,-0.038,-0.221
194,-0.038,-0.044,-0.22
195,-0.04,-0.055,-0.218
196,-0.044,-0.07,-0.214
197,-0.051,-0.087,-0.206
198,-0.062,-0.107,-0.194
199,-0.076,-0.128,-0.174
200,-0.097,-0.149,-0.144
201,-0.13,-0.167,-0.104
202,-0.17,-0.183,-0.051
203,-0.221,-0.196,0.014
204,-0.266,-0.205,0.084
205,-0.298,-0.211,0.151
206,-0.313,-0.214,0.196
207,-0.317,-0.215,0.209
208,-0.311,-0.212,0.189
209,-0.289,-0.207,0.141
210,-0.244,-0.199,0.077
211,-0.191,-0.189,0.01
212,-0.144,-0.175,-0.051
213,-0.108,-0.16,-0.102
214,-0.08,-0.142,-0.142
215,-0.06,-0.123,-0.17
216,-0.049,-0.104,-0.19
217,-0.044,-0.087,-0.203
218,-0.041,-0.071,-0.211
219,-0.04,-0.057,-0.215
220,-0.039,-0.047,-0.218
221,-0.039,-0.04,-0.219
222,-0.039,-0.036,-0.219
223,-0.04,-0.036,-0.219
224,-0.04,-0.039,-0.217
225,-0.041,-0.045,-0.214
226,-0.046,-0.055,-0.209
227,-0.05,-0.067,-0.199
228,-0.056,-0.081,-0.181
229,-0.068,-0.095,-0.154
230,-0.085,-0.107,-0.114
231,-0.102,-0.119,-0.058
232,-0.124,-0.128,0.012
233,-0.153,-0.135,0.094
234,-0.185,-0.139,0.178
235,-0.207,-0.14,0.246
236,-0.216,-0.139,0.283
237,-0.214,-0.137,0.285
238,-0.202,-0.134,0.251
239,-0.158,-0.129,0.194
240,-0.121,-0.122,0.117
241,-0.094,-0.114,0.035
242,-0.072,-0.104,-0.036
243,-0.049,-0.094,-0.093
244,-0.039,-0.084,-0.137
245,-0.034,-0.074,-0.168
246,-0.03,-0.065,-0.189
247,-0.028,-0.056,-0.201
248,-0.028,-0.049,-0.209
249,-0.027,-0.042,-0.213
250,-0.028,-0.035,-0.215
251,-0.029,-0.03,-0.216
252,-0.03,-0.026,-0.215
253,-0.03,-0.022,-0.214
254,-0.029,-0.02,-0.211
255,-0.027,-0.02,-0.206
256,-0.027,-0.02,-0.197
257,-0.028,-0.022,-0.181
258,-0.031,-0.025,-0.155
259,-0.034,-0.028,-0.115
260,-0.028,-0.03,-0.055
261,-0.027,-0.031,0.023
262,-0.05,-0.03,0.111
263,-0.072,-0.028,0.209
264,-0.079,-0.025,0.301
265,-0.057,-0.022,0.376
266,-0.027,-0.019,0.411
267,-0.004,-0.015,0.4
268,0.014,-0.011,0.347
269,0.022,-0.009,0.262
270,0.026,-0.009,0.165
271,0.023,-0.009,0.069
272,0.017,-0.009,-0.014
273,0.006,-0.011,-0.081
274,-0.003,-0.013,-0.13
275,-0.011,-0.017,-0.165
276,-0.015,-0.02,-0.185
277,-0.016,-0.023,-0.196
278,-0.016,-0.025,-0.202
279,-0.016,-0.024,-0.205
280,-0.016,-0.021,-0.206
281,-0.017,-0.016,-0.207
282,-0.018,-0.009,-0.207
283,-0.018,-0.0,-0.205
284,-0.018,0.009,-0.202
285,-0.016,0.019,-0.194
286,-0.012,0.029,-0.178
287,-0.001,0.04,-0.151
288,0.011,0.05,-0.108
289,0.02,0.062,-0.048
290,0.032,0.075,0.032
291,0.055,0.087,0.135
292,0.096,0.098,0.257
293,0.138,0.107,0.381
294,0.154,0.115,0.474
295,0.168,0.121,0.527
296,0.187,0.125,0.535
297,0.208,0.125,0.496
298,0.212,0.124,0.414
299,0.195,0.121,0.303
300,0.153,0.115,0.183
301,0.104,0.104,0.07
302,0.063,0.089,-0.023
303,0.035,0.071,-0.091
304,0.017,0.053,-0.137
305,0.006,0.036,-0.167
306,-0.001,0.02,-0.185
307,-0.005,0.007,-0.195
308,-0.006,-0.002,-0.2
309,-0.006,-0.007,-0.201
310,-0.006,-0.007,-0.202
311,-0.005,-0.003,-0.201
312,-0.005,0.006,-0.2
313,-0.004,0.019,-0.197
314,-0.001,0.035,-0.19
315,0.004,0.054,-0.176
316,0.012,0.075,-0.152
317,0.026,0.098,-0.112
318,0.045,0.121,-0.054
319,0.08,0.144,0.029
320,0.132,0.165,0.141
321,0.166,0.184,0.265
322,0.206,0.201,0.396
323,0.265,0.214,0.522
324,0.349,0.222,0.625
325,0.422,0.226,0.678
326,0.395,0.227,0.646
327,0.332,0.224,0.55
328,0.282,0.215,0.421
329,0.235,0.202,0.287
330,0.182,0.184,0.158
331,0.126,0.164,0.046
332,0.078,0.141,-0.043
333,0.047,0.115,-0.103
334,0.028,0.089,-0.143
335,0.016,0.065,-0.167
336,0.01,0.044,-0.181
337,0.005,0.027,-0.19
338,0.003,0.015,-0.194
339,0.003,0.008,-0.195
340,0.002,0.007,-0.195
341,0.001,0.012,-0.195
342,0.002,0.022,-0.192
343,0.004,0.038,-0.186
344,0.008,0.058,-0.175
345,0.017,0.081,-0.155
346,0.035,0.107,-0.119
347,0.066,0.135,-0.061
348,0.102,0.163,0.015
349,0.144,0.191,0.116
350,0.206,0.213,0.246
351,0.283,0.23,0.393
352,0.37,0.242,0.54
353,0.384,0.25,0.635
354,0.372,0.255,0.677
355,0.391,0.255,0.68
356,0.379,0.25,0.622
357,0.341,0.241,0.512
358,0.267,0.23,0.364
359,0.201,0.214,0.22
360,0.141,0.191,0.095
361,0.092,0.164,-0.003
362,0.057,0.135,-0.075
363,0.034,0.105,-0.124
364,0.019,0.077,-0.155
365,0.011,0.052,-0.174
366,0.008,0.031,-0.183
367,0.007,0.015,-0.188
368,0.006,0.005,-0.191
369,0.005,0.001,-0.192
370,0.004,0.004,-0.191
371,0.006,0.013,-0.189
372,0.008,0.027,-0.183
373,0.01,0.047,-0.174
374,0.017,0.071,-0.156
375,0.028,0.098,-0.127
376,0.048,0.132,-0.082
377,0.079,0.166,-0.016
378,0.125,0.198,0.075
379,0.184,0.228,0.192
380,0.243,0.254,0.324
381,0.282,0.276,0.454
382,0.343,0.292,0.581
383,0.418,0.302,0.672
384,0.47,0.305,0.709
385,0.416,0.301,0.655
386,0.327,0.29,0.539
387,0.271,0.272,0.408
388,0.216,0.247,0.27
389,0.16,0.216,0.141
390,0.102,0.18,0.029
391,0.062,0.141,-0.054
392,0.038,0.1,-0.109
393,0.023,0.059,-0.145
394,0.016,0.021,-0.165
395,0.014,-0.011,-0.177
396,0.012,-0.033,-0.183
397,0.01,-0.041,-0.186
398,0.011,-0.031,-0.187
399,0.012,0.003,-0.186
400,0.013,0.067,-0.184
