gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2984,1910,0.239786371588707,40.2807998657227,-105.52222442627,3670176,2984,1482,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-04-17 08:51:08.462416,99.14517999422462,7.143787018890622,6.323809871050093,3.470252312692057e-13,11.0,-7.19,1.0,-7.95,0.1942,0.2641,0.3438,0.9773,0.2338,0.2343,0
103160,npp,325,3614,0.0957744307816029,40.283374786377,-105.524406433105,3670176,327,2931,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-04-19 09:53:38.135990,-68.8174133536543,62.02975100693607,51.47228705099506,2.8117336890701253e-13,21.0,62.11,2.6065528283652384,61.85,0.1582,0.374,0.5341,0.69,0.1513,0.0661,0
103278,npp,2753,3118,0.09035066142678261,40.2839584350586,-105.525016784668,3670176,2755,2497,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.98976883781683,49.74285412940592,42.52929908168552,1.9805379962540707e-17,18.0,49.85,1.7549928774784245,49.4,0.1633,0.3101,0.4093,0.8323,0.1329,0.0752,0
103396,npp,2064,2602,0.055883862078189794,40.2800254821777,-105.524597167969,3670176,2063,2102,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-04-21 09:16:09.893094,-73.57228337742816,30.62498065718845,26.82180174830731,2.0022496819119003e-21,15.0,30.68,1.2365102219381485,30.07,0.1621,0.2349,0.3438,1.0984,0.1133,0.0614,0
103515,npp,1362,2085,0.1474665589630604,40.2834625244141,-105.528228759766,3670176,1362,1650,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-04-22 08:57:23.104992,-84.45090111233446,2.980656127115225,2.639824530024537,6.893386506137034e-21,12.0,2.97,1.0,2.22,0.1721,0.2581,0.3494,1.0,0.1475,0.1475,0
103634,npp,632,1560,0.1108027044683695,40.2831954956055,-105.525299072266,3670176,632,1171,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-04-23 08:38:30.985067,97.80964675091921,26.15601717233088,22.982179527384865,4.0380311049271644e-20,9.0,-26.24,1.1367971201176101,-26.88,0.1516,0.2427,0.349,1.0633,0.142,0.1178,0
103868,npp,2156,497,0.29087980091571797,40.2847137451172,-105.521591186523,3670176,2155,300,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-04-25 08:00:37.854820,92.28126821189086,61.26533910315422,50.954724722697826,7.883528736941736e-16,3.0,-61.39,2.5331140255951103,-61.68,0.2068,0.3696,0.6125,0.6983,0.227,0.2031,0
104346,npp,1333,1205,0.0669277012348175,40.2840690612793,-105.522109985352,3670176,1334,892,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-04-29 08:25:51.778649,96.52722076494643,41.35680093370437,35.81974843835398,5.664828937231558e-07,7.0,-41.49,1.4867838833500562,-41.92,0.1263,0.2446,0.3922,1.0549,0.1385,0.0706,0
132123,npp,760,1015,0.243909992277622,40.2826538085938,-105.52791595459,3670176,760,746,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-14 08:18:35.489465,95.45076123327836,47.87925976141243,41.06683945545328,9.192260865895469e-10,6.0,-48.0,1.646109783506203,-48.0,0.1904,0.2481,0.3851,1.0403,0.2555,0.2537,0
132296,npp,3046,485,0.664015233516693,40.2878150939941,-105.523895263672,3670176,3048,291,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-15 07:59:38.050679,92.71141803528597,61.512607487517734,51.11843057223025,1.3338436804073095e-15,3.0,-61.64,2.5331140255951103,-61.68,0.2068,0.3696,0.6125,0.6983,0.3743,0.4637,0
132669,npp,649,2246,0.18949221819639211,40.2854309082031,-105.525398254395,3670176,649,1803,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-17 09:02:36.247720,-76.57542587820852,12.209041558791295,10.795942231636289,2.2432764535621284e-22,13.0,12.25,1.015504800579495,12.25,0.1568,0.2515,0.3319,1.026,0.197,0.1944,0
132847,npp,2987,1722,0.2177048847079277,40.2857971191406,-105.524963378906,3670176,2987,1308,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-18 08:43:45.927708,97.9535736797626,17.7764206008121,15.688748041925727,8.364020526779125e-26,10.0,-17.82,1.0442604737599883,-17.76,0.155,0.2517,0.3779,1.0253,0.2255,0.2232,0
133027,npp,2241,1193,0.2202105671167374,40.282844543457,-105.525543212891,3670176,2243,882,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-19 08:24:53.825819,96.70739479609387,41.81671589726411,36.19558795914818,2.968683974465842e-27,7.0,-41.92,1.4867838833500562,-41.92,0.1263,0.2446,0.3922,1.0549,0.2416,0.2323,0
133209,npp,1465,660,0.402616620063782,40.2830772399902,-105.530349731445,3670176,1465,442,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-20 08:05:56.384573,93.46537655407425,57.615082245242846,48.413013616464745,2.673202684072213e-27,4.0,-57.72,2.2013981571160284,-57.74,0.1746,0.2867,0.4359,0.9001,0.3107,0.3624,0
133392,npp,660,134,0.271605208516121,40.2845039367676,-105.518829345703,3670176,663,63,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-21 07:46:57.161859,90.70804006083699,68.00306111522052,55.20746171308464,1.0253620204343416e-25,1.0,-68.12,3.3166247903554,-68.15,0.2028,0.3632,0.6106,0.7105,0.2304,0.193,0
133404,npp,2788,2934,0.23804304003715498,40.2821884155273,-105.5263671875,3670176,2789,2366,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.88355572904634,43.83965143485933,37.843823076259,1.3448161115971356e-28,17.0,43.94,1.5732132722552272,43.94,0.2148,0.2953,0.3991,0.8739,0.2217,0.208,0
134124,npp,2950,836,0.441018164157867,40.2845878601074,-105.521514892578,3670176,2951,627,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-25 08:12:14.703904,94.46361698969577,53.07943583255069,45.07980647908002,2.7166773737947478e-14,5.0,-53.21,1.9513309067639726,-53.195,0.18,0.3135,0.422,0.8231,0.3234,0.363,0
134138,npp,1818,3602,0.272426381707191,40.2815284729004,-105.524291992188,3670176,1817,2922,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-25 09:52:32.190033,-68.67379453964836,61.7718223561542,51.30056614790605,8.97005460349971e-22,21.0,61.86,2.5331140255951103,61.85,0.1582,0.374,0.5341,0.69,0.218,0.188,0
134308,npp,2154,309,0.16416854783892632,40.2834739685059,-105.520782470703,3670176,2153,165,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-26 07:53:15.488272,91.42697930214035,64.96505240885756,53.36906691279535,9.540468182592921e-08,2.0,-65.08,2.898275349237888,-65.08,0.2269,0.4103,0.5904,0.629,0.1731,0.1033,0
134322,npp,1159,3105,0.304462522268295,40.2840766906738,-105.524513244629,3670176,1160,2488,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-26 09:33:50.767575,-71.71313362057562,49.34916863068237,42.22372917991295,7.31466856058796e-16,18.0,49.46,1.7549928774784245,49.4,0.1633,0.3101,0.4093,0.8323,0.2549,0.2534,0
134505,npp,487,2590,0.1439024824649096,40.2850646972656,-105.525238037109,3670176,487,2093,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-08-27 09:15:05.790817,-74.60668205994318,30.0240843275597,26.308312980937572,4.01643060311243e-09,15.0,30.12,1.184412938166907,30.07,0.1621,0.2349,0.3438,1.0984,0.1812,0.1581,0
137322,npp,2746,307,0.781718194484711,40.285213470459,-105.524032592773,3670176,2745,164,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-11 07:53:09.576589,91.3906173291459,64.99859438428325,53.390296626357454,1.8999566204328474e-05,2.0,-65.12,2.898275349237888,-65.08,0.2269,0.4103,0.5904,0.629,0.3862,0.4917,0
137715,npp,376,2071,0.0993163362145424,40.2793083190918,-105.522125244141,3670176,376,1636,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-13 08:56:11.324434,-75.20645469233038,2.166611573759529,1.9189450064431002,2.6868487388354188e-11,12.0,2.16,1.0,2.22,0.1721,0.2581,0.3494,1.0,0.0993,0.0993,0
137903,npp,2717,1545,0.23865535855293302,40.2827301025391,-105.528289794922,3670176,2716,1159,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-14 08:37:19.238161,97.9779768210092,26.88866064009772,23.61411298014543,2.6391906942903656e-18,9.0,-26.98,1.1367971201176101,-26.88,0.1516,0.2427,0.349,1.0633,0.2545,0.2538,0
138092,npp,1958,1013,0.272355452179909,40.280834197998,-105.526382446289,3670176,1959,745,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-15 08:18:25.371550,95.61357140384975,47.940378335078876,41.116418838160065,1.1335010930337525e-24,6.0,-48.06,1.646109783506203,-48.0,0.1904,0.2481,0.3851,1.0403,0.2728,0.2833,0
138105,npp,758,3763,0.18197635561227798,40.285457611084,-105.525550842285,3670176,759,3035,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-15 09:58:37.521468,-67.66450746395667,64.87270499596478,53.31884871901189,6.47107577847089e-19,22.0,64.97,2.898275349237888,64.93,0.2108,0.4361,0.6677,0.5918,0.1704,0.1077,0
138296,npp,123,3271,0.28957936167717,40.2818794250488,-105.523834228516,3670176,122,2615,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-16 09:39:56.106494,-70.77780433414163,54.03825027370023,45.803578308475245,1.4353402202381205e-25,19.0,54.14,1.9513309067639726,54.14,0.1917,0.3668,0.4932,0.7036,0.2185,0.2037,0
138688,npp,1821,2243,0.23863445967435798,40.2833786010742,-105.525634765625,3670176,1821,1800,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-18 09:02:24.372113,-75.25956612802946,12.058282319828308,10.663190868314201,5.306488111251761e-30,13.0,12.08,1.015504800579495,12.25,0.1568,0.2515,0.3319,1.026,0.2454,0.2448,0
138881,npp,1100,1719,0.238057911396027,40.2810745239258,-105.52661895752,3670176,1100,1305,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-19 08:43:34.060953,99.04065468564204,17.908699162174678,15.804708077402625,1.0199618739091426e-29,10.0,-17.98,1.0442604737599883,-17.76,0.155,0.2517,0.3779,1.0253,0.245,0.2441,0
139080,npp,349,1189,0.11899119662120938,40.2855949401855,-105.523292541504,3670176,348,879,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-20 08:24:40.193336,96.2576674251049,41.941210261268495,36.297392779316205,1.785182699184541e-27,7.0,-42.07,1.4867838833500562,-41.92,0.1263,0.2446,0.3922,1.0549,0.1736,0.1255,0
139094,npp,2171,3923,0.23502153903245898,40.2812690734863,-105.526336669922,3670176,2170,3128,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-20 10:04:47.005965,-66.57516888295778,67.64512021427916,55.007865658202164,3.63237047839482e-30,23.0,67.72,3.3166247903554,67.72,0.1956,0.3997,0.8444,0.6456,0.2084,0.1517,0
139269,npp,2642,657,0.1157616637647152,40.2847709655762,-105.526298522949,3670176,2645,439,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-21 08:05:44.544362,93.72851202403132,57.67724874381439,48.45672470376534,2.3452719457166757e-23,4.0,-57.79,2.2013981571160284,-57.74,0.1746,0.2867,0.4359,0.9001,0.1804,0.1042,0
139283,npp,1545,3435,0.20736916363239288,40.2852401733398,-105.523910522461,3670176,1545,2781,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-21 09:46:07.369536,-69.76044826477421,58.11401032887948,48.77355368805122,2.557516658819063e-28,20.0,58.22,2.253202848596432,58.23,0.1639,0.3286,0.4518,0.7853,0.2043,0.1628,0
139462,npp,1832,130,0.19634946435689932,40.2894096374512,-105.520835876465,3670176,1833,61,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-22 07:46:43.557467,90.45232004168066,68.07044724258469,55.245411008735665,1.153955841662003e-17,1.0,-68.18,3.3166247903554,-68.15,0.2028,0.3632,0.6106,0.7105,0.2078,0.1395,0
139475,npp,890,2930,0.0913966372609138,40.2812156677246,-105.52628326416,3670176,889,2363,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-22 09:27:24.175468,-72.87284917655583,43.7143408379048,37.74191804032758,1.7060500890310056e-24,17.0,43.81,1.5732132722552272,43.94,0.2148,0.2953,0.3991,0.8739,0.1285,0.0799,0
139672,npp,205,2414,0.1884602680802345,40.2827682495117,-105.523147583008,3670176,205,1953,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-23 09:08:37.425495,-74.99186343479343,21.394080162913205,18.850310497382818,5.540435241196694e-19,14.0,21.45,1.0837787002826917,21.69,0.1892,0.2527,0.3209,1.0212,0.1988,0.1925,0
140059,npp,1807,1366,0.262906655669212,40.2820053100586,-105.529891967773,3670176,1806,1030,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-09-25 08:30:55.036524,97.09224570699453,35.014588186179786,30.543650397512742,4.6988577246607134e-05,8.0,-35.13,1.2937979144666532,-34.92,0.181,0.2779,0.3712,0.9285,0.2465,0.2441,0
143943,npp,1542,2065,0.1563797742128372,40.2826461791992,-105.52921295166,3670176,1542,1631,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-10-15 08:55:58.261593,-79.4308986035881,1.8101231280819476,1.6030822680180419,5.569089034758754e-29,12.0,1.82,1.0,2.22,0.1721,0.2581,0.3494,1.0,0.1564,0.1564,0
144136,npp,822,1541,0.317579314112663,40.2852210998535,-105.530014038086,3670176,822,1156,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-10-16 08:37:07.977108,98.04342981797387,27.107239000281595,23.800125199966402,5.0216695535539945e-31,9.0,-27.18,1.1367971201176101,-26.88,0.1516,0.2427,0.349,1.0633,0.3239,0.3377,0
144331,npp,74,1010,0.522880077362061,40.2782020568848,-105.524848937988,3670176,73,742,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-10-17 08:18:14.135671,95.49230794836576,48.04484108076885,41.19395365024805,2.3288182570532007e-31,6.0,-48.16,1.646109783506203,-48.0,0.1904,0.2481,0.3851,1.0403,0.425,0.5439,0
144345,npp,1948,3757,0.742525100708008,40.2798614501953,-105.524452209473,3670176,1946,3031,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-10-17 09:58:26.287228,-67.55719740584769,64.788984545511,53.258970523539546,5.431371712154357e-30,22.0,64.85,2.898275349237888,64.93,0.2108,0.4361,0.6677,0.5918,0.3638,0.4394,0
144529,npp,2351,480,0.44450569152832,40.2834854125977,-105.521873474121,3670176,2356,287,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-10-18 07:59:16.731132,92.13418489225955,61.63179797014081,51.19330242095534,7.619181578249272e-30,3.0,-61.74,2.5331140255951103,-61.68,0.2068,0.3696,0.6125,0.6983,0.2876,0.3104,0
144543,npp,1323,3266,0.399653822183609,40.2826042175293,-105.524154663086,3670176,1322,2610,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-10-18 09:39:46.674809,-70.58042751604823,53.91595059390429,45.70650999427621,5.089830668766596e-31,19.0,54.0,1.9513309067639726,54.14,0.1917,0.3668,0.4932,0.7036,0.2749,0.2812,0
144746,npp,653,2755,0.1984733641147614,40.2816009521484,-105.528259277344,3670176,652,2213,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-10-19 09:21:03.503976,-73.41595125215919,37.17468338051319,32.35503932138827,5.439860969868626e-30,16.0,37.26,1.357151599901897,37.5,0.1785,0.2685,0.385,0.9613,0.2065,0.1908,0
144942,npp,3042,2241,0.293657258152962,40.2831764221191,-105.525451660156,3670176,3042,1798,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-10-20 09:02:18.561651,-77.74826479838852,11.920991593229301,10.541139079896052,6.688624641311737e-27,13.0,11.97,1.015504800579495,12.25,0.1568,0.2515,0.3319,1.026,0.2995,0.3013,0
145338,npp,1591,1189,0.23684173822402999,40.2819671630859,-105.523498535156,3670176,1591,879,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-10-22 08:24:36.230303,96.64378347565334,41.96070631591552,36.30906575024871,1.4298865258215512e-15,7.0,-42.07,1.4867838833500562,-41.92,0.1263,0.2446,0.3922,1.0549,0.2528,0.2498,0
145351,npp,341,3920,0.254438504576683,40.2837867736816,-105.525299072266,3670176,343,3127,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-10-22 10:04:43.044847,-66.75822587561113,67.60418610636242,54.97553970650741,1.0316071763631735e-22,23.0,67.68,3.3166247903554,67.72,0.1956,0.3997,0.8444,0.6456,0.2143,0.1643,0
145543,npp,2797,3432,0.527574926614761,40.2856712341309,-105.523979187012,3670176,2796,2779,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-10-23 09:46:03.440202,-69.53315565200047,58.06418544648779,48.73148271784561,8.66265030736128e-17,20.0,58.15,2.2013981571160284,58.23,0.1639,0.3286,0.4518,0.7853,0.3484,0.4143,0
148656,npp,1527,660,0.240210495889187,40.2843437194824,-105.532264709473,3670176,1528,443,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-08 08:05:47.852301,93.3987155088175,57.61854490134866,48.406144245869804,0.000409289932779736,4.0,-57.72,2.2013981571160284,-57.74,0.1746,0.2867,0.4359,0.9001,0.2369,0.2162,0
148850,npp,726,135,0.35288698971271504,40.2866287231445,-105.520568847656,3670176,727,63,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-09 07:46:48.683704,90.51689169478902,68.00181677366429,55.19540732793009,7.894674280084685e-10,1.0,-68.1,3.3166247903554,-68.15,0.2028,0.3632,0.6106,0.7105,0.255,0.2507,0
148862,npp,2854,2932,0.263241559267044,40.2849464416504,-105.523445129395,3670176,2855,2364,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-09 09:27:29.304601,-73.04440980692597,43.78013324483782,37.789588408148305,0.0004699733238172521,17.0,43.88,1.5732132722552272,43.94,0.2148,0.2953,0.3991,0.8739,0.2377,0.23,0
149070,npp,2178,2417,0.226947903633118,40.2823753356934,-105.521530151367,3670176,2178,1956,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-10 09:08:44.375818,-76.62884473885276,21.551166358566782,18.984562852404142,6.223277285718345e-09,14.0,21.61,1.0837787002826917,21.69,0.1892,0.2527,0.3209,1.0212,0.2343,0.2318,0
149262,npp,1473,1896,0.279743030667305,40.2856636047363,-105.52320098877,3670176,1473,1469,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-11 08:49:55.887525,100.85532821912457,7.959882548769197,7.044305240861336,8.3596354735319e-17,11.0,-8.0,1.0,-7.95,0.1942,0.2641,0.3438,0.9773,0.2737,0.2734,0
149456,npp,740,1371,0.313231959939003,40.2860374450684,-105.523612976074,3670176,741,1033,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-12 08:31:03.840015,97.45602618523847,34.79995762406246,30.358828148742493,6.075113916585998e-24,8.0,-34.92,1.2937979144666532,-34.92,0.181,0.2779,0.3712,0.9285,0.2854,0.2908,0
149640,npp,3050,836,0.1334262154996395,40.2845191955566,-105.529685974121,3670176,3050,628,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-13 08:12:08.233461,94.49336735196354,53.087863366294734,45.07832173570561,4.539878925369864e-30,5.0,-53.21,1.9513309067639726,-53.195,0.18,0.3135,0.422,0.8231,0.1658,0.1098,0
149654,npp,1901,3599,0.2106874883174896,40.2848968505859,-105.523643493652,3670176,1899,2920,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-13 09:52:25.724183,-68.38903760804178,61.719894107533555,51.25618761118494,7.005922945770059e-25,21.0,61.8,2.5331140255951103,61.85,0.1582,0.374,0.5341,0.69,0.1936,0.1454,0
149826,npp,2243,311,0.166421115398407,40.2825012207031,-105.52938079834,3670176,2245,166,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-14 07:53:10.847709,91.57835685503089,64.95928909180012,53.35474468143687,2.792857512885406e-33,2.0,-65.04,2.898275349237888,-65.08,0.2269,0.4103,0.5904,0.629,0.1739,0.1047,0
149840,npp,1263,3102,0.402921885251999,40.2841644287109,-105.526306152344,3670176,1267,2487,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-14 09:33:44.351751,-71.48642611964492,49.28671778393209,42.16794954276416,4.099840411603644e-30,18.0,49.37,1.7549928774784245,49.4,0.1633,0.3101,0.4093,0.8323,0.311,0.3353,0
150028,npp,580,2589,0.1649773083627224,40.2808036804199,-105.523735046387,3670176,580,2092,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-15 09:15:01.206518,-75.43266386194855,29.99474324592017,26.279279547050667,1.9672883395706764e-31,15.0,30.07,1.184412938166907,30.07,0.1621,0.2349,0.3438,1.0984,0.199,0.1812,0
150209,npp,2955,2071,0.1819530352950096,40.287281036377,-105.527450561523,3670176,2956,1637,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-16 08:56:12.725093,-64.24106914118326,2.243187476841428,1.9865207024277554,3.119142078975137e-31,12.0,2.16,1.0,2.22,0.1721,0.2581,0.3494,1.0,0.182,0.182,0
150398,npp,2231,1547,0.12132166232913733,40.2860717773438,-105.529006958008,3670176,2231,1161,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-17 08:37:22.462394,98.49368058350802,26.800991321378284,23.53548428461633,5.13650881567928e-29,9.0,-26.88,1.1367971201176101,-26.88,0.1516,0.2427,0.349,1.0633,0.1513,0.129,0
150583,npp,1478,1016,0.255897909402847,40.2832336425781,-105.522956848145,3670176,1479,747,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-18 08:18:28.639310,95.50875184886948,47.86248712525826,41.049533928054345,7.726164395804484e-25,6.0,-47.96,1.646109783506203,-48.0,0.1904,0.2481,0.3851,1.0403,0.2628,0.2662,0
150598,npp,278,3762,0.333155125379562,40.2808990478516,-105.524253845215,3670176,279,3034,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-18 09:58:40.793051,-67.55932768353708,64.87455432761658,53.311019335950476,9.398002745839559e-29,22.0,64.95,2.898275349237888,64.93,0.2108,0.4361,0.6677,0.5918,0.2225,0.1972,0
150777,npp,2720,3271,0.23113781213760398,40.2839088439941,-105.523193359375,3670176,2724,2616,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-19 09:39:59.423778,-70.41615722753828,54.03985103751862,45.797597388842036,4.322390506258704e-25,19.0,54.14,1.9513309067639726,54.14,0.1917,0.3668,0.4932,0.7036,0.1885,0.1626,0
150961,npp,2061,2760,0.335257232189178,40.2863082885742,-105.527671813965,3670176,2061,2217,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-20 09:21:16.275378,-73.55801127150225,37.36269521228375,32.511016395030026,7.420256265063812e-20,16.0,37.46,1.357151599901897,37.5,0.1785,0.2685,0.385,0.9613,0.3073,0.3223,0
151465,npp,1725,3920,0.34723766148090396,40.281867980957,-105.524635314941,3670176,1723,3128,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-11-23 10:04:53.201935,-66.43580402781586,67.65947072528698,55.006933063951685,5.2774716640683654e-08,23.0,67.68,3.3166247903554,67.72,0.1956,0.3997,0.8444,0.6456,0.2422,0.2242,0
154519,npp,2841,657,0.477351874113083,40.2847099304199,-105.526062011719,3670176,2841,440,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-12-10 08:05:50.015084,93.64395464215036,57.64278660925917,48.429410601920985,8.728223172658245e-20,4.0,-57.79,2.2013981571160284,-57.74,0.1746,0.2867,0.4359,0.9001,0.3447,0.4296,0
154533,npp,1743,3433,0.0490536540746689,40.286376953125,-105.524230957031,3670176,1748,2781,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-12-10 09:46:12.839305,-69.30879942446639,58.1124262459794,48.769229678238766,1.0609126116752035e-11,20.0,58.17,2.253202848596432,58.23,0.1639,0.3286,0.4518,0.7853,0.134,0.0385,0
154721,npp,2020,129,0.416097611188889,40.2890090942383,-105.521385192871,3670176,2023,62,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-12-11 07:46:50.791345,90.5393857109725,68.04226544361619,55.226089214107446,3.8566302345238006e-26,1.0,-68.2,3.3166247903554,-68.15,0.2028,0.3632,0.6106,0.7105,0.274,0.2956,0
154734,npp,1092,2930,0.125,40.2858123779297,-105.523651123047,3670176,1093,2364,196611,3866787,4520,usa_rmnp_92_42,40.28333333,-105.525,92,42,usa_rmnp,2012-12-11 09:27:31.407958,-73.09278722974679,43.748839473863384,37.767982611202505,1.6253895372906983e-19,17.0,43.81,1.5732132722552272,43.94,0.2148,0.2953,0.3991,0.8739,0.1498,0.1092,0
