lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.654,0.671,0.844
2,0.427,0.508,0.662
3,0.275,0.374,0.465
4,0.206,0.264,0.294
5,0.149,0.175,0.144
6,0.098,0.106,0.023
7,0.063,0.054,-0.066
8,0.045,0.016,-0.124
9,0.033,-0.009,-0.161
10,0.03,-0.024,-0.182
11,0.026,-0.03,-0.193
12,0.024,-0.029,-0.2
13,0.022,-0.022,-0.204
14,0.023,-0.01,-0.206
15,0.025,0.004,-0.205
16,0.029,0.021,-0.202
17,0.029,0.038,-0.2
18,0.024,0.057,-0.197
19,0.025,0.075,-0.188
20,0.029,0.092,-0.173
21,0.034,0.107,-0.143
22,0.046,0.121,-0.096
23,0.062,0.133,-0.023
24,0.09,0.142,0.08
25,0.119,0.149,0.205
26,0.157,0.147,0.355
27,0.196,0.145,0.506
28,0.248,0.145,0.634
29,0.263,0.144,0.699
30,0.237,0.141,0.683
31,0.182,0.135,0.594
32,0.168,0.128,0.467
33,0.119,0.121,0.308
34,0.075,0.112,0.157
35,0.067,0.102,0.042
36,0.043,0.09,-0.05
37,0.029,0.078,-0.113
38,0.023,0.067,-0.154
39,0.019,0.056,-0.178
40,0.015,0.046,-0.193
41,0.015,0.036,-0.2
42,0.015,0.027,-0.204
43,0.015,0.019,-0.206
44,0.009,0.013,-0.209
45,0.009,0.009,-0.209
46,0.007,0.007,-0.208
47,0.006,0.007,-0.205
48,0.009,0.009,-0.198
49,0.015,0.014,-0.185
50,0.02,0.02,-0.163
51,0.028,0.027,-0.126
52,0.037,0.034,-0.068
53,0.064,0.041,0.018
54,0.072,0.045,0.12
55,0.073,0.047,0.24
56,0.062,0.047,0.366
57,0.058,0.047,0.486
58,0.064,0.045,0.568
59,0.07,0.043,0.592
60,0.045,0.04,0.539
61,0.025,0.037,0.431
62,0.011,0.033,0.298
63,0.012,0.03,0.168
64,0.017,0.028,0.054
65,0.011,0.025,-0.037
66,0.005,0.022,-0.103
67,0.008,0.019,-0.146
68,0.006,0.016,-0.174
69,0.01,0.013,-0.19
70,0.008,0.01,-0.199
71,0.006,0.006,-0.205
72,0.005,0.002,-0.209
73,0.001,-0.001,-0.211
74,-0.001,-0.004,-0.212
75,-0.004,-0.006,-0.212
76,-0.006,-0.008,-0.211
77,-0.003,-0.008,-0.206
78,-0.002,-0.009,-0.198
79,-0.0,-0.01,-0.182
80,0.005,-0.011,-0.156
81,0.007,-0.012,-0.114
82,0.002,-0.012,-0.055
83,0.001,-0.012,0.028
84,-0.009,-0.012,0.127
85,-0.012,-0.014,0.237
86,-0.04,-0.014,0.343
87,-0.047,-0.014,0.432
88,-0.037,-0.013,0.476
89,-0.025,-0.013,0.465
90,-0.029,-0.012,0.394
91,-0.034,-0.011,0.286
92,-0.011,-0.009,0.172
93,0.009,-0.008,0.069
94,0.007,-0.006,-0.02
95,0.017,-0.003,-0.083
96,0.019,-0.0,-0.13
97,0.013,0.003,-0.164
98,0.008,0.006,-0.186
99,0.007,0.009,-0.198
100,0.008,0.01,-0.204
101,0.01,0.011,-0.208
102,0.011,0.011,-0.209
103,0.007,0.01,-0.211
104,0.007,0.009,-0.211
105,0.002,0.007,-0.212
106,0.0,0.004,-0.21
107,0.0,0.001,-0.204
108,0.002,-0.003,-0.193
109,0.0,-0.008,-0.176
110,-0.0,-0.012,-0.145
111,-0.004,-0.017,-0.1
112,0.001,-0.02,-0.034
113,0.0,-0.023,0.043
114,-0.026,-0.025,0.127
115,-0.038,-0.027,0.222
116,-0.044,-0.028,0.312
117,-0.036,-0.028,0.377
118,-0.059,-0.028,0.39
119,-0.078,-0.029,0.348
120,-0.046,-0.029,0.28
121,-0.047,-0.028,0.183
122,-0.025,-0.026,0.088
123,-0.007,-0.024,0.003
124,0.0,-0.02,-0.066
125,0.002,-0.016,-0.118
126,-0.0,-0.011,-0.155
127,-0.002,-0.008,-0.18
128,-0.003,-0.005,-0.196
129,-0.004,-0.003,-0.206
130,-0.004,-0.002,-0.211
131,-0.002,-0.002,-0.214
132,-0.004,-0.003,-0.216
133,-0.007,-0.005,-0.217
134,-0.012,-0.008,-0.218
135,-0.012,-0.012,-0.216
136,-0.015,-0.017,-0.213
137,-0.017,-0.023,-0.207
138,-0.016,-0.029,-0.193
139,-0.016,-0.036,-0.171
140,-0.014,-0.043,-0.138
141,-0.017,-0.05,-0.09
142,-0.032,-0.056,-0.033
143,-0.057,-0.062,0.033
144,-0.091,-0.067,0.106
145,-0.097,-0.07,0.19
146,-0.106,-0.072,0.258
147,-0.12,-0.073,0.294
148,-0.117,-0.073,0.292
149,-0.104,-0.072,0.247
150,-0.088,-0.071,0.177
151,-0.061,-0.07,0.099
152,-0.049,-0.068,0.021
153,-0.051,-0.063,-0.049
154,-0.046,-0.058,-0.105
155,-0.035,-0.052,-0.143
156,-0.032,-0.045,-0.171
157,-0.03,-0.039,-0.19
158,-0.03,-0.033,-0.203
159,-0.026,-0.028,-0.21
160,-0.023,-0.024,-0.213
161,-0.025,-0.021,-0.216
162,-0.023,-0.02,-0.216
163,-0.02,-0.021,-0.215
164,-0.02,-0.023,-0.214
165,-0.026,-0.027,-0.214
166,-0.027,-0.033,-0.21
167,-0.029,-0.041,-0.202
168,-0.032,-0.049,-0.188
169,-0.039,-0.059,-0.167
170,-0.045,-0.067,-0.133
171,-0.058,-0.075,-0.088
172,-0.064,-0.082,-0.029
173,-0.074,-0.088,0.039
174,-0.087,-0.093,0.112
175,-0.111,-0.096,0.18
176,-0.131,-0.098,0.237
177,-0.16,-0.1,0.264
178,-0.144,-0.1,0.253
179,-0.129,-0.099,0.202
180,-0.127,-0.097,0.127
181,-0.113,-0.094,0.05
182,-0.098,-0.089,-0.02
183,-0.08,-0.083,-0.077
184,-0.06,-0.076,-0.121
185,-0.05,-0.068,-0.157
186,-0.04,-0.06,-0.181
187,-0.031,-0.052,-0.196
188,-0.027,-0.045,-0.206
189,-0.022,-0.038,-0.21
190,-0.022,-0.033,-0.214
191,-0.024,-0.029,-0.216
192,-0.024,-0.026,-0.215
193,-0.024,-0.026,-0.214
194,-0.023,-0.027,-0.213
195,-0.021,-0.029,-0.209
196,-0.024,-0.033,-0.205
197,-0.028,-0.038,-0.196
198,-0.033,-0.044,-0.181
199,-0.039,-0.052,-0.156
200,-0.055,-0.06,-0.123
201,-0.062,-0.068,-0.074
202,-0.069,-0.075,-0.011
203,-0.081,-0.08,0.062
204,-0.096,-0.084,0.139
205,-0.104,-0.088,0.21
206,-0.121,-0.09,0.259
207,-0.122,-0.09,0.273
208,-0.122,-0.09,0.245
209,-0.12,-0.089,0.189
210,-0.097,-0.087,0.122
211,-0.083,-0.084,0.048
212,-0.078,-0.078,-0.025
213,-0.064,-0.072,-0.083
214,-0.051,-0.064,-0.127
215,-0.04,-0.056,-0.16
216,-0.035,-0.048,-0.183
217,-0.033,-0.041,-0.199
218,-0.029,-0.035,-0.207
219,-0.027,-0.029,-0.212
220,-0.022,-0.025,-0.212
221,-0.019,-0.023,-0.212
222,-0.018,-0.022,-0.212
223,-0.018,-0.023,-0.211
224,-0.018,-0.025,-0.209
225,-0.021,-0.029,-0.206
226,-0.025,-0.033,-0.201
227,-0.023,-0.038,-0.188
228,-0.028,-0.044,-0.17
229,-0.036,-0.05,-0.142
230,-0.038,-0.056,-0.099
231,-0.044,-0.062,-0.04
232,-0.054,-0.067,0.031
233,-0.079,-0.072,0.11
234,-0.091,-0.075,0.198
235,-0.123,-0.077,0.273
236,-0.137,-0.078,0.32
237,-0.128,-0.079,0.324
238,-0.114,-0.078,0.289
239,-0.092,-0.076,0.224
240,-0.076,-0.074,0.139
241,-0.054,-0.07,0.056
242,-0.053,-0.065,-0.025
243,-0.038,-0.057,-0.087
244,-0.024,-0.049,-0.133
245,-0.024,-0.042,-0.167
246,-0.023,-0.036,-0.188
247,-0.025,-0.031,-0.202
248,-0.022,-0.027,-0.209
249,-0.018,-0.024,-0.211
250,-0.022,-0.021,-0.213
251,-0.02,-0.019,-0.213
252,-0.015,-0.017,-0.21
253,-0.007,-0.017,-0.206
254,-0.009,-0.017,-0.203
255,-0.01,-0.017,-0.199
256,-0.009,-0.019,-0.19
257,-0.009,-0.021,-0.175
258,-0.015,-0.024,-0.152
259,-0.022,-0.028,-0.115
260,-0.031,-0.031,-0.063
261,-0.032,-0.032,0.011
262,-0.047,-0.033,0.101
263,-0.052,-0.032,0.208
264,-0.062,-0.031,0.309
265,-0.093,-0.03,0.387
266,-0.088,-0.029,0.429
267,-0.068,-0.028,0.419
268,-0.0,-0.025,0.371
269,0.022,-0.023,0.277
270,0.018,-0.022,0.167
271,0.014,-0.019,0.067
272,0.006,-0.016,-0.019
273,0.007,-0.011,-0.083
274,0.002,-0.008,-0.132
275,-0.005,-0.006,-0.164
276,-0.004,-0.004,-0.182
277,-0.004,-0.003,-0.193
278,-0.004,-0.002,-0.198
279,-0.005,-0.001,-0.201
280,-0.004,-0.0,-0.201
281,-0.002,0.001,-0.2
282,-0.002,0.003,-0.199
283,-0.002,0.004,-0.197
284,-0.002,0.005,-0.193
285,0.001,0.007,-0.186
286,0.005,0.008,-0.173
287,0.009,0.01,-0.151
288,0.014,0.011,-0.116
289,0.013,0.013,-0.065
290,0.012,0.015,0.007
291,0.009,0.019,0.102
292,0.01,0.023,0.217
293,0.022,0.028,0.34
294,0.021,0.031,0.447
295,-0.005,0.033,0.512
296,0.015,0.035,0.531
297,0.036,0.036,0.483
298,0.093,0.037,0.401
299,0.099,0.037,0.281
300,0.077,0.037,0.157
301,0.051,0.035,0.049
302,0.035,0.032,-0.036
303,0.03,0.028,-0.096
304,0.02,0.025,-0.139
305,0.013,0.021,-0.166
306,0.008,0.018,-0.181
307,0.003,0.015,-0.19
308,0.002,0.013,-0.194
309,0.004,0.012,-0.195
310,0.004,0.012,-0.195
311,0.008,0.014,-0.193
312,0.011,0.016,-0.191
313,0.012,0.019,-0.188
314,0.018,0.022,-0.181
315,0.022,0.026,-0.172
316,0.017,0.031,-0.156
317,0.015,0.035,-0.128
318,0.017,0.041,-0.08
319,0.026,0.046,-0.011
320,0.038,0.051,0.083
321,0.049,0.057,0.198
322,0.071,0.063,0.335
323,0.084,0.069,0.465
324,0.1,0.072,0.563
325,0.125,0.073,0.603
326,0.118,0.074,0.564
327,0.105,0.074,0.476
328,0.082,0.074,0.352
329,0.077,0.07,0.227
330,0.073,0.063,0.111
331,0.052,0.055,0.011
332,0.03,0.046,-0.069
333,0.015,0.038,-0.122
334,0.015,0.029,-0.153
335,0.016,0.021,-0.171
336,0.017,0.015,-0.18
337,0.013,0.011,-0.186
338,0.012,0.009,-0.188
339,0.008,0.01,-0.191
340,0.01,0.012,-0.19
341,0.012,0.015,-0.188
342,0.013,0.021,-0.185
343,0.012,0.028,-0.182
344,0.014,0.036,-0.174
345,0.016,0.046,-0.16
346,0.016,0.056,-0.136
347,0.02,0.067,-0.095
348,0.028,0.077,-0.034
349,0.043,0.086,0.052
350,0.077,0.094,0.17
351,0.107,0.1,0.309
352,0.171,0.105,0.468
353,0.211,0.107,0.592
354,0.206,0.109,0.651
355,0.183,0.11,0.639
356,0.144,0.107,0.563
357,0.144,0.103,0.449
358,0.134,0.097,0.31
359,0.076,0.091,0.166
360,0.034,0.082,0.046
361,0.017,0.07,-0.041
362,0.013,0.057,-0.1
363,0.011,0.043,-0.137
364,0.008,0.03,-0.161
365,0.009,0.018,-0.174
366,0.004,0.009,-0.182
367,-0.001,0.002,-0.188
368,-0.003,-0.003,-0.191
369,-0.002,-0.004,-0.191
370,0.0,-0.003,-0.189
371,0.004,-0.0,-0.187
372,0.003,0.006,-0.184
373,0.005,0.015,-0.178
374,0.005,0.026,-0.168
375,0.009,0.04,-0.147
376,0.018,0.056,-0.113
377,0.029,0.071,-0.059
378,0.039,0.087,0.016
379,0.074,0.101,0.123
380,0.11,0.114,0.253
381,0.123,0.124,0.387
382,0.14,0.132,0.515
383,0.173,0.137,0.609
384,0.222,0.139,0.644
385,0.206,0.138,0.594
386,0.174,0.133,0.487
387,0.131,0.126,0.349
388,0.096,0.115,0.215
389,0.066,0.101,0.093
390,0.041,0.084,-0.005
391,0.025,0.066,-0.075
392,0.018,0.048,-0.119
393,0.015,0.029,-0.147
394,0.017,0.011,-0.162
395,0.012,-0.003,-0.171
396,0.008,-0.013,-0.177
397,0.007,-0.017,-0.18
398,0.006,-0.013,-0.182
399,0.006,0.003,-0.182
400,0.006,0.032,-0.181
