gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2992,1881,0.254844695329666,40.2651329040527,-105.789009094238,3670176,2992,1455,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-04-17 08:51:08.462416,96.33070313463388,8.857105955402988,7.838089441660517,2.7976894551804406e-13,11.0,-8.87,1.0,-9.57,0.1606,0.2502,0.3613,0.8438,0.2158,0.215,0
103031,npp,2251,1356,0.275750562548637,40.2684478759766,-105.783363342285,3670176,2251,1023,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-04-18 08:32:16.336034,97.16037074338502,35.43423633135919,30.897405348106968,3.726303367017313e-17,8.0,-35.55,1.2937979144666532,-36.06,0.1913,0.2547,0.381,0.8289,0.2274,0.2286,0
103270,npp,667,295,0.21784376353025442,40.2656784057617,-105.785354614258,3670176,666,156,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-04-20 07:54:21.404197,91.31139520864511,65.2503735057599,53.54671337935726,1.1297580221083254e-22,2.0,-65.34,2.898275349237888,-65.6,0.0737,0.3188,0.5414,0.6622,0.1763,0.1443,0
103278,npp,2765,3089,0.28859186172485396,40.2636375427246,-105.789840698242,3670176,2763,2478,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-04-20 09:34:56.682145,-71.5048960856824,48.908361240490464,41.87894812616679,1.6567154382398438e-17,18.0,48.98,1.7549928774784245,48.59,0.1625,0.2668,0.4454,0.7912,0.2235,0.2283,0
103396,npp,2074,2575,0.06243392825126649,40.2635459899902,-105.785247802734,3670176,2074,2082,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-04-21 09:16:11.672374,-74.49444134296148,29.363679478101297,25.74260263453289,1.7557158417030332e-21,15.0,29.41,1.184412938166907,28.85,0.151,0.2768,0.3688,0.7628,0.0302,0.0476,0
103515,npp,1370,2056,0.1108922930434346,40.2701454162598,-105.790306091309,3670176,1371,1622,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-04-22 08:57:23.104992,-71.91709441129842,1.343795653931297,1.1902277764769895,6.378093055904138e-21,12.0,1.3,1.0,0.64,0.1533,0.2111,0.3051,1.0,0.1109,0.1109,0
103634,npp,639,1531,0.1379042826592922,40.266960144043,-105.790100097656,3670176,638,1148,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-04-23 08:38:30.985067,96.91172905979992,27.5863927513575,24.21543805858136,3.941807590663121e-20,9.0,-27.66,1.184412938166907,-28.18,0.1142,0.2164,0.2844,0.9756,0.1448,0.1345,0
103752,npp,2951,999,0.098014572635293,40.26318359375,-105.788635253906,3670176,2951,735,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-04-24 08:19:37.087780,95.60564542229841,48.376504261779374,41.46000444391362,1.8703883020285487e-18,6.0,-48.49,1.7549928774784245,-48.91,0.141,0.2881,0.3998,0.7326,0.1028,0.0718,0
103868,npp,2160,469,0.32150399684906,40.2661628723145,-105.789878845215,3670176,2165,278,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-04-25 08:00:37.854820,91.96706626708338,61.88511702979258,51.37140353096714,8.622156812723716e-16,3.0,-61.97,2.5331140255951103,-62.24,0.1565,0.2997,0.4116,0.7043,0.2197,0.2264,0
104346,npp,1339,1176,0.09821032360196111,40.2670059204102,-105.784004211426,3670176,1339,868,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-04-29 08:25:51.778649,95.96947382336803,42.429727374892586,36.69702755228405,6.881686117600046e-07,7.0,-42.54,1.4867838833500562,-42.97,0.1646,0.266,0.4001,0.7936,0.0983,0.0779,0
132123,npp,765,985,0.23653960973024402,40.2684364318848,-105.790771484375,3670176,764,726,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-14 08:18:35.489465,95.01568819402402,48.797952743896666,41.7881923561361,7.626234920090404e-10,6.0,-48.91,1.7549928774784245,-48.91,0.141,0.2881,0.3998,0.7326,0.1817,0.1733,0
132296,npp,3050,457,0.5093784332275391,40.269401550293,-105.790466308594,3670176,3050,269,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-15 07:59:38.050679,92.39234461743646,62.12229810216708,51.52651664054781,1.13742300883844e-15,3.0,-62.22,2.5331140255951103,-62.24,0.1565,0.2997,0.4116,0.7043,0.2939,0.3588,0
132488,npp,1350,2734,0.492690742015839,40.264331817627,-105.783920288086,3670176,1350,2192,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-16 09:21:24.789182,-73.89496123745995,36.32698634569053,31.64838167268035,9.375159400442865e-16,16.0,36.42,1.357151599901897,36.38,0.1592,0.2587,0.3685,0.8159,0.3835,0.402,0
132669,npp,659,2218,0.1861396357417107,40.2634887695312,-105.78889465332,3670176,659,1777,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-17 09:02:38.027000,-79.14939445830564,10.649286190907578,9.42046236970761,1.956119393869984e-22,13.0,10.67,1.015504800579495,10.67,0.136,0.2019,0.3257,1.0454,0.1955,0.1946,0
132847,npp,2995,1695,0.1657714769244194,40.267261505127,-105.784736633301,3670176,2995,1283,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-18 08:43:47.706989,99.628342424206,19.243415186369397,16.972616724294664,7.740713349934478e-26,10.0,-19.3,1.0442604737599883,-19.3,0.1618,0.2243,0.3311,0.9413,0.1551,0.156,0
133027,npp,2247,1164,0.230138644576073,40.2658843994141,-105.789489746094,3670176,2247,858,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-19 08:24:53.825819,96.14730389036984,42.88590450827283,37.0676822935839,2.922118946068613e-27,7.0,-42.97,1.4867838833500562,-42.97,0.1646,0.266,0.4001,0.7936,0.187,0.1826,0
133209,npp,1469,632,0.5708829164505,40.2676391601562,-105.788887023926,3670176,1467,415,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-20 08:05:56.384573,93.13633705471636,58.29140438186694,48.89415395196327,2.799000223134328e-27,4.0,-58.39,2.253202848596432,-58.39,0.1544,0.3159,0.4779,0.6684,0.3243,0.3816,0
133223,npp,380,3411,0.2102247178554535,40.2699737548828,-105.790748596191,3670176,379,2759,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-20 09:46:20.988248,-69.52368293820523,57.55427521918582,48.37480514310384,7.944407938147062e-28,20.0,57.64,2.2013981571160284,57.61,0.1882,0.2925,0.4296,0.7217,0.1737,0.1517,0
133392,npp,663,106,0.254274547100067,40.2656440734863,-105.791091918945,3670176,664,48,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-21 07:46:57.161859,90.44151493752538,68.4928002698646,55.49018025699913,1.1421893488450465e-25,1.0,-68.57,3.3166247903554,-68.6,0.1387,0.34,0.5395,0.6209,0.1853,0.1579,0
133404,npp,2799,2906,0.2144346907734871,40.2642250061035,-105.784713745117,3670176,2797,2344,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-21 09:27:37.779320,-72.32048651704353,42.87945388970774,37.064871886923434,1.369922998466898e-28,17.0,42.96,1.4867838833500562,42.96,0.1611,0.2655,0.4492,0.7951,0.1768,0.1705,0
133957,npp,2444,4060,0.0939608849585056,40.2697067260742,-105.78736114502,3670176,2443,3196,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-24 10:11:11.837877,-65.4020299080594,69.79676270081117,56.23330915139802,3.903359468944013e-26,24.0,69.87,3.5496478698597698,69.805,0.1717,0.354,0.6751,0.5963,0.1378,0.056,0
134124,npp,2955,807,0.34331408143043496,40.2669143676758,-105.78963470459,3670176,2954,594,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-25 08:12:14.703904,94.06187339862318,53.88745508482154,45.68612659848991,3.356945847607899e-14,5.0,-53.99,1.9513309067639726,-53.96,0.1854,0.2642,0.426,0.799,0.2516,0.2743,0
134138,npp,1831,3576,0.226689010858536,40.2670059204102,-105.786712646484,3670176,1832,2902,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-25 09:52:33.969269,-68.7048298184186,61.22727590036601,50.933823694073084,1.0592009932547095e-21,21.0,61.32,2.5331140255951103,61.3,0.1237,0.2934,0.5227,0.7194,0.1848,0.1631,0
134308,npp,2157,281,0.543692588806152,40.2682075500488,-105.787155151367,3670176,2155,147,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-26 07:53:15.488272,91.15984932279635,65.50324248831129,53.70506694608293,1.1779464621506904e-07,2.0,-65.6,3.0,-65.6,0.0737,0.3188,0.5414,0.6622,0.2861,0.36,0
134322,npp,1171,3077,0.248074576258659,40.2652130126953,-105.785919189453,3670176,1173,2470,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-26 09:33:52.546856,-72.20931876079803,48.53607150528929,41.58799428646616,8.94196190927912e-16,18.0,48.62,1.7549928774784245,48.59,0.1625,0.2668,0.4454,0.7912,0.2004,0.1963,0
134505,npp,497,2563,0.0568225830793381,40.2683944702148,-105.783187866211,3670176,498,2072,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-08-27 09:15:07.570099,-75.60401248191859,28.770459333675145,25.233971525368418,4.952595876319734e-09,15.0,28.85,1.184412938166907,28.85,0.151,0.2768,0.3688,0.7628,0.0254,0.0433,0
137322,npp,2750,280,0.356359660625458,40.2630233764648,-105.788330078125,3670176,2747,146,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-11 07:53:09.576589,91.09293066991704,65.5317330608931,53.7229066006449,1.582560504319175e-05,2.0,-65.61,3.0,-65.6,0.0737,0.3188,0.5414,0.6622,0.2236,0.236,0
137715,npp,384,2042,0.1475324146449566,40.264705657959,-105.785820007324,3670176,384,1608,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-13 08:56:11.324434,-24.132708937064187,0.9019122214477692,0.7988480680937085,2.193194238398858e-11,12.0,0.53,1.0,0.64,0.1533,0.2111,0.3051,1.0,0.1475,0.1475,0
137903,npp,2724,1517,0.142822777852416,40.267391204834,-105.787284851074,3670176,2725,1138,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-14 08:37:21.017398,99.0762688017631,28.217571561599094,24.757999477491524,2.2290115080968302e-18,9.0,-28.32,1.184412938166907,-28.18,0.1142,0.2164,0.2844,0.9756,0.149,0.1393,0
138092,npp,1963,983,0.30395744740963,40.2664527893066,-105.790992736816,3670176,1962,725,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-15 08:18:25.371550,95.17098229356726,48.863354146905635,41.84082610856431,1.003672150578059e-24,6.0,-48.97,1.7549928774784245,-48.91,0.141,0.2881,0.3998,0.7326,0.2201,0.2227,0
138105,npp,772,3737,-0.13345536589622498,40.2680816650391,-105.786354064941,3670176,774,3017,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-15 09:58:39.300749,-67.98341228238691,64.40496101607108,53.02259371480541,5.360675493150943e-19,22.0,64.48,2.8345692104261015,64.46,0.171,0.4027,0.6098,0.5242,0.022,-0.07,0
138282,npp,1157,455,0.447059839963913,40.2666473388672,-105.790077209473,3670176,1159,267,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-16 07:59:27.943191,92.28572880016642,62.17507972124037,51.56331815975051,2.0840902653427323e-29,3.0,-62.26,2.6065528283652384,-62.24,0.1565,0.2997,0.4116,0.7043,0.2676,0.3149,0
138296,npp,135,3244,0.20178861916065222,40.2679481506348,-105.787490844727,3670176,136,2585,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-16 09:39:57.885774,-70.81656888596282,53.31391830247932,45.26096965748904,1.2452694875397298e-25,19.0,53.41,1.9513309067639726,53.41,0.1388,0.2731,0.4391,0.7731,0.1746,0.156,0
138688,npp,1830,2215,0.2208997383713722,40.2679252624512,-105.788848876953,3670176,1830,1774,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-18 09:02:26.151387,-77.97116946479485,10.475614176853057,9.267311961182982,5.1932520951529466e-30,13.0,10.5,1.0,10.67,0.136,0.2019,0.3257,1.0454,0.2301,0.2309,0
138881,npp,1107,1692,0.2114297673106194,40.2688636779785,-105.784942626953,3670176,1108,1281,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-19 08:43:35.840234,99.2939008239555,19.40894586031984,17.117437105605436,1.0639747489743481e-29,10.0,-19.47,1.0442604737599883,-19.3,0.1618,0.2243,0.3311,0.9413,0.1988,0.199,0
139094,npp,2185,3897,0.0657085180282593,40.2649269104004,-105.780799865723,3670176,2185,3114,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-20 10:04:48.785247,-66.60159195987563,67.23321453826023,54.7643912687565,3.713306794645523e-30,23.0,67.3,3.1865100272627664,67.28,0.107,0.3339,0.558,0.6323,0.1269,0.0415,0
139269,npp,2646,629,0.1423542220145464,40.2700233459473,-105.78670501709,3670176,2647,413,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-21 08:05:44.544362,93.3967979260561,58.35666334173523,48.93962817493343,2.7365571819768746e-23,4.0,-58.46,2.253202848596432,-58.39,0.1544,0.3159,0.4779,0.6684,0.1341,0.0951,0
139283,npp,1558,3408,0.11699729599058628,40.2683753967285,-105.792182922363,3670176,1559,2756,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-21 09:46:09.148810,-70.14744208209223,57.48593919216543,48.325547906427886,2.786975706544971e-28,20.0,57.57,2.2013981571160284,57.61,0.1882,0.2925,0.4296,0.7217,0.1314,0.0844,0
139462,npp,1835,102,0.488219052553177,40.2700271606445,-105.787475585938,3670176,1834,46,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-22 07:46:43.557467,90.19142761336414,68.54904380220796,55.521186088690726,1.4072045873613956e-17,1.0,-68.64,3.3166247903554,-68.6,0.1387,0.34,0.5395,0.6209,0.2558,0.3032,0
139475,npp,901,2903,0.015103295445442005,40.2645149230957,-105.783790588379,3670176,902,2341,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-22 09:27:25.954749,-72.90725998269659,42.76294250552598,36.969536102762554,1.9585668198329732e-24,17.0,42.85,1.4867838833500562,42.96,0.1611,0.2655,0.4492,0.7951,0.0427,0.012,0
139672,npp,215,2386,0.037423677742481204,40.2640533447266,-105.788925170898,3670176,215,1930,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-23 09:08:39.204770,-76.35473208181982,19.93360404841256,17.576066093356385,6.691474499742171e-19,14.0,19.98,1.0837787002826917,20.19,0.1235,0.2587,0.3543,0.8162,0.007,0.0305,0
140059,npp,1814,1339,0.291644871234894,40.2634925842285,-105.786697387695,3670176,1814,1011,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-09-25 08:30:56.815760,97.14063349487485,36.187681112954714,31.529542291330806,5.985956520354171e-05,8.0,-36.28,1.2937979144666532,-36.06,0.1913,0.2547,0.381,0.8289,0.2397,0.2417,0
143151,npp,2369,1335,0.404564440250397,40.2657814025879,-105.790542602539,3670176,2370,1009,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-11 08:30:47.683322,97.68780419259315,36.356089401464835,31.66937721531204,6.049232529782144e-07,8.0,-36.44,1.357151599901897,-36.06,0.1913,0.2547,0.381,0.8289,0.3215,0.3353,0
143943,npp,1550,2037,0.227370887994766,40.2662773132324,-105.785850524902,3670176,1550,1603,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-15 08:55:58.261593,-4.801886445024835,0.6538556373556051,0.5790860660027294,4.924716242287883e-29,12.0,0.3,1.0,0.64,0.1533,0.2111,0.3051,1.0,0.2274,0.2274,0
144136,npp,829,1512,0.318857491016388,40.2675285339355,-105.790245056152,3670176,829,1134,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-16 08:37:07.977108,97.14675685432164,28.49038460337419,24.989938755253586,4.708233987933215e-31,9.0,-28.56,1.184412938166907,-28.18,0.1142,0.2164,0.2844,0.9756,0.2976,0.3111,0
144331,npp,79,980,0.511223703622818,40.2640762329102,-105.788261413574,3670176,77,723,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-17 08:18:14.135671,95.05761261274367,48.96095567617382,41.91230571507614,2.3322160594405122e-31,6.0,-49.06,1.7549928774784245,-48.91,0.141,0.2881,0.3998,0.7326,0.3382,0.3745,0
144345,npp,1961,3731,0.528408825397491,40.2685890197754,-105.785980224609,3670176,1961,3014,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-17 09:58:28.066502,-67.90194780682243,64.31187274012807,52.95627415468953,5.029865065739358e-30,22.0,64.37,2.8345692104261015,64.46,0.171,0.4027,0.6098,0.5242,0.2554,0.277,0
144529,npp,2356,453,0.538186520338058,40.2646255493164,-105.790016174316,3670176,2358,265,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-18 07:59:18.510413,92.46473460453582,62.22126924600218,51.586805854657584,8.13594233394023e-30,3.0,-62.3,2.6065528283652384,-62.24,0.1565,0.2997,0.4116,0.7043,0.3026,0.3791,0
144543,npp,1335,3240,0.410747230052948,40.2668304443359,-105.78352355957,3670176,1336,2580,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-18 09:39:48.454046,-71.03130630083093,53.213514029800734,45.1797193705608,5.018117481737868e-31,19.0,53.3,1.9513309067639726,53.41,0.1388,0.2731,0.4391,0.7731,0.2817,0.3175,0
144746,npp,663,2727,0.1988287419080734,40.2696495056152,-105.791305541992,3670176,664,2188,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-19 09:21:05.283214,-74.21556346814268,36.047476152892266,31.411197736123917,5.72025997149065e-30,16.0,36.13,1.2937979144666532,36.38,0.1592,0.2587,0.3685,0.8159,0.1648,0.1622,0
144942,npp,3051,2212,0.225453458726406,40.2665023803711,-105.791213989258,3670176,3051,1772,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-20 09:02:18.561651,-75.08749562847568,10.305364179509146,9.116191695634418,7.479201743444214e-27,13.0,10.32,1.0,10.67,0.136,0.2019,0.3257,1.0454,0.2346,0.2357,0
145140,npp,2338,1690,0.330433860421181,40.270450592041,-105.788749694824,3670176,2339,1279,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-21 08:43:30.064506,100.65492890268766,19.506773175437914,17.201162727254395,6.989982646827707e-22,10.0,-19.58,1.0442604737599883,-19.3,0.1618,0.2243,0.3311,0.9413,0.3128,0.311,0
145338,npp,1597,1160,0.1432893667370081,40.2643432617188,-105.788650512695,3670176,1596,855,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-22 08:24:36.230303,96.07977637806628,43.03033193940383,37.180706766458016,1.755600106860752e-15,7.0,-43.12,1.4867838833500562,-42.97,0.1646,0.266,0.4001,0.7936,0.1286,0.1137,0
145351,npp,356,3893,0.326409474015236,40.2623100280762,-105.788276672363,3670176,358,3112,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-22 10:04:44.824129,-66.75977546125112,67.18190815819436,54.72569880192513,1.1967817955736525e-22,23.0,67.23,3.1865100272627664,67.28,0.107,0.3339,0.558,0.6323,0.2088,0.2064,0
145530,npp,826,630,0.649675905704498,40.2655868530273,-105.786026000977,3670176,825,413,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-23 08:05:40.613179,93.17136638130145,58.359214438905276,48.93469617524423,2.538539208506456e-08,4.0,-58.44,2.253202848596432,-58.39,0.1544,0.3159,0.4779,0.6684,0.3593,0.4342,0
145543,npp,2810,3406,0.32773610949516296,40.2682952880859,-105.788925170898,3670176,2810,2754,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-10-23 09:46:05.219431,-69.91604689540397,57.44393813473611,48.288882286768406,1.0520977750888837e-16,20.0,57.52,2.2013981571160284,57.61,0.1882,0.2925,0.4296,0.7217,0.2271,0.2365,0
148656,npp,1531,633,0.2075943052768707,40.2688140869141,-105.78490447998,3670176,1530,416,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-08 08:05:47.852301,93.07593101586016,58.27901645617003,48.87588176650614,0.00038957125425954665,4.0,-58.37,2.2013981571160284,-58.39,0.1544,0.3159,0.4779,0.6684,0.1619,0.1387,0
148850,npp,729,107,0.34786169230938,40.2675399780273,-105.786193847656,3670176,729,49,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-09 07:46:48.683704,90.25682055135975,68.47961783999153,55.47117520945252,6.335856976645632e-10,1.0,-68.55,3.3166247903554,-68.6,0.1387,0.34,0.5395,0.6209,0.2135,0.216,0
148862,npp,2866,2904,0.1723154783248901,40.2638893127441,-105.787307739258,3670176,2867,2342,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-09 09:27:31.083874,-73.61970028379547,42.827724558349104,37.01676996725449,0.0004516658286110334,17.0,42.89,1.4867838833500562,42.96,0.1611,0.2655,0.4492,0.7951,0.1484,0.137,0
149456,npp,747,1343,0.157200139015913,40.2648277282715,-105.783782958984,3670176,747,1014,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-12 08:31:03.840015,96.71990524053258,36.014794057747984,31.38040939188278,5.165395552271788e-24,8.0,-36.11,1.2937979144666532,-36.06,0.1913,0.2547,0.381,0.8289,0.1358,0.1303,0
149468,npp,2523,4056,0.662909328937531,40.2697257995605,-105.781356811523,3670176,2522,3194,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-12 10:11:05.317370,-65.54613252188516,69.77133437661423,56.2071059837725,8.461517497913928e-17,24.0,69.81,3.5496478698597698,69.805,0.1717,0.354,0.6751,0.5963,0.2981,0.3953,0
149640,npp,3055,808,0.2029945030808449,40.2658233642578,-105.788024902344,3670176,3053,595,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-13 08:12:08.233461,94.09417501136855,53.8654174770804,45.66166179810287,4.088500873521866e-30,5.0,-53.96,1.9513309067639726,-53.96,0.1854,0.2642,0.426,0.799,0.1797,0.1622,0
149826,npp,2246,283,0.577259063720703,40.2677116394043,-105.78653717041,3670176,2247,148,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-14 07:53:10.847709,91.31773289170327,65.47869156349464,53.679001610594824,2.6829761456251988e-33,2.0,-65.56,3.0,-65.6,0.0737,0.3188,0.5414,0.6622,0.2973,0.3823,0
149840,npp,1275,3074,0.359331026673317,40.2653961181641,-105.787719726562,3670176,1274,2468,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-14 09:33:46.131025,-71.97763631119709,48.47210479358435,41.53087224554341,3.6482010062818006e-30,18.0,48.53,1.7549928774784245,48.59,0.1625,0.2668,0.4454,0.7912,0.2638,0.2843,0
150209,npp,2964,2043,0.1725920289754868,40.2684707641602,-105.788757324219,3670176,2964,1610,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-16 08:56:14.504374,-78.9442583712872,0.5518791229354618,0.48875687540392365,3.14525209551905e-31,12.0,0.58,1.0,0.64,0.1533,0.2111,0.3051,1.0,0.1726,0.1726,0
150583,npp,1483,986,-0.0019735395908359876,40.2689819335938,-105.787879943848,3670176,1483,727,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-18 08:18:28.639310,95.06934033309392,48.788134215548034,41.776313742599825,8.841332215890344e-25,6.0,-48.88,1.7549928774784245,-48.91,0.141,0.2881,0.3998,0.7326,0.0458,-0.0014,0
150598,npp,292,3736,0.1364471623674035,40.263916015625,-105.783012390137,3670176,294,3017,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-18 09:58:42.572334,-67.87975007851881,64.41064881622833,53.0173261182065,9.918722733804357e-29,22.0,64.47,2.8345692104261015,64.46,0.171,0.4027,0.6098,0.5242,0.1172,0.0715,0
150777,npp,2732,3244,0.252114936709404,40.2698516845703,-105.786407470703,3670176,2731,2585,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-19 09:40:01.203054,-70.8694323374173,53.32679983856473,45.26354387637101,4.35096544446665e-25,19.0,53.41,1.9513309067639726,53.41,0.1388,0.2731,0.4391,0.7731,0.2004,0.1949,0
150961,npp,2072,2732,0.36689755320549,40.2668151855469,-105.788345336914,3670176,2072,2191,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-20 09:21:18.054660,-74.27527186293992,36.264830081944325,31.5925085551732,8.735404148490672e-20,16.0,36.34,1.357151599901897,36.38,0.1592,0.2587,0.3685,0.8159,0.2908,0.2994,0
151144,npp,1383,2217,0.1828027926385403,40.2654724121094,-105.788642883301,3670176,1383,1776,196611,3866787,4889,usa_rmnp_29_46,40.26666667,-105.7875,29,46,usa_rmnp,2012-11-21 09:02:31.346937,-76.8883875033764,10.588302576721551,9.365651655020336,2.652946690839748e-13,13.0,10.61,1.015504800579495,10.67,0.136,0.2019,0.3257,1.0454,0.1923,0.1911,0
