gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2970,1890,0.257182285189629,40.3965644836426,-105.66707611084,3670176,2970,1463,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-04-17 08:51:06.683136,97.70467124326386,8.319166395452307,7.362813732910992,3.174859183350472e-13,11.0,-8.35,1.0,-9.05,0.152,0.2568,0.3265,0.8519,0.2192,0.2191,0
103160,npp,315,3593,0.1528443731367588,40.3950080871582,-105.666564941406,3670176,314,2915,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-04-19 09:53:36.356715,-68.60257046341638,61.586795721723476,51.1758452534504,2.6469731702431776e-13,21.0,61.68,2.5331140255951103,61.4,0.1373,0.3417,0.5006,0.6403,0.1442,0.0979,0
103270,npp,647,304,0.363396212458611,40.3936767578125,-105.67219543457,3670176,648,162,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-04-20 07:54:19.624961,91.42137829868233,65.04575231936003,53.418910844107856,1.2993399192225385e-22,2.0,-65.17,2.898275349237888,-65.42,0.1509,0.37,0.5939,0.5913,0.2165,0.2149,0
103278,npp,2742,3096,0.272359415888786,40.3954811096191,-105.670806884766,3670176,2742,2482,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-04-20 09:34:54.902910,-71.69254533877259,49.088202437626684,42.0195962439695,1.938970047517095e-17,18.0,49.19,1.7549928774784245,48.8,0.1371,0.2508,0.3947,0.8725,0.2311,0.2376,0
103396,npp,2052,2582,0.1521085556596518,40.3936767578125,-105.673057556152,3670176,2052,2087,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-04-21 09:16:09.893094,-74.85848385861176,29.66281127504769,25.998929451547788,2.0471994241827225e-21,15.0,29.74,1.184412938166907,29.18,0.1404,0.2566,0.3372,0.8525,0.1305,0.1297,0
103515,npp,1349,2065,0.1610364131629467,40.3946151733398,-105.66926574707,3670176,1349,1630,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-04-22 08:57:21.325719,-79.48257092154834,1.8229154112803638,1.6145713301953648,7.352983356537111e-21,12.0,1.82,1.0,1.08,0.1547,0.2188,0.3553,1.0,0.161,0.161,0
103634,npp,618,1541,0.049406535923481,40.3933219909668,-105.667152404785,3670176,618,1156,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-04-23 08:38:29.205785,98.30890671773712,27.065811208145632,23.76709361119964,4.4643273341657636e-20,9.0,-27.18,1.1367971201176101,-27.76,0.1202,0.2313,0.3097,0.946,0.0588,0.0467,0
103752,npp,2930,1009,-0.06379257142543801,40.3948516845703,-105.672294616699,3670176,2932,742,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-04-24 08:19:35.308507,95.83795514347408,48.053779259934814,41.20647387039171,2.073965633076009e-18,6.0,-48.19,1.646109783506203,-48.58,0.1336,0.245,0.3351,0.8931,0.0312,-0.057,0
104346,npp,1318,1185,0.1151773352175951,40.397087097168,-105.671821594238,3670176,1319,876,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-04-29 08:25:49.999413,96.22121010878709,42.08246274181371,36.41373157088433,6.66163200928364e-07,7.0,-42.21,1.4867838833500562,-42.64,0.1644,0.2492,0.3808,0.8781,0.1287,0.1011,0
131947,npp,1502,1528,0.1740669384598732,40.3932151794434,-105.66919708252,3670176,1501,1146,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-13 08:37:27.591640,97.44227796123849,27.71726270286109,24.326921105269975,7.962350121472002e-05,9.0,-27.8,1.184412938166907,-27.76,0.1202,0.2313,0.3097,0.946,0.1705,0.1647,0
132296,npp,3030,467,0.699401497840881,40.3973388671875,-105.672317504883,3670176,3031,276,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-15 07:59:36.271443,92.52078462815932,61.88748009681003,51.37005520211548,1.336433058249288e-15,3.0,-62.01,2.5331140255951103,-62.03,0.121,0.2864,0.4696,0.7639,0.3818,0.5343,0
132488,npp,1327,2740,0.35260134935379,40.3989639282227,-105.67098236084,3670176,1330,2199,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-16 09:21:21.230665,-73.49759160877178,36.55944476365854,31.843285577099458,1.0985787228315559e-15,16.0,36.66,1.357151599901897,36.66,0.1868,0.2775,0.3499,0.7885,0.2741,0.278,0
132669,npp,636,2225,0.23864882439374902,40.3999252319336,-105.673599243164,3670176,637,1784,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-17 09:02:34.468446,-75.12075670014987,11.0357467682157,9.76146218627555,2.2760311655402006e-22,13.0,11.06,1.015504800579495,11.12,0.1411,0.2469,0.3185,0.8861,0.2106,0.2115,0
132847,npp,2974,1703,0.247950330376625,40.3918914794922,-105.668464660645,3670176,2973,1290,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-18 08:43:44.148428,98.63010757184234,18.793104408290393,16.578845879269227,8.727327572587416e-26,10.0,-18.86,1.0442604737599883,-18.81,0.1847,0.2507,0.3383,0.8726,0.2161,0.2164,0
133027,npp,2226,1173,0.10259307734668249,40.3958473205566,-105.674293518066,3670176,2227,866,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-19 08:24:52.046583,96.9921974376391,42.51230258816764,36.76357005803621,3.2005429491956484e-27,7.0,-42.64,1.4867838833500562,-42.64,0.1644,0.2492,0.3808,0.8781,0.1202,0.0901,0
133209,npp,1449,642,0.0730792805552483,40.3946113586426,-105.670272827148,3670176,1449,425,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-20 08:05:54.605336,93.2756564030936,58.02898156874331,48.70816220430432,2.940151792898092e-27,4.0,-58.15,2.2013981571160284,-58.17,0.1449,0.2565,0.3999,0.8528,0.1354,0.0623,0
133392,npp,643,116,0.1647448167204857,40.3953399658203,-105.670997619629,3670176,646,53,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-21 07:46:55.382629,90.55143883722944,68.29440851179226,55.37635060682774,1.148414786781513e-25,1.0,-68.41,3.3166247903554,-68.42,0.1131,0.3979,0.5078,0.5498,0.1485,0.0906,0
133404,npp,2776,2912,0.1456074956804514,40.4001655578613,-105.674125671387,3670176,2776,2349,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-21 09:27:36.000039,-73.16601095268722,43.07764660333492,37.22605144285262,1.4525066400729456e-28,17.0,43.18,1.4867838833500562,43.18,0.1791,0.2552,0.3689,0.8573,0.1451,0.1248,0
134124,npp,2934,817,0.359702751040459,40.3989677429199,-105.672256469727,3670176,2935,606,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-25 08:12:12.924623,94.25634833902772,53.598804345265386,45.4702598451573,2.9884902948773735e-14,5.0,-53.72,1.9513309067639726,-53.72,0.125,0.2641,0.3889,0.8283,0.2678,0.298,0
134138,npp,1807,3580,0.435095071792603,40.4012489318848,-105.670356750488,3670176,1812,2906,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-25 09:52:30.410758,-68.49191410463469,61.30788340881693,50.98858087254602,9.92230027727011e-22,21.0,61.4,2.5331140255951103,61.4,0.1373,0.3417,0.5006,0.6403,0.2556,0.2786,0
134308,npp,2137,291,0.439845234155655,40.3970909118652,-105.672416687012,3670176,2137,154,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-26 07:53:13.709036,91.27366980561942,65.29696371382323,53.576976654263284,1.0244001611778141e-07,2.0,-65.42,2.898275349237888,-65.42,0.1509,0.37,0.5939,0.5913,0.2429,0.2601,0
134322,npp,1148,3083,0.269456788897514,40.3967094421387,-105.670166015625,3670176,1147,2474,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-26 09:33:48.988338,-71.41401190520497,48.68777886418322,41.70714309636907,8.054348353386058e-16,18.0,48.8,1.7549928774784245,48.8,0.1371,0.2508,0.3947,0.8725,0.2294,0.2351,0
134505,npp,475,2569,0.1087980438023806,40.3971061706543,-105.673759460449,3670176,475,2077,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-08-27 09:15:04.011537,-74.98655543280422,29.045988104697486,25.470483607444397,4.360778336078832e-09,15.0,29.13,1.184412938166907,29.18,0.1404,0.2566,0.3372,0.8525,0.094,0.0927,0
137322,npp,2729,290,0.528697937726974,40.3981475830078,-105.672523498535,3670176,2729,153,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-11 07:53:07.797309,91.23674144377661,65.32371450534664,53.59382781896312,1.8062351285890483e-05,2.0,-65.44,2.898275349237888,-65.42,0.1509,0.37,0.5939,0.5913,0.2735,0.3126,0
137715,npp,362,2050,0.07227716222405431,40.3972511291504,-105.669876098633,3670176,362,1616,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-13 08:56:09.545197,-57.043430077342634,1.0724458281997318,0.9498933481469461,2.5450570969384146e-11,12.0,0.96,1.0,1.08,0.1547,0.2188,0.3553,1.0,0.0723,0.0723,0
137903,npp,2703,1526,0.1772044897079468,40.3935775756836,-105.667221069336,3670176,2702,1144,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-14 08:37:17.458888,97.47567274598438,27.803419257761064,24.40201575770321,2.5829136757314996e-18,9.0,-27.9,1.184412938166907,-27.76,0.1202,0.2313,0.3097,0.946,0.1731,0.1676,0
138092,npp,1942,993,0.310775458812714,40.3974685668945,-105.673263549805,3670176,1943,731,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-15 08:18:23.592268,95.39275485797408,48.53839336697949,41.586492967153156,1.1459060570753029e-24,6.0,-48.67,1.7549928774784245,-48.58,0.1336,0.245,0.3351,0.8931,0.2563,0.2775,0
138105,npp,748,3741,0.570879429578781,40.4001083374023,-105.672698974609,3670176,747,3021,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-15 09:58:35.742186,-67.47057506187052,64.45902341000365,53.05736565208494,6.141962150048034e-19,22.0,64.56,2.8345692104261015,64.55,0.1782,0.2976,0.5506,0.7351,0.3152,0.4196,0
138282,npp,1136,464,0.63381439447403,40.3946533203125,-105.673904418945,3670176,1141,274,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-16 07:59:24.384635,92.08801014109848,61.95591436185439,51.417566677010534,2.3089149176671071e-29,3.0,-62.08,2.5331140255951103,-62.03,0.121,0.2864,0.4696,0.7639,0.3559,0.4842,0
138296,npp,113,3250,0.303307056427002,40.3940124511719,-105.676307678223,3670176,116,2592,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-16 09:39:56.106494,-71.34705385106093,53.45820791967184,45.36944620289747,1.4039499063141068e-25,19.0,53.57,1.9513309067639726,53.57,0.1536,0.2604,0.4108,0.8403,0.2408,0.2549,0
138688,npp,1808,2222,0.27854910492897,40.3976631164551,-105.674598693848,3670176,1808,1781,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-18 09:02:22.592831,-73.62030722053775,10.88826211305878,9.63146602707559,5.55694866115278e-30,13.0,10.89,1.015504800579495,11.12,0.1411,0.2469,0.3185,0.8861,0.2499,0.2468,0
138881,npp,1086,1700,0.2039504572749138,40.3933906555176,-105.668632507324,3670176,1086,1288,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-19 08:43:32.281679,98.2945430360096,18.96069946398823,16.725568033458504,1.0940114622444734e-29,10.0,-19.03,1.0442604737599883,-18.81,0.1847,0.2507,0.3383,0.8726,0.174,0.178,0
139080,npp,334,1170,0.1230017535854131,40.3973808288574,-105.667854309082,3670176,333,863,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-20 08:24:38.414106,95.95675698546407,42.635111221027756,36.86369180704259,1.951448482810805e-27,7.0,-42.75,1.4867838833500562,-42.64,0.1644,0.2492,0.3808,0.8781,0.1339,0.108,0
139094,npp,2161,3901,0.625509977340698,40.4029846191406,-105.670234680176,3670176,2165,3117,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-20 10:04:47.005965,-66.97237271684055,67.28182012105736,54.79335727701811,3.851904083003538e-30,23.0,67.37,3.1865100272627664,67.37,0.1949,0.3874,0.653,0.5647,0.2935,0.3532,0
139269,npp,2626,639,0.020527467131615004,40.3969306945801,-105.671440124512,3670176,2629,422,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-21 08:05:42.765082,93.53454490587848,58.103767151647276,48.76058907185025,2.590350351676892e-23,4.0,-58.22,2.2013981571160284,-58.17,0.1449,0.2565,0.3999,0.8528,0.1116,0.0175,0
139283,npp,1535,3414,0.0628045499324799,40.393482208252,-105.66544342041,3670176,1532,2761,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-21 09:46:05.590256,-69.50227860595173,57.61663087163709,48.41939190990472,2.7629358860916318e-28,20.0,57.72,2.2013981571160284,57.72,0.1216,0.2881,0.418,0.7595,0.1164,0.0477,0
139462,npp,1816,112,-0.07254268229007699,40.3936538696289,-105.672416687012,3670176,1816,51,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-22 07:46:41.778230,90.27018574670053,68.35995006809763,55.41291900636157,1.2799386846325582e-17,1.0,-68.47,3.3166247903554,-68.42,0.1131,0.3979,0.5078,0.5498,0.0769,-0.0399,0
139475,npp,878,2909,0.0818331278860569,40.3959846496582,-105.66675567627,3670176,877,2346,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-22 09:27:22.396193,-72.55354487558857,42.97127634167041,37.13918176660099,1.8746853648433134e-24,17.0,43.07,1.4867838833500562,43.18,0.1791,0.2552,0.3689,0.8573,0.1022,0.0702,0
139672,npp,193,2394,0.0633816719055176,40.3935470581055,-105.671043395996,3670176,193,1936,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-23 09:08:37.425495,-76.91991547944896,20.330742197107572,17.9228868373096,6.15476911128859e-19,14.0,20.4,1.0837787002826917,20.61,0.1487,0.2382,0.3244,0.9184,0.0574,0.0582,0
139866,npp,2535,1873,0.0659442469477654,40.3943977355957,-105.66837310791,3670176,2535,1447,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-24 08:49:47.119703,101.00124295281007,9.282039145374885,8.213391719632341,3.0576344378268324e-12,11.0,-9.34,1.0,-9.05,0.152,0.2568,0.3265,0.8519,0.0279,0.0562,0
140059,npp,1792,1347,0.256950065493584,40.3962554931641,-105.671333312988,3670176,1794,1017,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-09-25 08:30:53.257241,96.75490443264083,35.81602894556159,31.21778757638876,5.1280158720022806e-05,8.0,-35.94,1.2937979144666532,-35.7,0.1781,0.2812,0.3738,0.7781,0.2001,0.1999,0
143151,npp,2348,1344,0.321497946977615,40.3922004699707,-105.668640136719,3670176,2347,1015,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-11 08:30:44.124759,97.24712898766958,35.947993798259894,31.3272481443617,6.952243830288109e-07,8.0,-36.06,1.2937979144666532,-35.7,0.1781,0.2812,0.3738,0.7781,0.25,0.2502,0
143752,npp,2221,2562,0.309119373559952,40.3962554931641,-105.666595458984,3670176,2221,2072,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-14 09:14:43.205054,-73.41811716851616,28.751401543782197,25.21570497674423,1.4559935660932012e-21,15.0,28.8,1.184412938166907,29.18,0.1404,0.2566,0.3372,0.8525,0.2631,0.2635,0
143943,npp,1529,2045,0.1642493009567261,40.392707824707,-105.67017364502,3670176,1529,1611,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-15 08:55:56.482363,-55.47970424709118,0.7837898543150705,0.6941625526641868,5.460735951718836e-29,12.0,0.69,1.0,1.08,0.1547,0.2188,0.3553,1.0,0.1642,0.1642,0
144136,npp,808,1522,0.243650488555431,40.3948440551758,-105.667449951172,3670176,808,1141,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-16 08:37:06.197870,98.5140337853809,27.980302390151277,24.551650064070284,5.097901518167467e-31,9.0,-28.09,1.184412938166907,-27.76,0.1202,0.2313,0.3097,0.946,0.2292,0.2305,0
144331,npp,58,990,0.416255861520767,40.3952522277832,-105.669960021973,3670176,58,729,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-17 08:18:12.356397,95.27980723266847,48.634812634142065,41.65728214879729,2.4435404265427793e-31,6.0,-48.76,1.7549928774784245,-48.58,0.1336,0.245,0.3351,0.8931,0.3164,0.3718,0
144345,npp,1938,3736,0.589795053005219,40.3985595703125,-105.666526794434,3670176,1941,3017,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-17 09:58:26.287228,-67.98497074053773,64.39326281243625,53.00830088669194,5.4328494253844555e-30,22.0,64.47,2.8345692104261015,64.55,0.1782,0.2976,0.5506,0.7351,0.3218,0.4335,0
144529,npp,2334,462,0.491689026355743,40.3993644714355,-105.673233032227,3670176,2332,273,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-18 07:59:14.951851,91.98197617288909,62.01243169535787,51.44820363101911,8.219382689876541e-30,3.0,-62.12,2.5331140255951103,-62.03,0.121,0.2864,0.4696,0.7639,0.2998,0.3756,0
144543,npp,1312,3245,0.306491911411285,40.396598815918,-105.668174743652,3670176,1316,2587,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-18 09:39:44.895528,-70.32385593846539,53.336773068291556,45.27271506742987,5.265441662107936e-31,19.0,53.43,1.9513309067639726,53.57,0.1536,0.2604,0.4108,0.8403,0.2424,0.2575,0
144746,npp,641,2735,0.266562029719353,40.3955612182617,-105.667961120605,3670176,642,2193,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-19 09:21:03.503976,-74.45768393865035,36.357650951867754,31.671393330344745,5.79937206189248e-30,16.0,36.46,1.357151599901897,36.66,0.1868,0.2775,0.3499,0.7885,0.2107,0.2102,0
144942,npp,3029,2220,0.1164479935541749,40.3974838256836,-105.674057006836,3670176,3029,1779,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-20 09:02:16.782370,-76.37381290343849,10.738114834822182,9.498063903885786,7.334999793747259e-27,13.0,10.78,1.015504800579495,11.12,0.1411,0.2469,0.3185,0.8861,0.0903,0.1032,0
145140,npp,2317,1698,0.256579861044884,40.3947944641113,-105.672050476074,3670176,2317,1286,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-21 08:43:26.505950,98.19026472663242,19.082675097512404,16.830531496686877,6.600676834701148e-22,10.0,-19.14,1.0442604737599883,-18.81,0.1847,0.2507,0.3383,0.8726,0.2244,0.2239,0
145338,npp,1576,1169,0.1685181111097336,40.3946952819824,-105.674201965332,3670176,1576,863,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-22 08:24:34.451028,96.33494672068053,42.678553780844844,36.89471345818062,1.60648853231662e-15,7.0,-42.79,1.4867838833500562,-42.64,0.1644,0.2492,0.3808,0.8781,0.1645,0.148,0
145351,npp,332,3898,0.1554324720054865,40.3935089111328,-105.671264648438,3670176,330,3115,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-22 10:04:41.265565,-66.55791897975834,67.23590847696464,54.75811262867202,1.1540486831870293e-22,23.0,67.32,3.1865100272627664,67.37,0.1949,0.3874,0.653,0.5647,0.146,0.0878,0
145543,npp,2788,3412,0.361149176955223,40.3914413452148,-105.668083190918,3670176,2789,2759,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-10-23 09:46:03.440202,-69.99723004813045,57.57930189360232,48.385926795162455,9.791374544941333e-17,20.0,57.67,2.2013981571160284,57.72,0.1216,0.2881,0.418,0.7595,0.252,0.2743,0
148656,npp,1511,643,0.462766498327255,40.3956413269043,-105.66748046875,3670176,1512,425,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-08 08:05:46.073019,93.57840534886246,58.007805630856055,48.68359633833095,0.0003993775700085239,4.0,-58.13,2.2013981571160284,-58.17,0.1449,0.2565,0.3999,0.8528,0.3125,0.3946,0
148850,npp,709,117,0.400451809167862,40.3973617553711,-105.673149108887,3670176,711,54,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-09 07:46:46.904466,90.36151354673098,68.293816172229,55.364612956348694,7.127737879809733e-10,1.0,-68.39,3.3166247903554,-68.42,0.1131,0.3979,0.5078,0.5498,0.2195,0.2202,0
148862,npp,2843,2910,0.29602822661399797,40.3958015441895,-105.672744750977,3670176,2842,2347,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-09 09:27:27.525319,-72.68101912266789,43.010207476076076,37.16536382344799,0.0004584511450324962,17.0,43.11,1.4867838833500562,43.18,0.1791,0.2552,0.3689,0.8573,0.2462,0.2538,0
149070,npp,2165,2396,0.1734667010605335,40.3987998962402,-105.669853210449,3670176,2166,1938,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-10 09:08:42.596537,-75.95981806611563,20.442369828711364,18.01789022780814,5.521930086902856e-09,14.0,20.51,1.0837787002826917,20.61,0.1487,0.2382,0.3244,0.9184,0.159,0.1593,0
149262,npp,1460,1876,0.334914967417717,40.3953018188477,-105.670654296875,3670176,1460,1450,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-11 08:49:54.108243,102.19242661285884,9.096532728279975,8.048490140480624,7.600473702210619e-17,11.0,-9.16,1.0,-9.05,0.152,0.2568,0.3265,0.8519,0.2969,0.2853,0
149456,npp,726,1352,0.22092779725790018,40.3940582275391,-105.668098449707,3670176,726,1020,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-12 08:31:02.060733,97.7680692118668,35.591043411718665,31.02462716577193,5.7295645793284814e-24,8.0,-35.72,1.2937979144666532,-35.7,0.1781,0.2812,0.3738,0.7781,0.1722,0.1719,0
149468,npp,2500,4060,0.789967715740204,40.3990859985352,-105.667427062988,3670176,2503,3197,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-12 10:11:03.538089,-65.59776800971623,69.81566592227139,56.23171020039993,9.268281073454244e-17,24.0,69.87,3.5496478698597698,69.83,0.21,0.4829,0.7774,0.4531,0.3053,0.3579,0
149640,npp,3034,818,0.125,40.398265838623,-105.668258666992,3670176,3034,606,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-13 08:12:06.454186,94.29431146274166,53.569843211376266,45.440617384289794,4.4702780935700206e-30,5.0,-53.69,1.9513309067639726,-53.72,0.125,0.2641,0.3889,0.8283,0.1475,0.1035,0
149654,npp,1892,3578,0.1938553899526596,40.3948669433594,-105.672943115234,3670176,1894,2903,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-13 09:52:25.724183,-68.81338724620853,61.27372725564755,50.95586005105253,6.474957769735022e-25,21.0,61.36,2.5331140255951103,61.4,0.1373,0.3417,0.5006,0.6403,0.1604,0.1241,0
149826,npp,2226,294,0.0903671570122242,40.3962516784668,-105.667541503906,3670176,2229,155,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-14 07:53:09.068427,91.72608831824951,65.25525919273214,53.54009193590426,2.8519402532166696e-33,2.0,-65.36,2.898275349237888,-65.42,0.1509,0.37,0.5939,0.5913,0.1223,0.0534,0
149840,npp,1252,3081,0.42421168088913,40.3981971740723,-105.670822143555,3670176,1254,2473,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-14 09:33:44.351751,-72.17104897508682,48.64736964758914,41.66837937120493,3.967750966339327e-30,18.0,48.74,1.7549928774784245,48.8,0.1371,0.2508,0.3947,0.8725,0.3176,0.3701,0
150209,npp,2942,2051,0.1316752154380083,40.3976516723633,-105.669242858887,3670176,2942,1617,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-16 08:56:10.945811,-37.100814813196344,1.389442311534131,1.230506465946226,3.263199005270533e-31,12.0,1.02,1.0,1.08,0.1547,0.2188,0.3553,1.0,0.1317,0.1317,0
150398,npp,2217,1528,0.156207425519824,40.396297454834,-105.668937683105,3670176,2217,1146,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-17 08:37:20.683111,97.95895874859866,27.71967804359064,24.326808001752028,5.549591968520186e-29,9.0,-27.8,1.184412938166907,-27.76,0.1202,0.2313,0.3097,0.946,0.1554,0.1478,0
150583,npp,1463,996,0.1052212696522474,40.3929634094238,-105.673614501953,3670176,1463,733,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-18 08:18:26.860073,95.22952425339338,48.472106782406634,41.52888159085228,8.60628910904787e-25,6.0,-48.58,1.7549928774784245,-48.58,0.1336,0.245,0.3351,0.8931,0.1391,0.094,0
150598,npp,268,3740,-0.03394278883933999,40.3967628479004,-105.672393798828,3670176,267,3020,196611,3866787,1569,usa_rmnp_57_15,40.39583333,-105.67083333,57,15,usa_rmnp,2012-11-18 09:58:39.013813,-67.66891260874353,64.46430504312774,53.05170680252042,1.0185039532540326e-28,22.0,64.54,2.8345692104261015,64.55,0.1782,0.2976,0.5506,0.7351,0.1018,-0.025,0
