gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,366,4055,0.1802578307688236,40.3755683898926,-105.890083312988,3670176,373,3194,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-04-02 10:12:22.478509,-65.43255933345384,69.7070017736743,56.177503911165324,4.937399828306134e-05,24.0,69.8,3.5496478698597698,69.585,0.1836,0.4424,0.66,0.5438,0.1667,0.098,0
102911,npp,2978,1867,0.2181361764669418,40.3749046325684,-105.88818359375,3670176,2978,1441,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-04-17 08:51:08.462416,101.40297100858713,9.6187309742792,8.510756351042911,2.651555033904576e-13,11.0,-9.69,1.0,-10.41,0.1375,0.2291,0.3354,1.0504,0.2297,0.2291,0
103031,npp,2237,1341,0.1759949252009392,40.3721389770508,-105.891525268555,3670176,2236,1013,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-04-18 08:32:14.556797,96.75516434864872,36.06605672434132,31.428238817437492,3.627238582282683e-17,8.0,-36.19,1.2937979144666532,-36.72,0.1756,0.2472,0.3419,0.9732,0.1855,0.1713,0
103396,npp,2061,2559,0.1955943927168846,40.3741416931152,-105.889175415039,3670176,2061,2070,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-04-21 09:16:09.893094,-74.00121293070097,28.597097120283767,25.08505394885603,1.828215991344443e-21,15.0,28.66,1.184412938166907,28.09,0.181,0.2363,0.3396,1.0182,0.2062,0.1992,0
103515,npp,1357,2041,0.1345720011740923,40.3731079101562,-105.890411376953,3670176,1357,1607,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-04-22 08:57:21.325719,-29.546435474625486,0.7552772743257994,0.6689755095726672,6.825833834735818e-21,12.0,0.48,1.0,-0.43,0.1582,0.2406,0.3244,1.0,0.1346,0.1346,0
103634,npp,625,1517,0.0861982926726341,40.373462677002,-105.890502929688,3670176,626,1138,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-04-23 08:38:30.985067,98.42335800452878,28.220010980371477,24.760427556932807,4.3503379290820286e-20,9.0,-28.32,1.184412938166907,-28.93,0.1081,0.2459,0.2971,0.9784,0.1058,0.0843,0
103752,npp,2935,983,0.064932756125927,40.3765983581543,-105.89404296875,3670176,2936,725,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-04-24 08:19:35.308507,95.41147328364832,48.82211229338801,41.80936302496847,2.125361261292403e-18,6.0,-48.97,1.7549928774784245,-49.33,0.0783,0.2486,0.378,0.9676,0.1359,0.0628,0
103868,npp,2144,455,0.264438807964325,40.3734550476074,-105.893173217773,3670176,2149,268,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-04-25 08:00:36.075584,92.13089548001746,62.141418180030065,51.54246060543091,9.880082215474394e-16,3.0,-62.26,2.6065528283652384,-62.54,0.1095,0.2972,0.4217,0.8095,0.228,0.2141,0
104346,npp,1324,1161,0.1026273034512997,40.3751907348633,-105.887840270996,3670176,1323,856,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-04-29 08:25:49.999413,95.69922096397102,42.94993686631116,37.12069874489739,7.797334515170979e-07,7.0,-43.08,1.4867838833500562,-43.48,0.1238,0.2458,0.3598,0.9788,0.1443,0.1004,0
131947,npp,1509,1504,0.1660994812846184,40.3726119995117,-105.893211364746,3670176,1509,1128,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-13 08:37:29.370921,98.53098540687135,28.83466067830666,25.28702703645976,7.609957437196198e-05,9.0,-28.93,1.184412938166907,-28.93,0.1081,0.2459,0.2971,0.9784,0.1732,0.1625,0
132123,npp,750,971,0.248648136854172,40.3745155334473,-105.889488220215,3670176,748,716,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-14 08:18:33.710185,94.78070956136028,49.21260709557913,42.11224875105922,7.625445583457323e-10,6.0,-49.33,1.7549928774784245,-49.33,0.0783,0.2486,0.378,0.9676,0.2406,0.2406,0
132296,npp,3034,442,0.386659413576126,40.3769264221191,-105.895652770996,3670176,3034,258,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-15 07:59:36.271443,92.23091104393322,62.39121322007157,51.705255891340684,1.1655840428759724e-15,3.0,-62.52,2.6065528283652384,-62.54,0.1095,0.2972,0.4217,0.8095,0.2749,0.313,0
132488,npp,1337,2718,0.348726242780685,40.3762893676758,-105.88801574707,3670176,1337,2182,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-16 09:21:23.009945,-74.2767931644116,35.6479562776055,31.07849364990896,9.440656570484812e-16,16.0,35.75,1.2937979144666532,35.71,0.1627,0.2374,0.3526,1.0134,0.3266,0.3534,0
132669,npp,645,2203,0.1799111217260361,40.3757476806641,-105.888618469238,3670176,645,1762,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-17 09:02:36.247720,-78.01857085524624,9.764635296320513,8.639655404322285,2.0270145084109233e-22,13.0,9.8,1.0,9.8,0.1399,0.2217,0.2921,1.0854,0.1988,0.1953,0
132847,npp,2981,1680,0.2243321761488914,40.3740882873535,-105.889526367188,3670176,2981,1270,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-18 08:43:45.927708,98.89484548034181,20.051647744524296,17.678886995057955,8.161960109740279e-26,10.0,-20.11,1.0837787002826917,-20.11,0.1361,0.2298,0.3081,1.0471,0.2356,0.2349,0
133027,npp,2232,1150,0.06291128322482109,40.3736419677734,-105.88793182373,3670176,2232,846,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-19 08:24:52.046583,96.4551961162836,43.358541577206985,37.45163873043038,3.1425760034676662e-27,7.0,-43.48,1.4867838833500562,-43.48,0.1238,0.2458,0.3598,0.9788,0.1176,0.0616,0
133209,npp,1453,617,0.24072577059269,40.3770942687988,-105.895462036133,3670176,1451,402,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-20 08:05:54.605336,92.96936407310562,58.60941268558695,49.11898763419235,3.0538786743766494e-27,4.0,-58.74,2.253202848596432,-58.725,0.1387,0.281,0.5049,0.8561,0.2227,0.2061,0
133223,npp,369,3396,0.370412886142731,40.3771476745605,-105.891716003418,3670176,372,2744,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-20 09:46:20.988248,-70.04417293554141,57.16832918291672,48.09798373052964,8.36503513335782e-28,20.0,57.29,2.2013981571160284,57.24,0.121,0.2902,0.3723,0.8291,0.277,0.3071,0
133392,npp,646,93,0.26104813814163197,40.3748359680176,-105.888694763184,3670176,647,41,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-21 07:46:55.382629,90.31711143007932,68.68173015226756,55.59837261376261,1.2491546834780978e-25,1.0,-68.78,3.3985290935932855,-68.81,0.0556,0.2803,0.5141,0.8582,0.2349,0.224,0
133404,npp,2787,2890,0.19574092328548431,40.3752593994141,-105.897666931152,3670176,2788,2331,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-21 09:27:37.779320,-73.18271431862354,42.25941815860419,36.55967557376753,1.4692635330403709e-28,17.0,42.38,1.4867838833500562,42.38,0.1521,0.2235,0.3345,1.0767,0.222,0.2108,0
133946,npp,652,1327,0.1763279028236866,40.3786354064941,-105.892616271973,3670176,652,1002,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-24 08:31:08.585586,96.75931767235713,36.64395887407901,31.91289279618679,4.8420780008458484e-20,8.0,-36.76,1.357151599901897,-36.72,0.1756,0.2472,0.3419,0.9732,0.1884,0.1716,0
134124,npp,2939,793,0.28062869608402297,40.3776550292969,-105.890579223633,3670176,2938,578,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-25 08:12:12.924623,93.88802872860532,54.24535548600699,45.9532054757718,3.554465769799532e-14,5.0,-54.37,1.9513309067639726,-54.34,0.1357,0.2659,0.3739,0.905,0.2482,0.254,0
134138,npp,1820,3559,0.366090670228004,40.3758659362793,-105.893661499023,3670176,1819,2888,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-25 09:52:32.190033,-68.83392801169077,60.861137580946135,50.685431535468815,1.1419933305436035e-21,21.0,60.97,2.5331140255951103,60.95,0.17,0.3307,0.4475,0.7275,0.2546,0.2663,0
134308,npp,2141,267,0.5323164463043211,40.373649597168,-105.891716003418,3670176,2139,138,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-26 07:53:13.709036,91.0048502754044,65.73430812349315,53.84823309694027,1.2234565946020476e-07,2.0,-65.84,3.0,-65.84,0.1148,0.3451,0.5144,0.6972,0.303,0.3711,0
134322,npp,1159,3060,0.133916730992496,40.3737945556641,-105.890121459961,3670176,1159,2459,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-26 09:33:50.767575,-71.93318467420747,48.00553402089944,41.171255941266885,9.544599365516452e-16,18.0,48.12,1.7549928774784245,48.105,0.1279,0.2321,0.3661,1.0368,0.1847,0.1388,0
134505,npp,485,2546,0.1522975657135248,40.373291015625,-105.895713806152,3670176,485,2060,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-08-27 09:15:05.790817,-75.01887212731802,27.95900804371038,24.53685059010782,5.236316015203412e-09,15.0,28.05,1.184412938166907,28.09,0.181,0.2363,0.3396,1.0182,0.1697,0.1551,0
137322,npp,2733,266,0.592101126909256,40.3746643066406,-105.891662597656,3670176,2731,138,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-11 07:53:07.797309,90.96845008924451,65.76033781542148,53.86447015113729,1.5446632724865625e-05,2.0,-65.86,3.0,-65.84,0.1148,0.3451,0.5144,0.6972,0.3229,0.4128,0
137715,npp,370,2027,0.17284120246768,40.377140045166,-105.887596130371,3670176,371,1594,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-13 08:56:11.324434,129.46550154629057,0.3956777808207426,0.35046503964523895,2.1449962629706462e-11,12.0,-0.48,1.0,-0.43,0.1582,0.2406,0.3244,1.0,0.1728,0.1728,0
137903,npp,2710,1502,0.1499613933265209,40.3728637695312,-105.890678405762,3670176,2710,1126,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-14 08:37:19.238161,98.55889543342509,28.916965552286857,25.358650535705817,2.2239639035394368e-18,9.0,-29.03,1.184412938166907,-28.93,0.1081,0.2459,0.2971,0.9784,0.1596,0.1467,0
138092,npp,1948,968,0.2166073620319366,40.3730278015137,-105.895118713379,3670176,1947,715,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-15 08:18:23.592268,94.93182674486926,49.29580032587494,42.178613974676686,1.0272207040087166e-24,6.0,-49.42,1.7549928774784245,-49.33,0.0783,0.2486,0.378,0.9676,0.2223,0.2096,0
138105,npp,761,3720,0.469718724489212,40.3781242370605,-105.894729614258,3670176,761,3006,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-15 09:58:37.521468,-67.79883904928569,64.06475492247363,52.805560217079304,5.218499834768979e-19,22.0,64.17,2.7445598364131496,64.17,0.1748,0.3456,0.5419,0.6961,0.2858,0.327,0
138282,npp,1141,441,0.18892793357372278,40.3741607666016,-105.891204833984,3670176,1142,256,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-16 07:59:26.163909,92.44768667722397,62.42437297708306,51.72882437990545,2.184074885519056e-29,3.0,-62.54,2.6065528283652384,-62.54,0.1095,0.2972,0.4217,0.8095,0.1991,0.1529,0
138296,npp,123,3228,0.20042181015014648,40.3775634765625,-105.888305664062,3670176,123,2566,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-16 09:39:56.106494,-71.00742874391649,52.86511146976549,44.922859792572574,1.249690909180294e-25,19.0,52.98,1.9513309067639726,53.0,0.1903,0.2567,0.3807,0.9374,0.2118,0.1879,0
138688,npp,1817,2200,0.221361942589283,40.3738708496094,-105.889129638672,3670176,1817,1759,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-18 09:02:24.372113,-76.38573576809884,9.605489157668767,8.499231132999217,5.43297819541652e-30,13.0,9.63,1.0,9.8,0.1399,0.2217,0.2921,1.0854,0.2403,0.2403,0
138881,npp,1093,1676,0.0995588861405849,40.3767471313477,-105.895462036133,3670176,1093,1267,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-19 08:43:34.060953,99.99927701489007,20.22220338984714,17.827905573445086,1.1330350305673943e-29,10.0,-20.32,1.0837787002826917,-20.11,0.1361,0.2298,0.3081,1.0471,0.1205,0.1043,0
139094,npp,2175,3880,0.464136451482773,40.3721504211426,-105.892509460449,3670176,2171,3105,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-20 10:04:47.005965,-66.68812809753659,66.9281426075103,54.58249813993299,3.9049603693784664e-30,23.0,67.01,3.1865100272627664,67.01,0.164,0.4621,0.6339,0.5206,0.2412,0.2417,0
139269,npp,2631,615,0.2133337780833244,40.3728218078613,-105.894004821777,3670176,2631,399,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-21 08:05:42.765082,93.187598098546,58.674454690592036,49.164108959041165,2.951858290212353e-23,4.0,-58.78,2.253202848596432,-58.725,0.1387,0.281,0.5049,0.8561,0.2106,0.1826,0
139283,npp,1547,3392,-0.0059302598237989945,40.3725395202637,-105.890319824219,3670176,1546,2741,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-21 09:46:07.369536,-69.90751028412897,57.093208534028165,48.04376590421164,2.9643160599529224e-28,20.0,57.19,2.2013981571160284,57.24,0.121,0.2902,0.3723,0.8291,0.1061,-0.0049,0
139462,npp,1819,89,-0.022216692566872004,40.3743591308594,-105.890426635742,3670176,1818,39,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-22 07:46:41.778230,90.04447941241853,68.74703378753136,55.63436251219081,1.5056351721162117e-17,1.0,-68.85,3.3985290935932855,-68.81,0.0556,0.2803,0.5141,0.8582,0.1516,-0.0191,0
139475,npp,889,2886,0.07508191838860509,40.3733177185059,-105.89574432373,3670176,889,2328,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-22 09:27:24.175468,-73.16531047715603,42.13817646548019,36.460227322060895,2.117142128773714e-24,17.0,42.24,1.4867838833500562,42.38,0.1521,0.2235,0.3345,1.0767,0.1408,0.0808,0
139672,npp,202,2370,0.114950954914093,40.372989654541,-105.895851135254,3670176,202,1916,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-23 09:08:37.425495,-75.58388820488936,19.066075727168975,16.81789799432405,7.219770638660696e-19,14.0,19.12,1.0442604737599883,19.34,0.1507,0.2269,0.3046,1.0602,0.1334,0.1219,0
139866,npp,2542,1849,0.0790282785892487,40.3783874511719,-105.891174316406,3670176,2542,1424,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-24 08:49:47.119703,98.65685986852577,10.681277328922278,9.448589053434008,3.663750336920259e-12,11.0,-10.73,1.0,-10.41,0.1375,0.2291,0.3354,1.0504,0.0906,0.083,0
140059,npp,1799,1323,0.2017750442028046,40.373779296875,-105.895469665527,3670176,1799,998,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-09-25 08:30:55.036524,97.53381437076696,36.79425432818753,32.03769391655463,6.339232255891638e-05,8.0,-36.92,1.357151599901897,-36.72,0.1756,0.2472,0.3419,0.9732,0.2071,0.1964,0
143151,npp,2354,1320,0.361236810684204,40.3759574890137,-105.887573242188,3670176,2355,995,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-11 08:30:45.904040,97.3776582191937,36.92731873769938,32.14766653036606,5.749018427096475e-07,8.0,-37.04,1.357151599901897,-36.72,0.1756,0.2472,0.3419,0.9732,0.3246,0.3515,0
143752,npp,2231,2539,0.458261489868164,40.3719787597656,-105.888793945312,3670176,2231,2054,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-14 09:14:44.984336,-73.36968669790843,27.661606237399777,24.27905324163939,1.2482472348318162e-21,15.0,27.72,1.184412938166907,28.09,0.181,0.2363,0.3396,1.0182,0.428,0.4666,0
143943,npp,1537,2022,0.298880323767662,40.3726119995117,-105.888252258301,3670176,1537,1589,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-15 08:55:58.261593,125.51622837266454,0.6915228795907811,0.6124456513541866,4.908776151820452e-29,12.0,-0.74,1.0,-0.43,0.1582,0.2406,0.3244,1.0,0.2989,0.2989,0
144136,npp,815,1497,0.311437860131264,40.3729782104492,-105.89427947998,3670176,814,1123,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-16 08:37:06.197870,97.6271006801467,29.161948110624294,25.566215629616515,4.808423088243375e-31,9.0,-29.26,1.184412938166907,-28.93,0.1081,0.2459,0.2971,0.9784,0.2959,0.3047,0
144331,npp,63,965,0.597560822963715,40.3768730163574,-105.887329101562,3670176,67,713,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-17 08:18:12.356397,94.87545461899963,49.37696094085216,42.23697430362038,2.4409853742961017e-31,6.0,-49.51,1.7549928774784245,-49.33,0.0783,0.2486,0.378,0.9676,0.4394,0.5782,0
144345,npp,1951,3714,0.725741744041443,40.371021270752,-105.892761230469,3670176,1948,3002,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-17 09:58:26.287228,-67.68220945302315,63.98217236455902,52.7456094390842,5.055259388881442e-30,22.0,64.06,2.7445598364131496,64.17,0.1748,0.3456,0.5419,0.6961,0.3791,0.5052,0
144529,npp,2340,439,0.54455953836441,40.371753692627,-105.892395019531,3670176,2342,255,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-18 07:59:16.731132,92.30325172224667,62.48270643940148,51.760256113581036,8.641786264318451e-30,3.0,-62.58,2.6065528283652384,-62.54,0.1095,0.2972,0.4217,0.8095,0.3355,0.4408,0
144543,npp,1323,3223,0.529207944869995,40.3784217834473,-105.889488220215,3670176,1323,2561,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-18 09:39:46.674809,-70.80272889293452,52.73635293845822,44.81997964661245,5.195392430233454e-31,19.0,52.84,1.9513309067639726,53.0,0.1903,0.2567,0.3807,0.9374,0.3803,0.4961,0
144746,npp,651,2711,0.232266210019588,40.3748092651367,-105.896324157715,3670176,650,2178,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-19 09:21:03.503976,-73.77344643672369,35.35882370461424,30.832733973599634,6.0400667629229434e-30,16.0,35.45,1.2937979144666532,35.71,0.1627,0.2374,0.3526,1.0134,0.2366,0.2354,0
144942,npp,3038,2197,0.22957485169172298,40.3725128173828,-105.89192199707,3670176,3038,1757,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-20 09:02:16.782370,-73.20151949097361,9.449598173829914,8.36077551922849,8.017736953663365e-27,13.0,9.45,1.0,9.8,0.1399,0.2217,0.2921,1.0854,0.2485,0.2492,0
145140,npp,2324,1675,0.237880617380142,40.3766555786133,-105.89054107666,3670176,2324,1266,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-21 08:43:28.285230,99.88499816747442,20.289897443091665,17.88517267814375,7.56294375884828e-22,10.0,-20.37,1.0837787002826917,-20.11,0.1361,0.2298,0.3081,1.0471,0.2481,0.2491,0
145338,npp,1582,1146,0.27377726137638103,40.371940612793,-105.889129638672,3670176,1580,843,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-22 08:24:34.451028,95.81075066849601,43.52810899177454,37.58472893054962,1.8970161377160995e-15,7.0,-43.63,1.4867838833500562,-43.48,0.1238,0.2458,0.3598,0.9788,0.2594,0.268,0
145351,npp,345,3877,0.289175316691399,40.3762855529785,-105.898994445801,3670176,345,3103,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-22 10:04:43.044847,-66.87674444916298,66.87145386337717,54.54038536314357,1.3129891646096633e-22,23.0,66.96,3.1865100272627664,67.01,0.164,0.4621,0.6339,0.5206,0.1863,0.1506,0
145530,npp,810,615,0.386736392974854,40.3751602172852,-105.890930175781,3670176,810,400,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-23 08:05:38.833898,93.00659827457733,58.67199398174417,49.155586295875764,2.7221836856814574e-08,4.0,-58.78,2.253202848596432,-58.725,0.1387,0.281,0.5049,0.8561,0.2875,0.3311,0
145543,npp,2799,3389,0.375708609819412,40.3743362426758,-105.893119812012,3670176,2797,2738,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-10-23 09:46:03.440202,-69.67813179055524,57.03384024791149,47.99450352086479,1.1544125313106257e-16,20.0,57.12,2.2013981571160284,57.24,0.121,0.2902,0.3723,0.8291,0.2794,0.3115,0
148656,npp,1515,618,0.33756597340107,40.3783149719238,-105.893180847168,3670176,1514,403,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-08 08:05:46.073019,93.26749005636665,58.58904730657381,49.094977068568305,0.00038208535658655157,4.0,-58.71,2.253202848596432,-58.725,0.1387,0.281,0.5049,0.8561,0.2657,0.289,0
148850,npp,712,93,-0.09848883748054499,40.3773536682129,-105.890014648438,3670176,712,41,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-09 07:46:46.904466,90.13226249194678,68.67960747420415,55.58567209777338,5.952742610859263e-10,1.0,-68.78,3.3985290935932855,-68.81,0.0556,0.2803,0.5141,0.8582,0.1291,-0.0845,0
148862,npp,2853,2888,0.242438726127148,40.3774909973145,-105.892890930176,3670176,2854,2329,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-09 09:27:29.304601,-73.34982229525086,42.20737425764925,36.51139527067542,0.00044337394329933984,17.0,42.31,1.4867838833500562,42.38,0.1521,0.2235,0.3345,1.0767,0.2534,0.261,0
149070,npp,2174,2373,0.1444900128990412,40.3762741088867,-105.886795043945,3670176,2174,1918,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-10 09:08:42.596537,-74.55460988518877,19.238819626759064,16.966673150431987,4.613556821396244e-09,14.0,19.29,1.0442604737599883,19.34,0.1507,0.2269,0.3046,1.0602,0.1616,0.1532,0
149456,npp,732,1327,0.26327271759509996,40.3759803771973,-105.892807006836,3670176,731,1002,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-12 08:31:02.060733,97.13420259390543,36.6230984016832,31.890261762644982,4.983087297372091e-24,8.0,-36.76,1.357151599901897,-36.72,0.1756,0.2472,0.3419,0.9732,0.2524,0.2562,0
149468,npp,2515,4040,0.477080225944519,40.3688354492188,-105.893516540527,3670176,2517,3187,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-12 10:11:05.317370,-65.84546605329045,69.50554466923386,56.060122770193445,7.760372819781627e-17,24.0,69.56,3.5496478698597698,69.585,0.1836,0.4424,0.66,0.5438,0.2504,0.2594,0
149826,npp,2230,269,0.24806097894907,40.37353515625,-105.89510345459,3670176,2231,140,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-14 07:53:09.068427,91.4483139908032,65.70888990747247,53.82155946658936,2.744143717358658e-33,2.0,-65.81,3.0,-65.84,0.1148,0.3451,0.5144,0.6972,0.2083,0.1729,0
149840,npp,1263,3057,0.356601744890213,40.3759346008301,-105.895072937012,3670176,1261,2457,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-14 09:33:44.351751,-71.70874020940275,47.92825945247489,41.10355715046116,3.585593051342152e-30,18.0,48.03,1.7549928774784245,48.105,0.1279,0.2321,0.3661,1.0368,0.3116,0.3697,0
150209,npp,2951,2028,0.2163986191153526,40.3731994628906,-105.887710571289,3670176,2951,1595,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-16 08:56:12.725093,66.44427197232861,0.5810784560687834,0.514617595184155,3.2772631467193344e-31,12.0,-0.43,1.0,-0.43,0.1582,0.2406,0.3244,1.0,0.2164,0.2164,0
150398,npp,2224,1503,0.061836495995521504,40.3745307922363,-105.895431518555,3670176,2223,1127,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-17 08:37:20.683111,97.0928308505623,28.906933777443165,25.346810182550946,5.898516241759468e-29,9.0,-28.98,1.184412938166907,-28.93,0.1081,0.2459,0.2971,0.9784,0.0852,0.0605,0
150583,npp,1468,971,0.056503690779209095,40.3750648498535,-105.891609191895,3670176,1467,717,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-18 08:18:26.860073,94.82810321668414,49.21997182474797,42.11374915731343,9.601500977228444e-25,6.0,-49.33,1.7549928774784245,-49.33,0.0783,0.2486,0.378,0.9676,0.1311,0.0547,0
150961,npp,2060,2716,0.23742510378360698,40.3722343444824,-105.893890380859,3670176,2059,2181,196611,3866787,2056,usa_rmnp_4_20,40.375,-105.89166667,4,20,usa_rmnp,2012-11-20 09:21:16.275378,-73.84073934555691,35.57553243209082,31.013985835301003,9.674021281587372e-20,16.0,35.67,1.2937979144666532,35.71,0.1627,0.2374,0.3526,1.0134,0.2406,0.2406,0
