gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1634,1386,0.486638337373734,40.402286529541,-105.492668151855,3670144,1635,1043,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-02 08:32:21.006505,98.40984577918688,34.17553199555505,29.834434858663478,0.00975613518086976,8.0,-34.28,1.2937979144666532,-34.85,0.3491,0.6239,1.9478,0.6821,0.3195,0.3319,0.09559272262412624,0
101295,npp,72,327,3.47609806060791,40.4028434753418,-105.495262145996,3670144,72,177,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-04 07:54:26.075265,91.6787150659143,64.66548932385075,53.17502299568597,0.050357703238484985,2.0,-64.75,2.8345692104261015,-65.01,0.4227,0.803,1.644,0.5299,1.3686,1.8421,0.622365799255999,0
101303,npp,2146,3113,1.88070011138916,40.4025611877441,-105.494926452637,3670144,2148,2494,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-04 09:35:01.352922,-72.09056981249822,49.646745295708946,42.45162022226624,0.01924714139437299,18.0,49.7,1.7549928774784245,49.28,0.3431,0.6145,1.2165,0.6925,1.147,1.3024,0.8362072406898237,0
101429,npp,1474,2600,2.16468358039856,40.405387878418,-105.493713378906,3670144,1475,2101,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-05 09:16:16.342469,-75.41534554293516,30.550121638591353,26.75617182911866,0.048860896412082834,15.0,30.59,1.184412938166907,30.005,0.322,0.5442,1.4206,0.782,1.7938,1.6929,0.5094205599114559,0
101552,npp,774,2085,3.05345678329468,40.4049491882324,-105.488662719727,3670144,774,1649,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-06 08:57:27.776281,-73.1944262602531,2.9967401148885124,2.6539194528121652,0.1004268344981459,12.0,2.97,1.0,2.16,0.2511,0.4256,1.4791,1.0,3.0535,3.0535,0.6210212165706528,0
101674,npp,46,1561,3.05014157295227,40.4037895202637,-105.491760253906,3670144,46,1172,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-07 08:38:35.653196,97.51241966730409,26.115162948474865,22.94548797049527,0.1051920274646522,9.0,-26.19,1.1367971201176101,-26.78,0.3405,0.7448,1.8343,0.5714,2.4535,1.7429,-0.8049984404154225,0
101796,npp,2345,1030,2.60702776908875,40.4049301147461,-105.49568939209,3670144,2345,757,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-08 08:19:41.752462,95.32783158326498,47.41830608614575,40.70251822063603,0.06443626579042211,6.0,-47.51,1.646109783506203,-47.93,0.3921,0.6397,1.515,0.6653,1.6207,1.7344,0.17366326860865255,0
101805,npp,1158,3770,2.0925121307373002,40.4042587280273,-105.489784240723,3670144,1159,3039,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-08 09:59:53.900648,-67.42900671991259,65.0553545256035,53.429822313681605,0.053271008111632254,22.0,65.1,2.898275349237888,64.84,0.3572,0.763,1.9732,0.5577,0.8843,1.1671,-0.12319853077595977,0
101917,npp,1559,503,2.13801264762878,40.4021949768066,-105.489234924316,3670144,1560,304,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-09 08:00:44.291887,92.66880328017886,61.18362236865404,50.895936315152994,0.03547376165809115,3.0,-61.26,2.5331140255951103,-61.55,0.4307,0.7229,2.0721,0.5887,0.9842,1.2586,0.3993757395427088,0
102055,npp,2919,2772,1.24245595932007,40.4022636413574,-105.490242004395,3670144,2919,2228,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-10 09:22:29.219677,-73.96663193137255,37.889304478239275,32.953398238598595,0.024879728339235196,16.0,37.94,1.357151599901897,37.42,0.3421,0.6274,1.7035,0.6783,0.8788,0.8428,0.24017808499985327,0
102300,npp,1509,1736,0.501311033964157,40.4026184082031,-105.488899230957,3670144,1509,1320,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-12 08:44:52.062754,100.45507285623748,16.976604965559197,14.987501357648835,0.0038712421466897363,10.0,-17.05,1.0442604737599883,-17.76,0.3551,0.701,1.7053,0.607,0.2343,0.3043,0.2105330856648268,0
102792,npp,604,2429,0.582467764616013,40.3997573852539,-105.488655090332,3670176,603,1966,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-16 09:09:55.253507,-75.2754523267396,22.220123851399492,19.569704492703128,6.5424247505791535e-09,14.0,22.24,1.0837787002826917,21.61,0.3226,0.5442,1.5307,0.782,0.4609,0.4555,0.4555,0
103160,npp,307,3608,0.1459745708853006,40.4036674499512,-105.496658325195,3670176,309,2927,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-19 09:53:36.356715,-68.78850754426517,61.94083405051659,51.41310942214756,3.019595337125763e-13,21.0,61.99,2.5331140255951103,61.72,0.3582,0.6216,1.2408,0.6846,0.2378,0.0999,0.0999,0
103270,npp,645,326,0.0409901291131973,40.4042930603027,-105.493156433105,3670176,647,176,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-20 07:54:19.624961,91.60623020249034,64.67971246101828,53.18845109540644,1.39320184685468e-22,2.0,-64.77,2.8345692104261015,-65.01,0.4227,0.803,1.644,0.5299,0.1567,0.0217,0.0217,0
103278,npp,2734,3113,0.26512926816940297,40.405574798584,-105.49047088623,3670176,2733,2494,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-20 09:34:53.123629,-71.51783295564009,49.649333821788396,42.45682508338235,2.1843286468231403e-17,18.0,49.7,1.7549928774784245,49.28,0.3431,0.6145,1.2165,0.6925,0.2265,0.1836,0.1836,0
103396,npp,2045,2600,0.2152960523962975,40.4027061462402,-105.488662719727,3670176,2044,2100,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-21 09:16:08.113813,-74.52444931772068,30.559363947808663,26.76578927038194,2.242017330626971e-21,15.0,30.59,1.184412938166907,30.005,0.322,0.5442,1.4206,0.782,0.1479,0.1684,0.1684,0
103515,npp,1343,2084,0.1642657034099102,40.4060096740723,-105.489387512207,3670176,1343,1649,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-22 08:57:19.546438,-65.22375949087346,3.0276031981376423,2.681408383414761,7.772456411145278e-21,12.0,2.91,1.0,2.16,0.2511,0.4256,1.4791,1.0,0.1643,0.1643,0.1643,0
103634,npp,613,1561,0.1658550687134266,40.406551361084,-105.487770080566,3670176,614,1172,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-23 08:38:29.205785,99.01472586636105,26.101779572113344,22.93536917996739,4.5484641902444445e-20,9.0,-26.19,1.1367971201176101,-26.78,0.3405,0.7448,1.8343,0.5714,-0.0837,0.0948,0.0948,0
103752,npp,2926,1029,0.1557702273130417,40.4044189453125,-105.491279602051,3670176,2925,756,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-24 08:19:33.529270,95.14205646318706,47.445672527994276,40.72699311443378,2.0236528542593977e-18,6.0,-47.54,1.646109783506203,-47.93,0.3921,0.6397,1.515,0.6653,0.1316,0.1036,0.1036,0
104346,npp,1315,1207,0.28737658262252797,40.4006195068359,-105.488647460938,3670176,1316,894,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-29 08:25:49.999413,96.53200034025652,41.32563985778763,35.79430369130514,5.795668118911301e-07,7.0,-41.42,1.4867838833500562,-41.88,0.3514,0.6368,1.5748,0.6683,0.1906,0.1921,0.1921,0
104464,npp,535,675,0.288384974002838,40.403003692627,-105.489768981934,3670144,535,456,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-04-30 08:06:52.545090,93.5856602271831,57.26758019739878,48.16555225726272,0.0007962564639804348,4.0,-57.36,2.2013981571160284,-57.64,0.3903,0.7452,2.1069,0.5711,0.2181,0.1647,0.1647,0
130489,npp,14,139,2.0369359254837,40.4062919616699,-105.491340637207,3670144,21,66,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-05 07:46:56.058077,90.38750623127152,67.97697446214187,55.18733245871347,0.05915317802406081,1.0,-68.04,3.3166247903554,-68.07,0.4641,0.962,1.8864,0.4424,0.7497,0.9011,-0.5316729359885732,0
131048,npp,20,1372,0.81462436914444,40.407772064209,-105.492614746094,3670144,21,1034,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-08 08:31:11.032938,98.07605158187341,34.78800997490392,30.351802657818293,0.023441410342267224,8.0,-34.87,1.2937979144666532,-34.85,0.3491,0.6239,1.9478,0.6821,0.573,0.5557,-0.012083835826061318,0
131224,npp,2327,839,0.733378171920776,40.4050598144531,-105.489959716797,3670144,2328,630,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-09 08:12:15.372697,94.5586835025773,53.045277171072655,45.05141005415278,0.012510625901640477,5.0,-53.13,1.9513309067639726,-53.13,0.3588,0.6308,1.4536,0.6746,0.4781,0.4947,0.19167509410471412,0
131766,npp,2224,2071,0.278995141386986,40.4060554504395,-105.491012573242,3670144,2224,1636,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-12 08:56:17.912455,-55.178672548085025,2.3832684703224656,2.110721546690507,0.0013531012767098879,12.0,2.16,1.0,2.16,0.2511,0.4256,1.4791,1.0,0.279,0.279,0.2462259893097723,0
132123,npp,741,1017,0.407310217618942,40.4067649841309,-105.49422454834,3670176,742,748,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-14 08:18:33.710185,95.51691440691798,47.84464602168491,41.03968918577974,1.0161102365151031e-09,6.0,-47.93,1.646109783506203,-47.93,0.3921,0.6397,1.515,0.6653,0.2844,0.271,0.271,0
132296,npp,3028,489,0.657894492149353,40.4046669006348,-105.491500854492,3670176,3030,293,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-15 07:59:36.271443,92.71106508677818,61.47205450714581,51.0913072697542,1.4830800927520507e-15,3.0,-61.55,2.5331140255951103,-61.55,0.4307,0.7229,2.0721,0.5887,0.3999,0.3873,0.3873,0
132669,npp,631,2245,0.473001003265381,40.4028663635254,-105.490188598633,3670176,631,1802,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-17 09:02:34.468446,-76.57584949505758,12.160997136697382,10.753627421019319,2.4815985927264764e-22,13.0,12.19,1.015504800579495,12.19,0.3013,0.5687,1.5949,0.7483,0.3313,0.3539,0.3539,0
132847,npp,2969,1722,0.340689957141876,40.4036102294922,-105.494529724121,3670176,2969,1308,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-18 08:43:44.148428,99.60041833504803,17.762928270656072,15.676947916498143,9.188308997303079e-26,10.0,-17.82,1.0442604737599883,-17.76,0.3551,0.701,1.7053,0.607,0.0805,0.2068,0.2068,0
133027,npp,2222,1194,0.35140304267406497,40.4043731689453,-105.490348815918,3670176,2221,883,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-19 08:24:50.267302,96.16016248993495,41.80062173258519,36.182581426235124,3.2293601180250505e-27,7.0,-41.88,1.4867838833500562,-41.88,0.3514,0.6368,1.5748,0.6683,0.2336,0.2348,0.2348,0
133209,npp,1446,663,0.553897619247437,40.406608581543,-105.492485046387,3670176,1447,445,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-20 08:05:54.605336,93.5123876394252,57.56264433051496,48.37568606034424,2.8517262974462796e-27,4.0,-57.64,2.2013981571160284,-57.64,0.3903,0.7452,2.1069,0.5711,0.3387,0.3163,0.3163,0
133223,npp,349,3433,0.638783931732178,40.4041786193848,-105.489562988281,3670176,347,2780,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-20 09:46:17.429695,-69.47583164201372,58.11154790944598,48.77222208645304,8.93349560233748e-28,20.0,58.17,2.253202848596432,58.1,0.3724,0.7913,2.0574,0.5378,0.3579,0.3435,0.3435,0
133392,npp,642,139,0.518701434135437,40.4007339477539,-105.490791320801,3670176,645,65,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-21 07:46:55.382629,90.69814189445061,67.96930349507721,55.18803618510335,1.0662725756966442e-25,1.0,-68.04,3.3166247903554,-68.07,0.4641,0.962,1.8864,0.4424,0.2919,0.2295,0.2295,0
133404,npp,2769,2931,0.283149033784866,40.4061088562012,-105.489128112793,3670176,2771,2364,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-21 09:27:36.000039,-73.48780141551445,43.776921392955565,37.793118688440664,1.4285948411464772e-28,17.0,43.84,1.5732132722552272,43.81,0.3722,0.5788,1.5035,0.7352,0.2376,0.2082,0.2082,0
134124,npp,2932,839,0.376085877418518,40.4012031555176,-105.491157531738,3670176,2933,630,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-25 08:12:12.924623,94.46273991611254,53.04878534340876,45.056856279686095,2.5960048263969105e-14,5.0,-53.13,1.9513309067639726,-53.13,0.3588,0.6308,1.4536,0.6746,0.295,0.2537,0.2537,0
134138,npp,1799,3597,0.48070439696312,40.4054298400879,-105.486686706543,3670176,1800,2918,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-25 09:52:30.410758,-68.67091570363438,61.69967425033043,51.25236585671725,8.832274138627753e-22,21.0,61.76,2.5331140255951103,61.72,0.3582,0.6216,1.2408,0.6846,0.3699,0.3291,0.3291,0
134308,npp,2135,313,0.680822968482971,40.4069290161133,-105.491714477539,3670176,2136,168,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-26 07:53:13.709036,91.45374314938664,64.93089132476716,53.347796482141874,8.882522671686993e-08,2.0,-65.01,2.898275349237888,-65.01,0.4227,0.803,1.644,0.5299,0.3834,0.3608,0.3608,0
134322,npp,1141,3101,0.375710219144821,40.4025077819824,-105.492248535156,3670176,1142,2486,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.68750804004507,49.263469064012064,42.15705630406744,7.033632298198279e-16,18.0,49.34,1.7549928774784245,49.28,0.3431,0.6145,1.2165,0.6925,0.2895,0.2602,0.2602,0
134505,npp,469,2588,0.1513944752514362,40.4022026062012,-105.49015045166,3670176,469,2091,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-27 09:15:04.011537,-75.50015479884024,29.971925921372268,26.263723139048256,3.7655120153327145e-09,15.0,30.03,1.184412938166907,30.005,0.322,0.5442,1.4206,0.782,0.0939,0.1184,0.1184,0
134687,npp,2840,2071,0.2201038524508476,40.4079742431641,-105.493171691895,3670144,2841,1637,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-28 08:56:15.473696,-72.35604334731623,2.1747762840787086,1.9261995439844495,0.001830187266105534,12.0,2.16,1.0,2.16,0.2511,0.4256,1.4791,1.0,0.2201,0.2201,0.17577029751807555,0
134872,npp,2112,1548,0.917173802852631,40.4023666381836,-105.487991333008,3670144,2111,1161,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-29 08:37:23.375700,97.43871340530073,26.78150142289431,23.5221041408659,0.02392506257097445,9.0,-26.83,1.1367971201176101,-26.78,0.3405,0.7448,1.8343,0.5714,0.5772,0.5241,-0.05539857114324742,0
135048,npp,1355,1017,2.46534419059753,40.4013710021973,-105.489402770996,3670144,1354,747,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-30 08:18:29.497004,95.27433146880496,47.849638648287325,41.045896830485844,0.0704520863386827,6.0,-47.93,1.646109783506203,-47.93,0.3921,0.6397,1.515,0.6653,1.5346,1.6402,-0.06624834245315347,0
135062,npp,155,3759,2.74446535110474,40.4050903320312,-105.489547729492,3670144,154,3032,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-30 09:58:41.646520,-67.40476173399324,64.8328103338586,53.29478650720945,0.029895422506091184,22.0,64.89,2.898275349237888,64.84,0.3572,0.763,1.9732,0.5577,1.1092,1.5307,0.8065909376052713,0
135249,npp,2594,3269,3.56788110733032,40.4061393737793,-105.488548278809,3670144,2596,2613,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-08-31 09:40:02.004775,-71.20262432707493,54.0209587071501,45.791563608019025,0.10218115363811933,19.0,54.08,1.9513309067639726,54.05,0.3658,0.5829,1.6983,0.7301,1.9553,2.6049,0.12992914651114917,0
135430,npp,1931,2759,3.2962052822113,40.4060134887695,-105.487434387207,3670144,1931,2216,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-01 09:21:17.025422,-73.85200498727956,37.356743006307745,32.51110527037865,0.12399613221624314,16.0,37.42,1.357151599901897,37.42,0.3421,0.6274,1.7035,0.6783,2.392,2.2358,-0.7675602308641936,0
135987,npp,2828,1193,1.70480716228485,40.4050331115723,-105.492431640625,3670144,2827,882,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-04 08:24:46.076025,96.4074078381776,41.82713847951203,36.20505523139392,0.06863670308526222,7.0,-41.92,1.4867838833500562,-41.88,0.3514,0.6368,1.5748,0.6683,1.1439,1.1394,-0.5230772139215678,0
136001,npp,1577,3919,1.66004490852356,40.4067535400391,-105.495941162109,3670144,1577,3126,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-04 10:04:52.887785,-66.34094492130697,67.60052947224024,54.98323899934337,0.07159985318178846,23.0,67.66,3.3166247903554,67.63,0.4373,0.8773,1.527,0.4851,0.6616,0.8053,-0.9289488651733034,0
136175,npp,2051,662,1.65767347812653,40.4027061462402,-105.49577331543,3670144,2053,444,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-05 08:05:50.422717,93.71629180385027,57.58511540007975,48.392652675379075,0.04801215233793435,4.0,-57.67,2.2013981571160284,-57.64,0.3903,0.7452,2.1069,0.5711,0.8401,0.9467,-0.21622166822164657,0
136188,npp,954,3433,1.0863402485847469,40.3999214172363,-105.487991333008,3670144,953,2779,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-05 09:46:13.248105,-69.68522120592819,58.1117052677103,48.77348682078147,0.056867539045492195,20.0,58.17,2.253202848596432,58.1,0.3724,0.7913,2.0574,0.5378,0.5565,0.5842,-0.7932115542450322,0
136362,npp,1243,137,1.45940482616425,40.4046516418457,-105.490905761719,3670144,1242,64,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-06 07:46:49.430247,90.39497197737639,67.99573889027457,55.20461737609039,0.029974296619985966,1.0,-68.07,3.3166247903554,-68.07,0.4641,0.962,1.8864,0.4424,0.5755,0.6456,-0.08041950405675669,0
136375,npp,300,2930,0.847456634044647,40.4011917114258,-105.489166259766,3670144,299,2363,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-06 09:27:30.048350,-72.77132808243643,43.74086746282232,37.76468956017158,0.04097898429798089,17.0,43.81,1.5732132722552272,43.81,0.3722,0.5788,1.5035,0.7352,0.5963,0.6231,-0.36946847404827055,0
136755,npp,1978,1895,0.604008108377457,40.4040946960449,-105.491241455078,3670144,1978,1468,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-08 08:49:54.750760,97.51285309681754,8.063224728051361,7.13681337618779,0.01442501850367213,11.0,-8.06,1.0,-8.0,0.33,0.5842,1.6885,0.7285,0.4454,0.44,0.09060582028595138,0
136940,npp,1222,1371,0.402930080890656,40.4072189331055,-105.48949432373,3670144,1223,1033,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-09 08:31:02.656252,97.44198458730271,34.838597297482984,30.396918426211357,0.006114956349290083,8.0,-34.92,1.2937979144666532,-34.85,0.3491,0.6239,1.9478,0.6821,0.2548,0.2748,0.12668718079609168,0
137129,npp,454,837,0.378065913915634,40.4028625488281,-105.493537902832,3670144,455,628,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-10 08:12:07.003024,94.77608235942873,53.086469019322166,45.08606278567153,0.0013523744849983602,5.0,-53.18,1.9513309067639726,-53.13,0.3588,0.6308,1.4536,0.6746,0.296,0.255,0.22224359322437437,0
137142,npp,2378,3595,0.570348411798477,40.4032249450684,-105.494689941406,3670144,2377,2917,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-10 09:52:24.490834,-68.56478938140314,61.66092745887746,51.22769852764893,0.004941045821345704,21.0,61.72,2.5331140255951103,61.72,0.3582,0.6216,1.2408,0.6846,0.4053,0.3905,0.27082094023039677,0
137322,npp,2728,312,0.941889762878418,40.401252746582,-105.491882324219,3670176,2728,167,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-11 07:53:07.797309,91.38383330849052,64.95778926448573,53.36487896196486,2.023238071755429e-05,2.0,-65.03,2.898275349237888,-65.01,0.4227,0.803,1.644,0.5299,0.4735,0.4991,0.4991,0
137335,npp,1733,3100,0.5803974568843839,40.4034729003906,-105.488250732422,3670144,1734,2485,196611,3866755,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-11 09:33:43.075990,-72.11642609451697,49.245580453548996,42.14333899390802,0.001246867847782551,18.0,49.31,1.7549928774784245,49.28,0.3431,0.6145,1.2165,0.6925,0.4061,0.4019,0.3716991119542131,0
137715,npp,357,2070,0.20873729139566422,40.4034004211426,-105.489303588867,3670176,357,1635,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-13 08:56:09.545197,-76.73729035640086,2.101484855839349,1.8612736181256178,2.9187502757363755e-11,12.0,2.1,1.0,2.16,0.2511,0.4256,1.4791,1.0,0.2087,0.2087,0.2087,0
137903,npp,2698,1546,0.19692450761795038,40.4065551757812,-105.490242004395,3670176,2698,1160,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-14 08:37:17.458888,98.11906120073603,26.85900448158358,23.588611677182158,2.9029979406683447e-18,9.0,-26.93,1.1367971201176101,-26.78,0.3405,0.7448,1.8343,0.5714,-0.0564,0.1125,0.1125,0
138092,npp,1939,1015,0.2053337618708611,40.4049758911133,-105.492515563965,3670176,1941,746,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-15 08:18:23.592268,95.68018044275993,47.90530592566535,41.08892945087977,1.243443159643323e-24,6.0,-48.0,1.646109783506203,-47.93,0.3921,0.6397,1.515,0.6653,0.1617,0.1366,0.1366,0
138105,npp,740,3757,0.12883942131884396,40.4036293029785,-105.494285583496,3670176,742,3031,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-15 09:58:35.742186,-67.62516297004235,64.79605686572424,53.27074502704101,6.960065693275973e-19,22.0,64.85,2.898275349237888,64.84,0.3572,0.763,1.9732,0.5577,0.2067,0.0719,0.0719,0
138282,npp,1134,486,0.606262862682343,40.4026260375977,-105.492469787598,3670176,1132,291,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-16 07:59:24.384635,92.27650199810654,61.539791973927635,51.138672534635276,2.4060726575350233e-29,3.0,-61.61,2.5331140255951103,-61.55,0.4307,0.7229,2.0721,0.5887,0.3795,0.3569,0.3569,0
138688,npp,1803,2242,0.291752070188522,40.4004974365234,-105.49129486084,3670176,1803,1799,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-18 09:02:22.592831,-75.23593083138383,12.005746913727256,10.616913744912587,5.620862581146971e-30,13.0,12.02,1.015504800579495,12.19,0.3013,0.5687,1.5949,0.7483,0.1528,0.2183,0.2183,0
138881,npp,1081,1719,0.19517731666564941,40.4051322937012,-105.494415283203,3670176,1081,1305,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-19 08:43:32.281679,99.23781624844791,17.92898304965826,15.822518979388239,1.0650090941155812e-29,10.0,-17.98,1.0442604737599883,-17.76,0.3551,0.701,1.7053,0.607,-0.0589,0.1185,0.1185,0
139080,npp,331,1191,0.460181802511215,40.4021835327148,-105.489570617676,3670176,330,880,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-20 08:24:38.414106,96.2630065821773,41.908558583094184,36.27081485183996,1.8182889622269918e-27,7.0,-41.99,1.4867838833500562,-41.88,0.3514,0.6368,1.5748,0.6683,0.3068,0.3075,0.3075,0
139094,npp,2152,3917,0.340812116861343,40.4049644470215,-105.48762512207,3670176,2152,3125,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-20 10:04:45.226683,-66.56092439109149,67.5780985248576,54.96866708031075,3.779247337196309e-30,23.0,67.63,3.3166247903554,67.63,0.4373,0.8773,1.527,0.4851,0.2638,0.1653,0.1653,0
139269,npp,2623,659,0.463697344064713,40.4034996032715,-105.495071411133,3670176,2628,442,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-21 08:05:40.985845,93.0005598516736,57.666759262334246,48.44958864006886,2.3331762373706658e-23,4.0,-57.74,2.2013981571160284,-57.64,0.3903,0.7452,2.1069,0.5711,0.2977,0.2648,0.2648,0
139283,npp,1527,3430,0.282179206609726,40.4032096862793,-105.491477966309,3670176,1528,2777,196611,3866787,1396,usa_rmnp_100_13,40.40416667,-105.49166667,100,13,usa_rmnp,2012-09-21 09:46:05.590256,-69.72624583942866,58.034656096539344,48.717356871987796,2.613087305816471e-28,20.0,58.1,2.2013981571160284,58.1,0.3724,0.7913,2.0574,0.5378,0.1943,0.1517,0.1517,0
