lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.78,0.772,0.883
2,0.589,0.614,0.724
3,0.437,0.477,0.537
4,0.324,0.359,0.359
5,0.232,0.26,0.203
6,0.155,0.178,0.073
7,0.095,0.112,-0.024
8,0.066,0.06,-0.086
9,0.046,0.021,-0.128
10,0.035,-0.007,-0.153
11,0.029,-0.024,-0.168
12,0.026,-0.032,-0.176
13,0.023,-0.031,-0.181
14,0.021,-0.024,-0.184
15,0.019,-0.012,-0.186
16,0.019,0.005,-0.185
17,0.016,0.026,-0.184
18,0.014,0.05,-0.18
19,0.013,0.075,-0.17
20,0.016,0.101,-0.153
21,0.026,0.126,-0.121
22,0.043,0.151,-0.071
23,0.074,0.175,0.003
24,0.129,0.196,0.111
25,0.188,0.215,0.243
26,0.271,0.224,0.394
27,0.336,0.231,0.535
28,0.379,0.235,0.642
29,0.404,0.236,0.698
30,0.38,0.234,0.691
31,0.349,0.23,0.627
32,0.31,0.222,0.514
33,0.232,0.212,0.365
34,0.171,0.198,0.222
35,0.119,0.18,0.097
36,0.075,0.159,-0.002
37,0.046,0.137,-0.073
38,0.031,0.115,-0.119
39,0.022,0.092,-0.148
40,0.02,0.07,-0.165
41,0.015,0.049,-0.175
42,0.014,0.031,-0.181
43,0.015,0.017,-0.183
44,0.012,0.006,-0.185
45,0.012,-0.001,-0.185
46,0.012,-0.003,-0.184
47,0.012,-0.0,-0.18
48,0.011,0.007,-0.173
49,0.009,0.019,-0.161
50,0.012,0.034,-0.139
51,0.021,0.051,-0.102
52,0.034,0.067,-0.047
53,0.054,0.082,0.031
54,0.083,0.095,0.136
55,0.113,0.104,0.259
56,0.143,0.111,0.387
57,0.162,0.115,0.497
58,0.197,0.115,0.575
59,0.208,0.114,0.598
60,0.178,0.111,0.556
61,0.13,0.107,0.458
62,0.114,0.102,0.341
63,0.103,0.097,0.22
64,0.083,0.091,0.106
65,0.046,0.084,0.006
66,0.027,0.076,-0.066
67,0.016,0.066,-0.115
68,0.011,0.055,-0.146
69,0.009,0.043,-0.165
70,0.004,0.032,-0.177
71,0.003,0.02,-0.183
72,0.002,0.009,-0.186
73,0.001,-0.002,-0.188
74,0.001,-0.011,-0.189
75,-0.002,-0.018,-0.19
76,-0.006,-0.023,-0.19
77,-0.006,-0.025,-0.185
78,-0.008,-0.026,-0.177
79,-0.009,-0.024,-0.163
80,-0.011,-0.021,-0.138
81,-0.011,-0.017,-0.1
82,-0.006,-0.012,-0.044
83,-0.009,-0.008,0.029
84,-0.015,-0.005,0.116
85,-0.023,-0.003,0.212
86,-0.026,-0.002,0.307
87,-0.032,-0.001,0.376
88,-0.006,0.0,0.42
89,-0.004,0.0,0.417
90,0.016,0.001,0.379
91,0.03,0.002,0.299
92,0.023,0.004,0.194
93,0.015,0.007,0.094
94,0.017,0.009,0.009
95,0.014,0.012,-0.057
96,0.014,0.015,-0.104
97,0.009,0.016,-0.137
98,0.006,0.017,-0.158
99,0.001,0.016,-0.173
100,-0.002,0.014,-0.181
101,-0.005,0.009,-0.187
102,-0.008,0.003,-0.19
103,-0.008,-0.005,-0.192
104,-0.009,-0.013,-0.193
105,-0.013,-0.023,-0.194
106,-0.015,-0.033,-0.192
107,-0.018,-0.043,-0.188
108,-0.023,-0.054,-0.18
109,-0.029,-0.064,-0.165
110,-0.036,-0.073,-0.139
111,-0.048,-0.081,-0.103
112,-0.07,-0.088,-0.057
113,-0.098,-0.093,0.003
114,-0.123,-0.097,0.075
115,-0.135,-0.1,0.151
116,-0.15,-0.102,0.216
117,-0.154,-0.104,0.263
118,-0.148,-0.104,0.283
119,-0.145,-0.103,0.265
120,-0.126,-0.1,0.214
121,-0.109,-0.095,0.139
122,-0.088,-0.088,0.058
123,-0.058,-0.079,-0.014
124,-0.041,-0.069,-0.072
125,-0.033,-0.058,-0.115
126,-0.027,-0.046,-0.145
127,-0.022,-0.034,-0.165
128,-0.018,-0.025,-0.179
129,-0.016,-0.017,-0.188
130,-0.016,-0.013,-0.193
131,-0.016,-0.011,-0.196
132,-0.017,-0.013,-0.198
133,-0.017,-0.017,-0.199
134,-0.019,-0.024,-0.199
135,-0.021,-0.034,-0.199
136,-0.021,-0.046,-0.195
137,-0.025,-0.06,-0.19
138,-0.033,-0.075,-0.181
139,-0.046,-0.09,-0.166
140,-0.061,-0.105,-0.143
141,-0.08,-0.119,-0.11
142,-0.111,-0.131,-0.068
143,-0.147,-0.142,-0.018
144,-0.182,-0.151,0.04
145,-0.217,-0.157,0.096
146,-0.232,-0.161,0.148
147,-0.243,-0.163,0.176
148,-0.245,-0.162,0.177
149,-0.235,-0.16,0.148
150,-0.201,-0.155,0.098
151,-0.158,-0.148,0.039
152,-0.118,-0.138,-0.018
153,-0.093,-0.126,-0.071
154,-0.073,-0.111,-0.113
155,-0.056,-0.096,-0.144
156,-0.044,-0.081,-0.165
157,-0.037,-0.066,-0.18
158,-0.032,-0.053,-0.189
159,-0.029,-0.041,-0.195
160,-0.027,-0.033,-0.199
161,-0.028,-0.027,-0.201
162,-0.027,-0.025,-0.202
163,-0.027,-0.027,-0.202
164,-0.028,-0.032,-0.202
165,-0.03,-0.04,-0.201
166,-0.036,-0.052,-0.198
167,-0.039,-0.066,-0.192
168,-0.046,-0.083,-0.181
169,-0.06,-0.099,-0.166
170,-0.081,-0.116,-0.145
171,-0.106,-0.131,-0.115
172,-0.134,-0.145,-0.074
173,-0.163,-0.157,-0.024
174,-0.196,-0.166,0.03
175,-0.229,-0.171,0.081
176,-0.256,-0.175,0.12
177,-0.252,-0.176,0.141
178,-0.245,-0.176,0.137
179,-0.217,-0.173,0.111
180,-0.191,-0.167,0.062
181,-0.169,-0.159,0.004
182,-0.143,-0.148,-0.051
183,-0.114,-0.135,-0.097
184,-0.089,-0.12,-0.132
185,-0.073,-0.104,-0.158
186,-0.06,-0.087,-0.177
187,-0.047,-0.071,-0.188
188,-0.038,-0.057,-0.195
189,-0.031,-0.045,-0.198
190,-0.03,-0.036,-0.201
191,-0.031,-0.03,-0.203
192,-0.027,-0.028,-0.203
193,-0.028,-0.03,-0.202
194,-0.028,-0.035,-0.201
195,-0.026,-0.044,-0.198
196,-0.031,-0.056,-0.195
197,-0.037,-0.069,-0.188
198,-0.047,-0.085,-0.176
199,-0.059,-0.101,-0.158
200,-0.076,-0.117,-0.133
201,-0.104,-0.132,-0.099
202,-0.136,-0.144,-0.054
203,-0.174,-0.154,-0.0
204,-0.204,-0.163,0.057
205,-0.226,-0.169,0.109
206,-0.249,-0.173,0.141
207,-0.264,-0.174,0.149
208,-0.254,-0.173,0.135
209,-0.229,-0.169,0.099
210,-0.196,-0.164,0.048
211,-0.154,-0.157,-0.007
212,-0.123,-0.146,-0.06
213,-0.099,-0.134,-0.103
214,-0.08,-0.12,-0.136
215,-0.062,-0.104,-0.159
216,-0.05,-0.087,-0.176
217,-0.042,-0.071,-0.186
218,-0.034,-0.057,-0.192
219,-0.028,-0.044,-0.195
220,-0.027,-0.034,-0.197
221,-0.026,-0.026,-0.198
222,-0.025,-0.022,-0.198
223,-0.026,-0.02,-0.197
224,-0.024,-0.022,-0.195
225,-0.024,-0.027,-0.192
226,-0.023,-0.035,-0.186
227,-0.025,-0.045,-0.176
228,-0.034,-0.056,-0.162
229,-0.045,-0.068,-0.141
230,-0.058,-0.079,-0.107
231,-0.069,-0.091,-0.06
232,-0.084,-0.1,0.001
233,-0.108,-0.107,0.069
234,-0.134,-0.112,0.139
235,-0.156,-0.115,0.197
236,-0.18,-0.117,0.223
237,-0.181,-0.117,0.223
238,-0.189,-0.117,0.19
239,-0.164,-0.115,0.142
240,-0.125,-0.11,0.082
241,-0.101,-0.104,0.015
242,-0.079,-0.096,-0.045
243,-0.058,-0.087,-0.093
244,-0.046,-0.078,-0.13
245,-0.038,-0.069,-0.156
246,-0.03,-0.06,-0.173
247,-0.026,-0.051,-0.183
248,-0.021,-0.043,-0.189
249,-0.019,-0.035,-0.192
250,-0.019,-0.027,-0.194
251,-0.017,-0.021,-0.194
252,-0.016,-0.016,-0.193
253,-0.014,-0.013,-0.191
254,-0.014,-0.011,-0.188
255,-0.015,-0.011,-0.185
256,-0.016,-0.013,-0.177
257,-0.019,-0.016,-0.163
258,-0.018,-0.02,-0.139
259,-0.016,-0.024,-0.103
260,-0.018,-0.029,-0.054
261,-0.023,-0.034,0.012
262,-0.046,-0.037,0.087
263,-0.065,-0.039,0.17
264,-0.076,-0.039,0.253
265,-0.08,-0.038,0.319
266,-0.059,-0.037,0.352
267,-0.034,-0.035,0.344
268,-0.025,-0.033,0.292
269,-0.023,-0.032,0.212
270,-0.029,-0.031,0.119
271,-0.023,-0.031,0.036
272,-0.02,-0.032,-0.033
273,-0.019,-0.033,-0.088
274,-0.016,-0.033,-0.125
275,-0.013,-0.033,-0.151
276,-0.01,-0.031,-0.167
277,-0.009,-0.029,-0.176
278,-0.008,-0.025,-0.181
279,-0.008,-0.019,-0.183
280,-0.007,-0.012,-0.184
281,-0.007,-0.004,-0.184
282,-0.005,0.005,-0.183
283,-0.004,0.014,-0.181
284,-0.004,0.023,-0.178
285,-0.003,0.032,-0.172
286,0.0,0.04,-0.158
287,0.006,0.048,-0.135
288,0.013,0.055,-0.1
289,0.023,0.062,-0.049
290,0.044,0.069,0.025
291,0.074,0.076,0.124
292,0.103,0.082,0.237
293,0.146,0.086,0.356
294,0.144,0.089,0.441
295,0.155,0.092,0.489
296,0.156,0.093,0.49
297,0.13,0.093,0.44
298,0.114,0.091,0.358
299,0.104,0.087,0.257
300,0.078,0.081,0.149
301,0.053,0.072,0.052
302,0.027,0.059,-0.028
303,0.014,0.045,-0.084
304,0.01,0.03,-0.121
305,0.005,0.016,-0.146
306,0.002,0.005,-0.161
307,0.001,-0.004,-0.17
308,0.0,-0.01,-0.174
309,0.001,-0.011,-0.176
310,0.002,-0.008,-0.176
311,0.003,-0.002,-0.176
312,0.005,0.008,-0.174
313,0.005,0.021,-0.172
314,0.006,0.037,-0.166
315,0.011,0.055,-0.155
316,0.017,0.074,-0.134
317,0.025,0.094,-0.102
318,0.033,0.113,-0.054
319,0.064,0.13,0.021
320,0.11,0.146,0.123
321,0.149,0.159,0.237
322,0.196,0.17,0.362
323,0.249,0.178,0.482
324,0.3,0.185,0.573
325,0.344,0.188,0.619
326,0.322,0.188,0.592
327,0.276,0.186,0.505
328,0.237,0.179,0.39
329,0.184,0.168,0.261
330,0.137,0.154,0.142
331,0.092,0.136,0.041
332,0.055,0.116,-0.037
333,0.034,0.095,-0.089
334,0.022,0.073,-0.124
335,0.016,0.053,-0.144
336,0.014,0.035,-0.156
337,0.01,0.021,-0.163
338,0.009,0.012,-0.166
339,0.008,0.007,-0.168
340,0.009,0.007,-0.169
341,0.008,0.011,-0.169
342,0.009,0.02,-0.167
343,0.01,0.034,-0.163
344,0.012,0.052,-0.154
345,0.016,0.073,-0.137
346,0.028,0.095,-0.107
347,0.046,0.119,-0.062
348,0.075,0.143,0.004
349,0.12,0.165,0.098
350,0.171,0.183,0.218
351,0.247,0.197,0.357
352,0.314,0.207,0.485
353,0.328,0.214,0.575
354,0.347,0.218,0.628
355,0.342,0.218,0.627
356,0.317,0.214,0.568
357,0.279,0.208,0.468
358,0.23,0.198,0.34
359,0.171,0.185,0.207
360,0.13,0.166,0.098
361,0.078,0.143,0.003
362,0.046,0.118,-0.063
363,0.025,0.092,-0.108
364,0.018,0.067,-0.133
365,0.015,0.045,-0.147
366,0.013,0.027,-0.155
367,0.013,0.014,-0.159
368,0.013,0.005,-0.161
369,0.011,0.003,-0.163
370,0.009,0.005,-0.164
371,0.009,0.013,-0.163
372,0.011,0.026,-0.16
373,0.012,0.043,-0.153
374,0.015,0.065,-0.141
375,0.022,0.089,-0.118
376,0.036,0.119,-0.081
377,0.059,0.149,-0.024
378,0.1,0.178,0.059
379,0.163,0.204,0.17
380,0.209,0.228,0.29
381,0.255,0.247,0.417
382,0.313,0.262,0.542
383,0.38,0.271,0.632
384,0.421,0.274,0.67
385,0.381,0.271,0.627
386,0.321,0.262,0.533
387,0.258,0.246,0.403
388,0.187,0.224,0.265
389,0.14,0.197,0.146
390,0.091,0.166,0.042
391,0.054,0.131,-0.034
392,0.036,0.094,-0.084
393,0.026,0.058,-0.116
394,0.02,0.024,-0.135
395,0.016,-0.006,-0.147
396,0.013,-0.027,-0.154
397,0.009,-0.036,-0.158
398,0.008,-0.029,-0.16
399,0.006,-0.002,-0.161
400,0.005,0.05,-0.162
