lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.666,0.696,0.847
2,0.468,0.537,0.678
3,0.329,0.401,0.485
4,0.254,0.289,0.311
5,0.174,0.196,0.151
6,0.109,0.122,0.022
7,0.061,0.064,-0.073
8,0.037,0.02,-0.134
9,0.025,-0.011,-0.171
10,0.021,-0.031,-0.191
11,0.015,-0.041,-0.203
12,0.012,-0.043,-0.209
13,0.01,-0.038,-0.213
14,0.012,-0.027,-0.214
15,0.011,-0.013,-0.215
16,0.013,0.005,-0.213
17,0.01,0.026,-0.211
18,0.011,0.047,-0.207
19,0.014,0.07,-0.199
20,0.016,0.092,-0.185
21,0.021,0.113,-0.157
22,0.039,0.132,-0.107
23,0.069,0.15,-0.031
24,0.109,0.165,0.079
25,0.161,0.178,0.216
26,0.22,0.18,0.375
27,0.272,0.183,0.537
28,0.28,0.185,0.655
29,0.31,0.185,0.727
30,0.303,0.182,0.723
31,0.287,0.176,0.644
32,0.241,0.167,0.503
33,0.171,0.156,0.333
34,0.094,0.143,0.17
35,0.06,0.126,0.042
36,0.047,0.108,-0.052
37,0.034,0.091,-0.117
38,0.023,0.074,-0.161
39,0.011,0.058,-0.188
40,0.002,0.043,-0.205
41,-0.002,0.03,-0.213
42,-0.001,0.018,-0.216
43,-0.002,0.009,-0.218
44,-0.004,0.003,-0.219
45,-0.001,-0.0,-0.217
46,0.0,-0.0,-0.215
47,-0.004,0.004,-0.214
48,-0.001,0.011,-0.209
49,0.004,0.021,-0.198
50,0.014,0.033,-0.175
51,0.032,0.046,-0.135
52,0.055,0.059,-0.074
53,0.08,0.07,0.012
54,0.108,0.08,0.125
55,0.131,0.087,0.252
56,0.151,0.09,0.39
57,0.144,0.091,0.512
58,0.153,0.09,0.598
59,0.157,0.087,0.628
60,0.087,0.084,0.566
61,0.054,0.079,0.457
62,0.041,0.072,0.324
63,0.04,0.064,0.191
64,0.037,0.056,0.066
65,0.026,0.047,-0.033
66,0.012,0.039,-0.105
67,0.006,0.03,-0.152
68,0.003,0.021,-0.183
69,0.002,0.014,-0.2
70,0.0,0.007,-0.209
71,-0.004,0.001,-0.214
72,-0.004,-0.003,-0.217
73,-0.005,-0.007,-0.218
74,-0.007,-0.008,-0.219
75,-0.004,-0.008,-0.217
76,-0.005,-0.005,-0.215
77,-0.003,-0.002,-0.211
78,-0.001,0.003,-0.204
79,-0.001,0.009,-0.19
80,0.001,0.014,-0.165
81,0.006,0.018,-0.123
82,0.027,0.022,-0.056
83,0.045,0.025,0.034
84,0.056,0.026,0.142
85,0.064,0.025,0.263
86,0.043,0.025,0.372
87,0.033,0.025,0.458
88,0.023,0.024,0.504
89,0.021,0.023,0.494
90,0.028,0.021,0.432
91,0.015,0.02,0.325
92,0.009,0.018,0.202
93,-0.005,0.015,0.081
94,0.002,0.012,-0.014
95,0.005,0.011,-0.085
96,0.001,0.01,-0.137
97,-0.0,0.009,-0.171
98,-0.005,0.006,-0.194
99,-0.006,0.004,-0.207
100,-0.007,0.001,-0.213
101,-0.006,-0.002,-0.216
102,-0.005,-0.005,-0.217
103,-0.003,-0.008,-0.217
104,-0.003,-0.011,-0.217
105,-0.004,-0.013,-0.216
106,-0.005,-0.015,-0.214
107,-0.006,-0.016,-0.21
108,-0.008,-0.018,-0.202
109,-0.007,-0.02,-0.184
110,-0.006,-0.022,-0.154
111,-0.012,-0.024,-0.11
112,-0.016,-0.027,-0.046
113,-0.03,-0.029,0.035
114,-0.034,-0.03,0.131
115,-0.033,-0.032,0.231
116,-0.037,-0.034,0.321
117,-0.051,-0.035,0.383
118,-0.087,-0.036,0.398
119,-0.079,-0.037,0.366
120,-0.047,-0.038,0.298
121,-0.028,-0.037,0.2
122,-0.023,-0.036,0.1
123,-0.022,-0.033,0.004
124,-0.014,-0.029,-0.07
125,-0.014,-0.024,-0.126
126,-0.01,-0.019,-0.163
127,-0.014,-0.014,-0.19
128,-0.018,-0.01,-0.206
129,-0.02,-0.008,-0.215
130,-0.016,-0.007,-0.218
131,-0.014,-0.007,-0.22
132,-0.016,-0.009,-0.222
133,-0.017,-0.012,-0.223
134,-0.018,-0.017,-0.223
135,-0.015,-0.022,-0.22
136,-0.014,-0.029,-0.216
137,-0.015,-0.037,-0.211
138,-0.021,-0.046,-0.201
139,-0.024,-0.054,-0.18
140,-0.028,-0.063,-0.148
141,-0.033,-0.072,-0.1
142,-0.046,-0.08,-0.037
143,-0.069,-0.088,0.035
144,-0.112,-0.093,0.111
145,-0.142,-0.096,0.189
146,-0.147,-0.099,0.261
147,-0.161,-0.102,0.304
148,-0.178,-0.103,0.297
149,-0.133,-0.104,0.266
150,-0.133,-0.103,0.184
151,-0.104,-0.101,0.103
152,-0.085,-0.098,0.02
153,-0.068,-0.092,-0.054
154,-0.066,-0.083,-0.113
155,-0.055,-0.073,-0.155
156,-0.044,-0.063,-0.182
157,-0.038,-0.053,-0.201
158,-0.035,-0.044,-0.212
159,-0.038,-0.037,-0.22
160,-0.037,-0.032,-0.223
161,-0.03,-0.028,-0.223
162,-0.028,-0.028,-0.223
163,-0.028,-0.029,-0.223
164,-0.032,-0.032,-0.224
165,-0.032,-0.038,-0.221
166,-0.032,-0.046,-0.217
167,-0.034,-0.056,-0.21
168,-0.038,-0.067,-0.197
169,-0.045,-0.08,-0.175
170,-0.056,-0.092,-0.142
171,-0.067,-0.102,-0.095
172,-0.082,-0.112,-0.034
173,-0.103,-0.121,0.037
174,-0.135,-0.126,0.113
175,-0.177,-0.131,0.178
176,-0.207,-0.134,0.233
177,-0.229,-0.135,0.259
178,-0.213,-0.136,0.247
179,-0.186,-0.134,0.198
180,-0.165,-0.131,0.127
181,-0.132,-0.127,0.055
182,-0.108,-0.121,-0.017
183,-0.084,-0.113,-0.079
184,-0.068,-0.103,-0.129
185,-0.056,-0.092,-0.166
186,-0.052,-0.08,-0.192
187,-0.046,-0.068,-0.208
188,-0.039,-0.057,-0.216
189,-0.031,-0.047,-0.219
190,-0.03,-0.039,-0.221
191,-0.03,-0.033,-0.223
192,-0.029,-0.029,-0.223
193,-0.03,-0.028,-0.223
194,-0.03,-0.028,-0.222
195,-0.03,-0.031,-0.22
196,-0.03,-0.036,-0.215
197,-0.035,-0.043,-0.207
198,-0.041,-0.052,-0.191
199,-0.044,-0.062,-0.167
200,-0.052,-0.072,-0.13
201,-0.062,-0.081,-0.079
202,-0.07,-0.088,-0.01
203,-0.09,-0.093,0.069
204,-0.101,-0.096,0.152
205,-0.128,-0.099,0.222
206,-0.145,-0.1,0.279
207,-0.158,-0.101,0.29
208,-0.162,-0.1,0.259
209,-0.142,-0.098,0.2
210,-0.12,-0.096,0.126
211,-0.096,-0.092,0.048
212,-0.071,-0.086,-0.023
213,-0.053,-0.079,-0.084
214,-0.038,-0.071,-0.131
215,-0.031,-0.063,-0.166
216,-0.03,-0.054,-0.19
217,-0.029,-0.046,-0.205
218,-0.029,-0.04,-0.213
219,-0.028,-0.035,-0.217
220,-0.028,-0.032,-0.219
221,-0.029,-0.029,-0.22
222,-0.029,-0.029,-0.221
223,-0.031,-0.029,-0.221
224,-0.032,-0.03,-0.22
225,-0.036,-0.033,-0.218
226,-0.035,-0.037,-0.212
227,-0.03,-0.042,-0.198
228,-0.028,-0.048,-0.177
229,-0.032,-0.055,-0.146
230,-0.044,-0.061,-0.102
231,-0.056,-0.066,-0.041
232,-0.074,-0.071,0.037
233,-0.088,-0.074,0.126
234,-0.092,-0.075,0.225
235,-0.118,-0.074,0.303
236,-0.128,-0.074,0.35
237,-0.122,-0.072,0.345
238,-0.099,-0.071,0.302
239,-0.101,-0.069,0.223
240,-0.055,-0.067,0.143
241,-0.032,-0.063,0.056
242,-0.024,-0.058,-0.023
243,-0.016,-0.053,-0.087
244,-0.021,-0.047,-0.138
245,-0.026,-0.041,-0.173
246,-0.026,-0.036,-0.195
247,-0.024,-0.032,-0.207
248,-0.023,-0.029,-0.212
249,-0.022,-0.026,-0.216
250,-0.025,-0.024,-0.218
251,-0.026,-0.022,-0.219
252,-0.027,-0.021,-0.219
253,-0.027,-0.019,-0.218
254,-0.026,-0.019,-0.215
255,-0.025,-0.019,-0.21
256,-0.023,-0.02,-0.201
257,-0.022,-0.021,-0.184
258,-0.019,-0.022,-0.157
259,-0.013,-0.023,-0.114
260,-0.009,-0.024,-0.052
261,-0.012,-0.023,0.028
262,-0.028,-0.022,0.127
263,-0.033,-0.02,0.235
264,-0.055,-0.018,0.333
265,-0.063,-0.014,0.414
266,-0.038,-0.012,0.455
267,-0.026,-0.01,0.435
268,-0.007,-0.009,0.365
269,0.021,-0.008,0.272
270,0.025,-0.007,0.159
271,0.027,-0.008,0.06
272,0.02,-0.008,-0.026
273,0.016,-0.008,-0.092
274,0.007,-0.008,-0.141
275,-0.007,-0.009,-0.175
276,-0.011,-0.011,-0.193
277,-0.017,-0.012,-0.203
278,-0.017,-0.013,-0.208
279,-0.015,-0.013,-0.209
280,-0.019,-0.012,-0.211
281,-0.02,-0.011,-0.212
282,-0.019,-0.009,-0.211
283,-0.017,-0.006,-0.209
284,-0.017,-0.002,-0.206
285,-0.013,0.001,-0.199
286,-0.007,0.005,-0.184
287,-0.006,0.008,-0.162
288,0.001,0.012,-0.124
289,0.01,0.016,-0.066
290,0.019,0.021,0.014
291,0.019,0.027,0.117
292,0.021,0.033,0.235
293,0.049,0.039,0.366
294,0.063,0.044,0.477
295,0.063,0.047,0.539
296,0.048,0.048,0.542
297,0.05,0.049,0.485
298,0.086,0.048,0.397
299,0.097,0.046,0.279
300,0.062,0.045,0.148
301,0.051,0.042,0.04
302,0.044,0.035,-0.046
303,0.019,0.027,-0.113
304,0.008,0.017,-0.155
305,0.0,0.009,-0.18
306,-0.002,0.002,-0.193
307,-0.008,-0.005,-0.201
308,-0.013,-0.009,-0.205
309,-0.012,-0.011,-0.208
310,-0.014,-0.01,-0.209
311,-0.013,-0.007,-0.209
312,-0.013,-0.002,-0.208
313,-0.01,0.006,-0.204
314,-0.006,0.014,-0.198
315,-0.001,0.024,-0.188
316,0.003,0.034,-0.169
317,0.012,0.045,-0.135
318,0.03,0.057,-0.081
319,0.051,0.068,-0.002
320,0.056,0.078,0.099
321,0.06,0.087,0.221
322,0.082,0.096,0.355
323,0.107,0.104,0.485
324,0.144,0.11,0.583
325,0.214,0.112,0.636
326,0.244,0.114,0.618
327,0.195,0.114,0.516
328,0.147,0.111,0.378
329,0.114,0.106,0.239
330,0.093,0.097,0.112
331,0.075,0.086,0.006
332,0.042,0.071,-0.077
333,0.014,0.055,-0.135
334,0.006,0.039,-0.168
335,0.002,0.025,-0.185
336,0.002,0.012,-0.194
337,0.001,0.004,-0.198
338,-0.001,-0.002,-0.201
339,-0.003,-0.004,-0.203
340,-0.003,-0.003,-0.204
341,-0.003,0.001,-0.203
342,-0.003,0.008,-0.2
343,-0.004,0.018,-0.197
344,-0.002,0.03,-0.19
345,0.004,0.044,-0.173
346,0.012,0.059,-0.145
347,0.027,0.076,-0.099
348,0.034,0.093,-0.033
349,0.058,0.11,0.063
350,0.087,0.126,0.186
351,0.144,0.138,0.332
352,0.204,0.145,0.485
353,0.252,0.15,0.612
354,0.274,0.154,0.679
355,0.289,0.156,0.678
356,0.26,0.154,0.6
357,0.228,0.149,0.475
358,0.168,0.141,0.322
359,0.113,0.131,0.174
360,0.064,0.117,0.045
361,0.041,0.1,-0.046
362,0.028,0.081,-0.107
363,0.017,0.063,-0.147
364,0.009,0.047,-0.171
365,0.007,0.032,-0.184
366,0.003,0.02,-0.191
367,0.001,0.011,-0.196
368,0.001,0.005,-0.198
369,0.001,0.002,-0.199
370,-0.002,0.002,-0.2
371,-0.003,0.005,-0.198
372,-0.002,0.012,-0.195
373,0.0,0.022,-0.189
374,0.008,0.036,-0.176
375,0.013,0.052,-0.156
376,0.021,0.073,-0.12
377,0.04,0.093,-0.062
378,0.07,0.114,0.024
379,0.11,0.132,0.14
380,0.159,0.149,0.279
381,0.19,0.162,0.425
382,0.218,0.172,0.558
383,0.258,0.178,0.651
384,0.279,0.18,0.684
385,0.229,0.177,0.623
386,0.17,0.169,0.505
387,0.119,0.157,0.357
388,0.087,0.141,0.213
389,0.065,0.121,0.089
390,0.047,0.098,-0.011
391,0.034,0.072,-0.081
392,0.022,0.046,-0.128
393,0.018,0.021,-0.156
394,0.012,-0.003,-0.174
395,0.008,-0.021,-0.184
396,0.003,-0.033,-0.189
397,0.001,-0.036,-0.192
398,0.003,-0.025,-0.193
399,0.001,0.001,-0.193
400,-0.002,0.048,-0.193
