lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.721,0.748,0.863
2,0.557,0.621,0.705
3,0.462,0.514,0.538
4,0.394,0.426,0.378
5,0.333,0.355,0.238
6,0.291,0.298,0.134
7,0.26,0.254,0.06
8,0.244,0.222,0.012
9,0.229,0.198,-0.019
10,0.219,0.183,-0.038
11,0.213,0.175,-0.049
12,0.21,0.173,-0.056
13,0.203,0.174,-0.063
14,0.2,0.18,-0.067
15,0.206,0.188,-0.068
16,0.206,0.197,-0.069
17,0.201,0.208,-0.07
18,0.196,0.218,-0.071
19,0.192,0.229,-0.068
20,0.191,0.239,-0.06
21,0.191,0.248,-0.043
22,0.192,0.255,-0.01
23,0.2,0.261,0.043
24,0.227,0.264,0.127
25,0.255,0.266,0.237
26,0.281,0.26,0.367
27,0.315,0.256,0.503
28,0.32,0.251,0.607
29,0.321,0.245,0.665
30,0.299,0.238,0.656
31,0.285,0.229,0.589
32,0.25,0.219,0.465
33,0.213,0.207,0.321
34,0.168,0.195,0.184
35,0.148,0.181,0.078
36,0.128,0.165,-0.0
37,0.111,0.15,-0.054
38,0.103,0.136,-0.086
39,0.094,0.123,-0.108
40,0.084,0.11,-0.122
41,0.079,0.099,-0.131
42,0.076,0.088,-0.136
43,0.072,0.079,-0.141
44,0.068,0.071,-0.145
45,0.065,0.065,-0.148
46,0.062,0.061,-0.15
47,0.058,0.058,-0.15
48,0.056,0.058,-0.148
49,0.056,0.059,-0.141
50,0.054,0.061,-0.128
51,0.061,0.064,-0.101
52,0.067,0.067,-0.059
53,0.075,0.068,0.004
54,0.082,0.069,0.09
55,0.095,0.068,0.196
56,0.099,0.066,0.313
57,0.101,0.062,0.427
58,0.089,0.058,0.501
59,0.096,0.053,0.52
60,0.06,0.047,0.468
61,0.003,0.041,0.362
62,0.0,0.034,0.248
63,0.002,0.028,0.138
64,0.002,0.02,0.039
65,-0.001,0.014,-0.039
66,-0.002,0.007,-0.092
67,-0.01,0.002,-0.13
68,-0.013,-0.004,-0.153
69,-0.013,-0.009,-0.166
70,-0.015,-0.013,-0.175
71,-0.015,-0.018,-0.181
72,-0.017,-0.022,-0.184
73,-0.02,-0.025,-0.187
74,-0.023,-0.028,-0.191
75,-0.027,-0.03,-0.192
76,-0.031,-0.032,-0.193
77,-0.033,-0.032,-0.191
78,-0.034,-0.033,-0.186
79,-0.031,-0.033,-0.176
80,-0.032,-0.033,-0.158
81,-0.033,-0.033,-0.127
82,-0.031,-0.034,-0.079
83,-0.027,-0.036,-0.009
84,-0.017,-0.038,0.079
85,-0.022,-0.041,0.176
86,-0.033,-0.044,0.272
87,-0.043,-0.045,0.351
88,-0.05,-0.047,0.397
89,-0.068,-0.048,0.39
90,-0.068,-0.05,0.334
91,-0.069,-0.051,0.239
92,-0.067,-0.052,0.134
93,-0.055,-0.052,0.042
94,-0.05,-0.051,-0.032
95,-0.047,-0.049,-0.086
96,-0.046,-0.047,-0.124
97,-0.047,-0.044,-0.149
98,-0.044,-0.042,-0.163
99,-0.043,-0.04,-0.171
100,-0.042,-0.04,-0.176
101,-0.043,-0.04,-0.181
102,-0.043,-0.041,-0.183
103,-0.043,-0.043,-0.184
104,-0.042,-0.046,-0.184
105,-0.045,-0.049,-0.184
106,-0.044,-0.052,-0.182
107,-0.047,-0.056,-0.178
108,-0.047,-0.06,-0.17
109,-0.048,-0.065,-0.156
110,-0.049,-0.07,-0.133
111,-0.051,-0.075,-0.099
112,-0.051,-0.08,-0.048
113,-0.06,-0.085,0.017
114,-0.082,-0.089,0.09
115,-0.101,-0.092,0.171
116,-0.125,-0.093,0.241
117,-0.139,-0.094,0.291
118,-0.146,-0.094,0.303
119,-0.142,-0.094,0.272
120,-0.122,-0.093,0.214
121,-0.116,-0.091,0.133
122,-0.098,-0.088,0.056
123,-0.069,-0.082,-0.01
124,-0.057,-0.076,-0.064
125,-0.049,-0.07,-0.103
126,-0.045,-0.063,-0.13
127,-0.042,-0.057,-0.147
128,-0.039,-0.051,-0.159
129,-0.04,-0.046,-0.167
130,-0.035,-0.043,-0.17
131,-0.037,-0.042,-0.174
132,-0.035,-0.042,-0.176
133,-0.038,-0.043,-0.178
134,-0.046,-0.046,-0.181
135,-0.049,-0.051,-0.181
136,-0.047,-0.056,-0.178
137,-0.05,-0.063,-0.175
138,-0.057,-0.07,-0.168
139,-0.061,-0.078,-0.154
140,-0.062,-0.086,-0.13
141,-0.069,-0.094,-0.095
142,-0.082,-0.1,-0.05
143,-0.096,-0.105,0.008
144,-0.127,-0.108,0.071
145,-0.153,-0.109,0.135
146,-0.167,-0.108,0.193
147,-0.164,-0.107,0.228
148,-0.141,-0.103,0.236
149,-0.135,-0.099,0.204
150,-0.123,-0.095,0.146
151,-0.097,-0.088,0.083
152,-0.069,-0.081,0.024
153,-0.045,-0.071,-0.027
154,-0.033,-0.061,-0.069
155,-0.023,-0.051,-0.099
156,-0.013,-0.04,-0.118
157,-0.004,-0.03,-0.132
158,-0.006,-0.021,-0.143
159,-0.009,-0.014,-0.151
160,-0.01,-0.008,-0.157
161,-0.006,-0.005,-0.157
162,-0.011,-0.004,-0.161
163,-0.007,-0.005,-0.161
164,-0.008,-0.008,-0.161
165,-0.011,-0.013,-0.161
166,-0.014,-0.02,-0.159
167,-0.017,-0.029,-0.154
168,-0.022,-0.039,-0.145
169,-0.028,-0.05,-0.129
170,-0.037,-0.061,-0.106
171,-0.046,-0.07,-0.073
172,-0.061,-0.078,-0.027
173,-0.082,-0.084,0.028
174,-0.097,-0.089,0.092
175,-0.129,-0.092,0.147
176,-0.139,-0.094,0.195
177,-0.147,-0.094,0.214
178,-0.13,-0.093,0.21
179,-0.136,-0.09,0.169
180,-0.12,-0.087,0.114
181,-0.094,-0.081,0.055
182,-0.071,-0.074,-0.001
183,-0.046,-0.066,-0.045
184,-0.03,-0.058,-0.081
185,-0.019,-0.048,-0.107
186,-0.016,-0.037,-0.127
187,-0.009,-0.026,-0.14
188,-0.003,-0.016,-0.147
189,0.0,-0.008,-0.152
190,0.004,-0.002,-0.154
191,0.003,0.002,-0.157
192,0.003,0.004,-0.158
193,0.003,0.004,-0.158
194,0.004,0.002,-0.157
195,0.005,-0.002,-0.155
196,0.001,-0.007,-0.152
197,-0.003,-0.015,-0.147
198,-0.005,-0.023,-0.136
199,-0.009,-0.032,-0.119
200,-0.018,-0.041,-0.094
201,-0.029,-0.049,-0.057
202,-0.047,-0.056,-0.008
203,-0.066,-0.062,0.052
204,-0.088,-0.067,0.118
205,-0.102,-0.07,0.182
206,-0.111,-0.071,0.227
207,-0.111,-0.071,0.233
208,-0.114,-0.071,0.208
209,-0.117,-0.07,0.16
210,-0.107,-0.067,0.101
211,-0.075,-0.063,0.043
212,-0.035,-0.057,-0.006
213,-0.018,-0.05,-0.052
214,-0.008,-0.042,-0.087
215,-0.005,-0.033,-0.114
216,0.0,-0.023,-0.132
217,0.003,-0.014,-0.145
218,0.003,-0.005,-0.152
219,0.003,0.001,-0.157
220,0.007,0.006,-0.158
221,0.008,0.009,-0.16
222,0.005,0.011,-0.161
223,0.004,0.011,-0.161
224,0.004,0.009,-0.16
225,0.006,0.005,-0.157
226,0.008,0.0,-0.151
227,0.008,-0.006,-0.141
228,0.004,-0.014,-0.129
229,-0.002,-0.022,-0.109
230,-0.003,-0.029,-0.073
231,-0.009,-0.037,-0.026
232,-0.026,-0.043,0.032
233,-0.046,-0.049,0.103
234,-0.078,-0.053,0.174
235,-0.092,-0.056,0.24
236,-0.1,-0.057,0.28
237,-0.098,-0.057,0.278
238,-0.111,-0.057,0.237
239,-0.104,-0.056,0.177
240,-0.071,-0.054,0.109
241,-0.041,-0.05,0.041
242,-0.019,-0.045,-0.017
243,-0.01,-0.039,-0.068
244,-0.012,-0.032,-0.107
245,-0.008,-0.026,-0.132
246,-0.008,-0.021,-0.149
247,-0.005,-0.016,-0.159
248,-0.003,-0.012,-0.164
249,-0.0,-0.008,-0.167
250,-0.001,-0.005,-0.169
251,0.001,-0.002,-0.169
252,0.002,0.0,-0.168
253,0.004,0.001,-0.166
254,0.005,0.001,-0.164
255,0.005,0.0,-0.161
256,0.005,-0.002,-0.154
257,0.005,-0.005,-0.143
258,0.002,-0.009,-0.126
259,-0.006,-0.013,-0.1
260,-0.01,-0.017,-0.057
261,-0.016,-0.02,0.004
262,-0.033,-0.022,0.082
263,-0.06,-0.024,0.169
264,-0.057,-0.024,0.263
265,-0.08,-0.023,0.327
266,-0.06,-0.021,0.364
267,-0.035,-0.02,0.352
268,-0.005,-0.019,0.299
269,0.011,-0.017,0.218
270,0.013,-0.014,0.127
271,0.01,-0.012,0.044
272,0.01,-0.01,-0.026
273,0.008,-0.007,-0.08
274,0.004,-0.004,-0.117
275,0.003,-0.002,-0.141
276,0.006,-0.0,-0.155
277,0.006,0.001,-0.163
278,0.005,0.003,-0.168
279,0.005,0.005,-0.17
280,0.004,0.007,-0.171
281,0.002,0.009,-0.172
282,0.003,0.011,-0.17
283,0.008,0.013,-0.167
284,0.012,0.015,-0.162
285,0.013,0.016,-0.157
286,0.013,0.016,-0.149
287,0.012,0.016,-0.135
288,0.013,0.016,-0.11
289,0.016,0.018,-0.069
290,0.014,0.019,-0.011
291,0.01,0.022,0.07
292,0.007,0.025,0.169
293,0.015,0.028,0.277
294,0.022,0.031,0.375
295,0.045,0.032,0.441
296,0.04,0.032,0.449
297,0.044,0.032,0.401
298,0.055,0.032,0.317
299,0.068,0.032,0.215
300,0.05,0.032,0.106
301,0.035,0.031,0.014
302,0.025,0.028,-0.056
303,0.016,0.024,-0.106
304,0.014,0.019,-0.137
305,0.011,0.015,-0.155
306,0.008,0.011,-0.166
307,0.007,0.007,-0.172
308,0.008,0.005,-0.175
309,0.01,0.005,-0.176
310,0.01,0.006,-0.177
311,0.007,0.008,-0.177
312,0.007,0.011,-0.176
313,0.008,0.016,-0.174
314,0.007,0.021,-0.17
315,0.009,0.027,-0.163
316,0.01,0.033,-0.15
317,0.018,0.04,-0.127
318,0.03,0.047,-0.089
319,0.038,0.055,-0.032
320,0.05,0.062,0.049
321,0.042,0.068,0.147
322,0.048,0.074,0.263
323,0.077,0.079,0.381
324,0.113,0.082,0.474
325,0.145,0.083,0.52
326,0.154,0.083,0.498
327,0.135,0.084,0.415
328,0.129,0.082,0.303
329,0.096,0.078,0.18
330,0.085,0.074,0.074
331,0.061,0.067,-0.016
332,0.037,0.058,-0.081
333,0.02,0.048,-0.125
334,0.013,0.037,-0.151
335,0.008,0.028,-0.167
336,0.01,0.019,-0.173
337,0.007,0.013,-0.178
338,0.004,0.009,-0.181
339,0.005,0.008,-0.181
340,0.007,0.008,-0.181
341,0.006,0.01,-0.181
342,0.007,0.015,-0.178
343,0.004,0.021,-0.176
344,0.005,0.028,-0.171
345,0.009,0.037,-0.16
346,0.02,0.046,-0.138
347,0.031,0.057,-0.104
348,0.045,0.068,-0.052
349,0.055,0.08,0.022
350,0.063,0.089,0.118
351,0.086,0.097,0.237
352,0.145,0.102,0.378
353,0.155,0.106,0.479
354,0.175,0.108,0.537
355,0.206,0.109,0.543
356,0.187,0.107,0.479
357,0.155,0.104,0.37
358,0.116,0.099,0.239
359,0.081,0.093,0.113
360,0.052,0.084,0.01
361,0.033,0.072,-0.063
362,0.019,0.059,-0.112
363,0.018,0.047,-0.141
364,0.016,0.036,-0.158
365,0.008,0.026,-0.17
366,0.002,0.018,-0.176
367,0.003,0.012,-0.177
368,0.006,0.007,-0.178
369,0.004,0.005,-0.18
370,0.003,0.005,-0.18
371,0.004,0.008,-0.179
372,0.008,0.012,-0.176
373,0.009,0.018,-0.171
374,0.012,0.026,-0.163
375,0.013,0.035,-0.149
376,0.015,0.048,-0.124
377,0.022,0.061,-0.083
378,0.033,0.074,-0.02
379,0.064,0.085,0.075
380,0.099,0.095,0.189
381,0.112,0.104,0.309
382,0.131,0.109,0.428
383,0.178,0.113,0.523
384,0.186,0.113,0.551
385,0.155,0.111,0.504
386,0.113,0.105,0.401
387,0.069,0.096,0.269
388,0.047,0.085,0.149
389,0.035,0.071,0.047
390,0.021,0.056,-0.034
391,0.009,0.038,-0.088
392,0.005,0.021,-0.122
393,0.001,0.004,-0.143
394,-0.002,-0.012,-0.155
395,-0.006,-0.025,-0.162
396,-0.007,-0.033,-0.166
397,-0.011,-0.034,-0.169
398,-0.01,-0.027,-0.171
399,-0.01,-0.01,-0.171
400,-0.01,0.022,-0.171
