gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2982,1897,0.234173119068146,40.3105659484863,-105.632621765137,3670176,2982,1470,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-04-17 08:51:08.462416,100.06910838722037,7.893103719888812,6.98624767447279,3.200169519742466e-13,11.0,-7.95,1.0,-8.64,0.1529,0.2321,0.3111,0.8947,0.2097,0.2095,0
103160,npp,326,3601,0.430255860090256,40.3079147338867,-105.632522583008,3670176,327,2921,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-04-19 09:53:38.135990,-68.84995116188924,61.771987548885924,51.29996905184468,2.618148079481718e-13,21.0,61.84,2.5331140255951103,61.57,0.1763,0.3384,0.5239,0.6136,0.2439,0.264,0
103270,npp,660,311,0.1149517800658941,40.309928894043,-105.632102966309,3670176,662,166,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-04-20 07:54:21.404197,91.63729177219616,64.94112903742497,53.35303803941292,1.232839093965685e-22,2.0,-65.04,2.898275349237888,-65.29,0.1992,0.327,0.5208,0.6351,0.1345,0.073,0
103278,npp,2753,3104,0.1554241832345724,40.3111343383789,-105.635787963867,3670176,2755,2488,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-04-20 09:34:56.682145,-72.05884008674516,49.345309885436166,42.22001820772579,1.8795408519350102e-17,18.0,49.43,1.7549928774784245,49.04,0.1269,0.2357,0.3692,0.8812,0.1619,0.137,0
103396,npp,2063,2589,0.1709657907485962,40.3083038330078,-105.634658813477,3670176,2062,2092,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-04-21 09:16:09.893094,-73.69444731278138,30.0195383668835,26.304262613323033,1.9473939744593316e-21,15.0,30.07,1.184412938166907,29.46,0.1709,0.2759,0.3494,0.7526,0.1191,0.1287,0
103515,npp,1361,2072,0.11525400541722775,40.3078880310059,-105.637397766113,3670176,1361,1638,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-04-22 08:57:23.104992,-88.1518186961574,2.2364663213011955,1.9808154641285929,6.855448269222506e-21,12.0,2.22,1.0,1.47,0.1603,0.2077,0.3484,1.0,0.1153,0.1153,0
103634,npp,630,1548,0.014995291829108998,40.3093070983887,-105.629356384277,3670176,630,1161,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-04-23 08:38:30.985067,98.00429696360742,26.75054564372292,23.495262425936126,4.1253822236061903e-20,9.0,-26.83,1.1367971201176101,-27.43,0.1417,0.2459,0.3153,0.8445,0.0046,0.0127,0
103752,npp,2942,1015,0.0433606654405594,40.3090591430664,-105.63451385498,3670176,2941,746,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-04-24 08:19:35.308507,95.18070036223209,47.88369659498919,41.072545629082605,1.8979553214309972e-18,6.0,-48.0,1.646109783506203,-48.385,0.1194,0.2184,0.3324,0.9509,0.1013,0.0412,0
103868,npp,2153,486,0.23068830370902998,40.3089370727539,-105.629852294922,3670176,2153,290,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-04-25 08:00:37.854820,92.32424910239247,61.52022846494481,51.1266396454548,8.406117619710601e-16,3.0,-61.61,2.5331140255951103,-61.93,0.1608,0.2743,0.453,0.7571,0.1905,0.1747,0
104346,npp,1331,1192,0.1426563691347837,40.3080177307129,-105.635589599609,3670176,1332,882,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-04-29 08:25:51.778649,96.593987678679,41.842777954508854,36.21771255444891,6.2432508396379e-07,7.0,-41.96,1.4867838833500562,-42.39,0.1767,0.2372,0.3653,0.8755,0.1441,0.1249,0
132123,npp,757,1003,0.24522384256124502,40.3107147216797,-105.633369445801,3670176,758,738,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-14 08:18:35.489465,95.54858110081099,48.26425585410251,41.36974238077633,8.710224012305126e-10,6.0,-48.37,1.7549928774784245,-48.385,0.1194,0.2184,0.3324,0.9509,0.223,0.2332,0
132296,npp,3044,474,0.422997921705246,40.3053894042969,-105.631156921387,3670176,3046,281,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-15 07:59:38.050679,92.71542947315596,61.76250950396103,51.28623877441031,1.2748035185926243e-15,3.0,-61.87,2.5331140255951103,-61.93,0.1608,0.2743,0.453,0.7571,0.2664,0.3203,0
132488,npp,1339,2748,0.486978381872177,40.3082695007324,-105.636810302734,3670176,1339,2206,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-16 09:21:23.009945,-73.95887542004758,36.894872551097116,32.12393938275499,1.058575979603804e-15,16.0,36.98,1.357151599901897,36.98,0.166,0.2508,0.3597,0.8279,0.3817,0.4031,0
132669,npp,648,2233,0.130931016523391,40.3112182617188,-105.633842468262,3670176,648,1791,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-17 09:02:36.247720,-76.89634715430908,11.484459086786325,10.157185420791203,2.174065045080865e-22,13.0,11.51,1.015504800579495,11.51,0.1302,0.2418,0.3345,0.8587,0.0985,0.1124,0
132847,npp,2986,1710,0.16766246035695082,40.3065414428711,-105.630996704102,3670176,2986,1297,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-18 08:43:45.927708,98.12875835669492,18.437791146642883,16.267897347611232,8.27289674519929e-26,10.0,-18.48,1.0442604737599883,-18.48,0.1526,0.2471,0.2928,0.8404,0.1316,0.1409,0
133027,npp,2238,1180,0.21276665478944778,40.3101921081543,-105.630821228027,3670176,2237,871,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-19 08:24:52.046583,96.21999657652643,42.28497401012205,36.578191376838426,3.01957808383404e-27,7.0,-42.39,1.4867838833500562,-42.39,0.1767,0.2372,0.3653,0.8755,0.1912,0.1863,0
133209,npp,1462,649,0.2127385213971138,40.308521270752,-105.630546569824,3670176,1463,431,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-20 08:05:56.384573,93.52647766993807,57.88480232143217,48.60543090250171,2.7716099471064622e-27,4.0,-57.98,2.2013981571160284,-58.0,0.1081,0.2644,0.4188,0.7855,0.1842,0.1671,0
133392,npp,655,122,0.36227922141552,40.3111991882324,-105.632682800293,3670176,661,57,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-21 07:46:55.382629,90.21370137472627,68.22544863019691,55.33655421880827,1.0889122419952224e-25,1.0,-68.31,3.3166247903554,-68.33,0.0679,0.409,0.554,0.5078,0.1936,0.184,0
133404,npp,2788,2921,0.1733640693128109,40.3061790466309,-105.630493164062,3670176,2789,2356,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-21 09:27:37.779320,-72.94621673259203,43.405596888729164,37.49222281781687,1.3768387436044256e-28,17.0,43.51,1.5732132722552272,43.47,0.175,0.2402,0.3631,0.8644,0.1652,0.1499,0
134124,npp,2947,824,0.431548953056335,40.312068939209,-105.632659912109,3670176,2949,613,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-25 08:12:14.703904,94.5366650021627,53.42656186422253,45.340899957400104,2.946153360719026e-14,5.0,-53.53,1.9513309067639726,-53.53,0.1616,0.3115,0.4127,0.6667,0.2692,0.2877,0
134138,npp,1819,3589,0.279163256287575,40.3063735961914,-105.633018493652,3670176,1818,2912,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-25 09:52:32.190033,-68.70585727590115,61.510005375110204,51.12471693927506,9.628356169077552e-22,21.0,61.59,2.5331140255951103,61.57,0.1763,0.3384,0.5239,0.6136,0.1843,0.1713,0
134308,npp,2151,298,0.12352365243714303,40.3060989379883,-105.630027770996,3670176,2151,158,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-26 07:53:15.488272,91.45485493392746,65.18846486211332,53.509053012882724,1.0282985766157271e-07,2.0,-65.29,2.898275349237888,-65.29,0.1992,0.327,0.5208,0.6351,0.1375,0.0784,0
134322,npp,1159,3091,0.31338055431842804,40.3117332458496,-105.63663482666,3670176,1160,2480,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.7806686589658,48.94202484704297,41.90596301271893,7.936558320073236e-16,18.0,49.04,1.7549928774784245,49.04,0.1269,0.2357,0.3692,0.8812,0.2519,0.2762,0
134505,npp,487,2577,0.11473881080746651,40.3072891235352,-105.635269165039,3670176,487,2083,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-08-27 09:15:05.790817,-74.66406920131361,29.424749206865727,25.795161718562483,4.351505813972979e-09,15.0,29.51,1.184412938166907,29.46,0.1709,0.2759,0.3494,0.7526,0.0716,0.0864,0
137715,npp,374,2058,0.0743169151246548,40.3100929260254,-105.629447937012,3670176,374,1624,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-13 08:56:11.324434,-78.49925894347413,1.4083338124400986,1.247383409948948,2.5169138652481504e-11,12.0,1.42,1.0,1.47,0.1603,0.2077,0.3484,1.0,0.0743,0.0743,0
137903,npp,2715,1533,0.1577941961586475,40.3090286254883,-105.631889343262,3670176,2715,1150,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-14 08:37:19.238161,98.16491755987964,27.475083379521767,24.119361019637076,2.513409333588556e-18,9.0,-27.57,1.184412938166907,-27.43,0.1417,0.2459,0.3153,0.8445,0.1333,0.1333,0
138092,npp,1955,1000,0.14448246732354159,40.309009552002,-105.63801574707,3670176,1957,736,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-15 08:18:25.371550,95.70227806474688,48.34684138926217,41.43605701741179,1.1001380945738058e-24,6.0,-48.46,1.7549928774784245,-48.385,0.1194,0.2184,0.3324,0.9509,0.1656,0.1374,0
138105,npp,760,3750,0.1818723082542419,40.3049354553223,-105.634780883789,3670176,760,3026,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-15 09:58:37.521468,-67.66821722887626,64.64439872768985,53.17472528928872,6.049898012111213e-19,22.0,64.72,2.898275349237888,64.69,0.1218,0.3294,0.5151,0.6304,0.1568,0.1147,0
138282,npp,1149,471,0.324871554970741,40.3102531433105,-105.630889892578,3670176,1147,279,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-16 07:59:26.163909,92.32246600733407,61.82719158918004,51.33131984636785,2.2099035765942232e-29,3.0,-61.93,2.5331140255951103,-61.93,0.1608,0.2743,0.453,0.7571,0.2276,0.246,0
138296,npp,123,3258,0.396519780158997,40.3096542358398,-105.629112243652,3670176,122,2601,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-16 09:39:56.106494,-70.84406570512452,53.70339609881377,45.55327843740167,1.3788347939419653e-25,19.0,53.78,1.9513309067639726,53.78,0.1963,0.3412,0.4284,0.6087,0.236,0.2413,0
138688,npp,1820,2230,0.248411864042282,40.3092842102051,-105.634544372559,3670176,1820,1788,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-18 09:02:24.372113,-75.49887571669791,11.329090320662592,10.020283463862787,5.3399235521252545e-30,13.0,11.35,1.015504800579495,11.51,0.1302,0.2418,0.3345,0.8587,0.2141,0.2133,0
138881,npp,1098,1707,0.1360430605709553,40.3084831237793,-105.631195068359,3670176,1098,1294,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-19 08:43:34.060953,99.34861848611742,18.569895181926867,16.383605560312347,1.0507546274785924e-29,10.0,-18.64,1.0442604737599883,-18.48,0.1526,0.2471,0.2928,0.8404,0.1013,0.1143,0
139094,npp,2172,3909,0.1830461025238037,40.3098983764648,-105.635688781738,3670176,2170,3121,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-20 10:04:47.005965,-66.61490614497025,67.43157559991462,54.882038025807965,3.71299160625373e-30,23.0,67.5,3.3166247903554,67.52,0.1309,0.4441,0.7598,0.4676,0.1289,0.0856,0
139269,npp,2638,645,0.105270991101861,40.3123397827148,-105.631820678711,3670176,2636,427,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-21 08:05:42.765082,93.06226921597053,57.98515230407606,48.676312303951555,2.5057596716295785e-23,4.0,-58.08,2.2013981571160284,-58.0,0.1081,0.2644,0.4188,0.7855,0.1354,0.0827,0
139283,npp,1546,3422,0.1511679645627737,40.3079681396484,-105.63159942627,3670176,1545,2769,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-21 09:46:07.369536,-69.786672222218,57.82104856473611,48.56513953397068,2.6683797194121645e-28,20.0,57.91,2.2013981571160284,57.92,0.1261,0.2916,0.4352,0.712,0.1438,0.1076,0
139462,npp,1829,119,0.1989691779017448,40.3112258911133,-105.634620666504,3670176,1831,55,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-22 07:46:43.557467,90.47017322489837,68.27582161023966,55.36422462760735,1.252856028097937e-17,1.0,-68.36,3.3166247903554,-68.33,0.0679,0.409,0.554,0.5078,0.1443,0.101,0
139475,npp,890,2917,0.1430240254849195,40.3054733276367,-105.632110595703,3670176,890,2353,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-22 09:27:24.175468,-72.93522017680928,43.272031807729896,37.38337329315505,1.8141098294258645e-24,17.0,43.36,1.4867838833500562,43.47,0.175,0.2402,0.3631,0.8644,0.1423,0.1236,0
139672,npp,204,2401,0.07347230240702629,40.3102607727051,-105.632080078125,3670176,204,1942,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-23 09:08:37.425495,-75.17792471659043,20.716865173102867,18.259837116351942,5.985998373448189e-19,14.0,20.77,1.0837787002826917,20.98,0.1604,0.207,0.2785,1.003,0.0844,0.0737,0
140059,npp,1805,1354,0.261392951011658,40.3061218261719,-105.632904052734,3670176,1804,1022,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-09-25 08:30:55.036524,97.20231753376108,35.52097463941516,30.969768939739502,5.119962289674244e-05,8.0,-35.64,1.2937979144666532,-35.42,0.1584,0.2863,0.3515,0.7254,0.1884,0.1896,0
143151,npp,2360,1351,0.327224969863892,40.309253692627,-105.629692077637,3670176,2360,1019,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-11 08:30:45.904040,97.04492733519531,35.68123912048083,31.103189420061238,7.009973104554825e-07,8.0,-35.76,1.2937979144666532,-35.42,0.1584,0.2863,0.3515,0.7254,0.2393,0.2374,0
143752,npp,2233,2570,0.356935158371925,40.3063049316406,-105.630233764648,3670176,2233,2078,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-14 09:14:44.984336,-73.10764362002254,29.124304148718828,25.535573606837104,1.4458252943601308e-21,15.0,29.18,1.184412938166907,29.46,0.1709,0.2759,0.3494,0.7526,0.2761,0.2686,0
143943,npp,1541,2053,0.245385870337486,40.3055267333984,-105.62996673584,3670176,1541,1619,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-15 08:55:58.261593,-83.35386621772716,1.1149699681534457,0.9874623232441115,5.369071515922458e-29,12.0,1.13,1.0,1.47,0.1603,0.2077,0.3484,1.0,0.2454,0.2454,0
144136,npp,820,1529,0.24588730186224,40.3104248046875,-105.632843017578,3670176,821,1147,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-16 08:37:07.977108,98.21019786577338,27.68633565535912,24.298755635964646,4.960398101454521e-31,9.0,-27.76,1.184412938166907,-27.43,0.1417,0.2459,0.3153,0.8445,0.2077,0.2077,0
144331,npp,71,997,0.454640477895737,40.3067970275879,-105.632347106934,3670176,71,734,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-17 08:18:14.135671,95.59046895765952,48.43542978076852,41.50083640752462,2.360486089821557e-31,6.0,-48.55,1.7549928774784245,-48.385,0.1194,0.2184,0.3324,0.9509,0.3423,0.4323,0
144345,npp,1949,3744,0.569616824388504,40.3056907653809,-105.634979248047,3670176,1947,3022,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-17 09:58:26.287228,-67.58766618425551,64.55094838880697,53.10844804269117,5.311769263865816e-30,22.0,64.61,2.8345692104261015,64.69,0.1218,0.3294,0.5151,0.6304,0.2924,0.3591,0
144529,npp,2348,469,0.655196964740753,40.3075790405273,-105.628524780273,3670176,2347,277,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-18 07:59:16.731132,92.17751348792632,61.87934947279602,51.35915164445146,7.895983157026452e-30,3.0,-61.97,2.5331140255951103,-61.93,0.1608,0.2743,0.453,0.7571,0.358,0.4961,0
144543,npp,1323,3253,0.1923674419522285,40.3109016418457,-105.63151550293,3670176,1322,2595,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-18 09:39:46.674809,-70.64575247697638,53.57338211550706,45.45015538053091,5.119879772858061e-31,19.0,53.65,1.9513309067639726,53.78,0.1963,0.3412,0.4284,0.6087,0.1314,0.1171,0
144746,npp,652,2742,0.1962860971689224,40.311408996582,-105.632759094238,3670176,652,2200,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-19 09:21:03.503976,-73.55258109327087,36.65956482757754,31.924271566046592,5.608821054362034e-30,16.0,36.74,1.357151599901897,36.98,0.166,0.2508,0.3597,0.8279,0.1675,0.1625,0
144942,npp,3041,2228,0.23272293806076,40.308910369873,-105.634201049805,3670176,3041,1786,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-20 09:02:18.561651,-78.14919549370433,11.194776461849232,9.90085099832152,7.055986874291282e-27,13.0,11.23,1.015504800579495,11.51,0.1302,0.2418,0.3345,0.8587,0.1987,0.1998,0
145140,npp,2329,1705,0.279816135764122,40.309627532959,-105.635147094727,3670176,2329,1293,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-21 08:43:28.285230,99.22503780296057,18.695062126246174,16.49145598195945,6.374445905787687e-22,10.0,-18.75,1.0442604737599883,-18.48,0.1526,0.2471,0.2928,0.8404,0.239,0.2352,0
145338,npp,1589,1176,0.236597590148449,40.3057060241699,-105.635749816895,3670176,1589,869,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-22 08:24:36.230303,96.70578154883283,42.43460867557796,36.69586744066034,1.5595349877461416e-15,7.0,-42.54,1.4867838833500562,-42.39,0.1767,0.2372,0.3653,0.8755,0.2073,0.2071,0
145351,npp,342,3906,0.1703095957636833,40.3109130859375,-105.630828857422,3670176,344,3120,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-22 10:04:43.044847,-66.7957152698599,67.3983344509186,54.854158287511495,1.1044826612719153e-22,23.0,67.45,3.3166247903554,67.52,0.1309,0.4441,0.7598,0.4676,0.1251,0.0796,0
145543,npp,2798,3419,0.32882837951183297,40.3089599609375,-105.633041381836,3670176,2796,2767,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-10-23 09:46:03.440202,-69.55913924398018,57.76691224336691,48.51989974581911,9.425355036872496e-17,20.0,57.84,2.2013981571160284,57.92,0.1261,0.2916,0.4352,0.712,0.2246,0.2341,0
148656,npp,1524,649,0.436896443367004,40.3099670410156,-105.633987426758,3670176,1526,431,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-08 08:05:47.852301,93.4598928916522,57.891972590098995,48.60112811921515,0.00040145181577085304,4.0,-57.98,2.2013981571160284,-58.0,0.1081,0.2644,0.4188,0.7855,0.286,0.3432,0
148850,npp,723,124,0.2215528562664986,40.3085517883301,-105.633987426758,3670176,726,57,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-09 07:46:48.683704,90.53517022425075,68.20704793418435,55.31432911728168,7.229822358722366e-10,1.0,-68.28,3.3166247903554,-68.33,0.0679,0.409,0.554,0.5078,0.1512,0.1125,0
148862,npp,2854,2918,0.23191301524639102,40.3106803894043,-105.632308959961,3670176,2855,2354,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-09 09:27:29.304601,-73.11825807975491,43.32497788353141,37.420828643967226,0.00046206111139165495,17.0,43.4,1.4867838833500562,43.47,0.175,0.2402,0.3631,0.8644,0.2021,0.2005,0
149070,npp,2177,2404,0.2059665322303772,40.3096122741699,-105.630264282227,3670176,2178,1945,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-10 09:08:44.375818,-76.86598055291705,20.87866421476014,18.398436841595714,5.692202425842009e-09,14.0,20.93,1.0837787002826917,20.98,0.1604,0.207,0.2785,1.003,0.2067,0.2066,0
149262,npp,1472,1883,0.27219463884830497,40.3074760437012,-105.629425048828,3670176,1472,1456,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-11 08:49:54.108243,97.76294551364035,8.719042814409217,7.715069271404394,7.734505939374755e-17,11.0,-8.76,1.0,-8.64,0.1529,0.2321,0.3111,0.8947,0.2477,0.2435,0
149456,npp,738,1359,0.272012650966644,40.310905456543,-105.629463195801,3670176,739,1025,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-12 08:31:03.840015,97.56471045160727,35.32251657950152,30.79881072234681,5.737010616830855e-24,8.0,-35.42,1.2937979144666532,-35.42,0.1584,0.2863,0.3515,0.7254,0.1966,0.1973,0
149640,npp,3048,824,0.32045923173427604,40.3047218322754,-105.635963439941,3670176,3048,614,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-13 08:12:08.233461,94.52069179257431,53.41777669504877,45.32640091473568,4.3881226330626306e-30,5.0,-53.53,1.9513309067639726,-53.53,0.1616,0.3115,0.4127,0.6667,0.2123,0.2137,0
149654,npp,1902,3586,0.338894158601761,40.309024810791,-105.629493713379,3670176,1908,2910,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-13 09:52:25.724183,-68.4176715606242,61.46492061650879,51.08484596437048,6.5710443795886735e-25,21.0,61.53,2.5331140255951103,61.57,0.1763,0.3384,0.5239,0.6136,0.2079,0.208,0
149826,npp,2239,299,0.29757869243621804,40.3070068359375,-105.631401062012,3670176,2236,158,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-14 07:53:09.068427,91.32688851284222,65.17735212371407,53.491451623709196,2.7777751569027566e-33,2.0,-65.27,2.898275349237888,-65.29,0.1992,0.327,0.5208,0.6351,0.1975,0.189,0
149840,npp,1263,3089,0.365023836493492,40.310001373291,-105.629638671875,3670176,1267,2479,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-14 09:33:44.351751,-71.54864243845887,48.91083185376113,41.87454384742749,3.94801949516221e-30,18.0,48.98,1.7549928774784245,49.04,0.1269,0.2357,0.3692,0.8812,0.2814,0.3217,0
150028,npp,579,2576,0.341289460659027,40.3095664978027,-105.631729125977,3670176,580,2082,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-15 09:15:01.206518,-75.61317305015568,29.394456909109042,25.765361549322634,1.9446703392729824e-31,15.0,29.46,1.184412938166907,29.46,0.1709,0.2759,0.3494,0.7526,0.2629,0.2569,0
150209,npp,2954,2058,0.13574502710253,40.3113708496094,-105.636734008789,3670176,2954,1624,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-16 08:56:12.725093,-59.207547603348424,1.5248287167010568,1.3503970059632318,3.163602665882795e-31,12.0,1.42,1.0,1.47,0.1603,0.2077,0.3484,1.0,0.1357,0.1357,0
150398,npp,2229,1535,0.15337060578167439,40.3117561340332,-105.634368896484,3670176,2230,1151,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-17 08:37:22.462394,98.65397459087278,27.397422943147614,24.04937891627189,5.344529006604092e-29,9.0,-27.47,1.184412938166907,-27.43,0.1417,0.2459,0.3153,0.8445,0.1295,0.1295,0
150583,npp,1475,1004,0.11635483987629414,40.3111343383789,-105.630470275879,3670176,1477,738,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-18 08:18:28.639310,95.60197786298693,48.25472891698849,41.3581228616599,8.233172870612512e-25,6.0,-48.34,1.7549928774784245,-48.385,0.1194,0.2184,0.3324,0.9509,0.1495,0.1106,0
150777,npp,2721,3258,0.38166469335556,40.3097190856934,-105.63549041748,3670176,2724,2602,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-19 09:40:01.203054,-71.29392512858651,53.70761268127638,45.54917721766791,4.1223907466352685e-25,19.0,53.78,1.9513309067639726,53.78,0.1963,0.3412,0.4284,0.6087,0.2284,0.2323,0
150961,npp,2061,2747,0.29362212121486697,40.3093185424805,-105.632820129395,3670176,2060,2205,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-20 09:21:16.275378,-73.61807798166305,36.85869735947301,32.08988813625001,8.002519686038405e-20,16.0,36.94,1.357151599901897,36.98,0.166,0.2508,0.3597,0.8279,0.2392,0.2431,0
151144,npp,1373,2232,0.325282081961632,40.3067512512207,-105.635162353516,3670176,1373,1790,196611,3866787,3846,usa_rmnp_66_36,40.30833333,-105.63333333,66,36,usa_rmnp,2012-11-21 09:02:29.567655,-74.5154526419032,11.442559699352199,10.119156102186956,2.373750940027505e-13,13.0,11.46,1.015504800579495,11.51,0.1302,0.2418,0.3345,0.8587,0.2898,0.2793,0
