gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,615,2432,0.501717269420624,40.3254661560059,-105.493385314941,3670176,615,1969,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-04-16 09:09:57.032743,-76.28154019846963,22.369874918052236,19.699954105051088,6.5284771871547525e-09,14.0,22.4,1.0837787002826917,21.77,0.2666,0.3849,0.5289,0.9164,0.4605,0.4598,0
102911,npp,2977,1912,0.29533874988555897,40.3242111206055,-105.494186401367,3670176,2977,1484,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-04-17 08:51:08.462416,102.39751229698419,7.0224635964457,6.2165302304877,3.5830496512065114e-13,11.0,-7.08,1.0,-7.86,0.2828,0.3819,0.5336,0.9236,0.2662,0.2728,0
103160,npp,318,3613,0.387095987796783,40.3217010498047,-105.494827270508,3670176,315,2930,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-04-19 09:53:36.356715,-68.38419224854584,62.03539116449255,51.47622260018592,2.9217572568820264e-13,21.0,62.09,2.6065528283652384,61.82,0.3411,0.5649,0.8396,0.6244,0.2845,0.2417,0
103278,npp,2746,3117,0.31439960002899203,40.3240013122559,-105.498062133789,3670176,2745,2496,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-04-20 09:34:54.902910,-71.3758024469675,49.751733763205884,42.536325110741764,2.0655148773478054e-17,18.0,49.82,1.7549928774784245,49.43,0.3277,0.4632,0.6144,0.7613,0.2679,0.2394,0
103396,npp,2057,2603,0.389506042003632,40.322883605957,-105.497650146484,3670176,2057,2103,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-04-21 09:16:09.893094,-74.25243056797808,30.676596395276817,26.865883389334478,2.0966318608776716e-21,15.0,30.73,1.2365102219381485,30.12,0.3278,0.4483,0.5433,0.7867,0.3051,0.3064,0
103515,npp,1355,2087,0.1361392326653004,40.325065612793,-105.491661071777,3670176,1355,1651,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-04-22 08:57:21.325719,-72.33482342365194,3.127872699509371,2.77018681282596,7.222494700876597e-21,12.0,3.08,1.0,2.33,0.255,0.3527,0.5402,1.0,0.1361,0.1361,0
103634,npp,625,1563,0.0645316056907177,40.3271789550781,-105.491455078125,3670176,626,1173,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-04-23 08:38:30.985067,98.67519349239066,26.01302104161828,22.858672646904093,4.216009399691317e-20,9.0,-26.09,1.1367971201176101,-26.73,0.2331,0.3477,0.509,1.0144,0.1036,0.0655,0
103752,npp,2938,1030,0.1449403036385775,40.3264617919922,-105.500282287598,3670176,2938,757,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-04-24 08:19:35.308507,95.49161781213631,47.410091710915715,40.698740230193756,1.8820536129092305e-18,6.0,-47.51,1.646109783506203,-47.9,0.2788,0.4004,0.5286,0.8809,0.1975,0.1277,0
103868,npp,2150,501,0.475467950105667,40.32470703125,-105.499656677246,3670176,2151,303,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-04-25 08:00:37.854820,92.51665169231838,61.21835520481637,50.92295237051093,8.098589944407104e-16,3.0,-61.3,2.5331140255951103,-61.57,0.2716,0.4401,0.6043,0.8013,0.3666,0.381,0
104346,npp,1326,1207,0.1899889931082726,40.3276290893555,-105.499649047852,3670176,1325,894,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-04-29 08:25:49.999413,95.77544354055999,41.3310653933779,35.798752777156615,5.669786733035805e-07,7.0,-41.42,1.4867838833500562,-41.81,0.2331,0.3129,0.4702,1.1272,0.27,0.2142,0
132123,npp,753,1019,0.35479646921157804,40.3281555175781,-105.491920471191,3670176,755,749,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-14 08:18:35.489465,95.87174760921322,47.77079458152791,40.98134735010788,9.690182467413237e-10,6.0,-47.87,1.646109783506203,-47.9,0.2788,0.4004,0.5286,0.8809,0.325,0.3125,0
132296,npp,3040,489,0.62408721446991,40.3227386474609,-105.49340057373,3670176,3044,294,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-15 07:59:36.271443,92.26759910546441,61.46710740453314,51.08797541905951,1.3925448637815774e-15,3.0,-61.55,2.5331140255951103,-61.57,0.2716,0.4401,0.6043,0.8013,0.4253,0.5001,0
132669,npp,643,2248,0.244512625038624,40.3218765258789,-105.494499206543,3670176,643,1805,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-17 09:02:36.247720,-78.18440345156529,12.329640863959316,10.902219536964944,2.3360775898448647e-22,13.0,12.36,1.015504800579495,12.36,0.2677,0.3799,0.5269,0.9283,0.2193,0.227,0
132847,npp,2981,1725,0.500958651304245,40.3225975036621,-105.491851806641,3670176,2981,1310,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-18 08:43:45.927708,99.06674470489024,17.61624229984828,15.548407178066975,8.66357218612148e-26,10.0,-17.65,1.0442604737599883,-17.65,0.2629,0.3694,0.5536,0.9548,0.4787,0.4783,0
133027,npp,2234,1195,0.236385598778725,40.3257865905762,-105.500022888184,3670176,2234,884,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-19 08:24:52.046583,96.57034502244778,41.75538639028978,36.145467630522226,3.058929080692785e-27,7.0,-41.85,1.4867838833500562,-41.81,0.2331,0.3129,0.4702,1.1272,0.3012,0.2664,0
133209,npp,1459,664,0.470791101455688,40.3224182128906,-105.497062683105,3670176,1461,446,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-20 08:05:56.384573,93.73660882077287,57.53439810616025,48.35531739153365,2.716548723254396e-27,4.0,-57.62,2.2013981571160284,-57.63,0.2292,0.3633,0.5102,0.9709,0.4015,0.4571,0
133392,npp,653,138,0.351075515151024,40.3243942260742,-105.496398925781,3670176,651,65,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-21 07:46:55.382629,90.36144690542788,67.9789090166668,55.19362540142822,1.0335605447689068e-25,1.0,-68.05,3.3166247903554,-68.07,0.2388,0.4604,0.6199,0.7661,0.3197,0.269,0
133404,npp,2781,2934,0.341013342142105,40.3240737915039,-105.497169494629,3670176,2780,2366,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-21 09:27:36.000039,-72.73629761548439,43.872460992244356,37.87041972310173,1.370121492642463e-28,17.0,43.94,1.5732132722552272,43.94,0.3393,0.4899,0.6435,0.72,0.2581,0.2455,0
134124,npp,2943,839,0.440825402736664,40.327091217041,-105.498504638672,3670176,2941,631,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-25 08:12:12.924623,93.93474537676873,53.051215553771705,45.058687941743585,2.6473563531662843e-14,5.0,-53.13,1.9513309067639726,-53.1,0.3447,0.5035,0.6921,0.7005,0.3206,0.3088,0
134138,npp,1811,3601,0.5566680729389191,40.3249969482422,-105.497024536133,3670176,1813,2921,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-25 09:52:32.190033,-68.91361546257133,61.78226602173986,51.30756363947979,8.84178228913617e-22,21.0,61.84,2.5331140255951103,61.82,0.3411,0.5649,0.8396,0.6244,0.3494,0.3476,0
134308,npp,2148,314,0.415713548660278,40.3234062194824,-105.492721557617,3670176,2150,168,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-26 07:53:15.488272,91.64050679498706,64.90989216744546,53.33439502035656,9.189642630427276e-08,2.0,-64.99,2.898275349237888,-65.0,0.315,0.5625,0.7696,0.627,0.3021,0.2607,0
134322,npp,1152,3104,0.362878933548927,40.3255500793457,-105.499130249023,3670176,1155,2489,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-26 09:33:48.988338,-71.10055199608811,49.353289257027306,42.227068967825204,7.138204132438504e-16,18.0,49.43,1.7549928774784245,49.43,0.3277,0.4632,0.6144,0.7613,0.2955,0.2763,0
134505,npp,480,2590,0.1914212554693222,40.3261337280273,-105.498466491699,3670176,482,2094,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-08-27 09:15:04.011537,-74.36077645619635,30.06899786185799,26.346770563101877,3.88182993155914e-09,15.0,30.12,1.184412938166907,30.12,0.3278,0.4483,0.5433,0.7867,0.1358,0.1506,0
137322,npp,2740,312,0.853610098361969,40.3252410888672,-105.498405456543,3670176,2742,167,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-11 07:53:09.576589,91.6025038421531,64.94841568573204,53.358781455163815,1.959606885551325e-05,2.0,-65.03,2.898275349237888,-65.0,0.315,0.5625,0.7696,0.627,0.4531,0.5352,0
137715,npp,369,2073,0.204162709414959,40.3226318359375,-105.492225646973,3670176,369,1638,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-13 08:56:11.324434,-85.78062593850717,2.265963151386956,2.0069299724202248,2.803855089610695e-11,12.0,2.27,1.0,2.33,0.255,0.3527,0.5402,1.0,0.2042,0.2042,0
137903,npp,2710,1548,0.269152894616127,40.3270263671875,-105.49437713623,3670176,2711,1161,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-14 08:37:19.238161,98.8238993322574,26.74806098367191,23.492874710068516,2.7651987393049947e-18,9.0,-26.83,1.1367971201176101,-26.73,0.2331,0.3477,0.509,1.0144,0.2836,0.273,0
138092,npp,1951,1016,0.489184141159058,40.3221473693848,-105.49267578125,3670176,1949,746,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-15 08:18:23.592268,94.99786435701215,47.872142918053896,41.062801133030135,1.1802019548133636e-24,6.0,-47.96,1.646109783506203,-47.9,0.2788,0.4004,0.5286,0.8809,0.4066,0.4309,0
138105,npp,751,3761,0.1262158313766122,40.3251113891602,-105.49927520752,3670176,748,3034,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-15 09:58:35.742186,-67.26963589769257,64.86866078886052,53.316502840637014,6.704182692365249e-19,22.0,64.93,2.898275349237888,64.91,0.3524,0.4797,0.7974,0.7353,0.2307,0.0928,0
138296,npp,116,3271,0.497290104627609,40.3248519897461,-105.493698120117,3670176,118,2616,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-16 09:39:56.106494,-71.08743539765179,54.06753782035314,45.82542823490198,1.4893235884705879e-25,19.0,54.14,1.9513309067639726,54.14,0.3747,0.543,0.7074,0.6495,0.3293,0.323,0
138688,npp,1814,2245,0.354400143027306,40.3264961242676,-105.493286132812,3670176,1814,1802,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-18 09:02:24.372113,-77.17549423237656,12.166874069225557,10.758900328109542,5.4259737364848625e-30,13.0,12.19,1.015504800579495,12.36,0.2677,0.3799,0.5269,0.9283,0.3275,0.329,0
138881,npp,1093,1722,0.1663296744227409,40.3244857788086,-105.491241455078,3670176,1093,1307,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-19 08:43:34.060953,100.34087495907991,17.749978960052385,15.665667980668582,1.0309845418507825e-29,10.0,-17.82,1.0442604737599883,-17.65,0.2629,0.3694,0.5536,0.9548,0.1582,0.1588,0
139080,npp,343,1192,0.319537490606308,40.3240127563477,-105.498489379883,3670176,343,882,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-20 08:24:40.193336,96.67722476392068,41.86103377070648,36.23184018742207,1.7860804166614856e-27,7.0,-41.96,1.4867838833500562,-41.81,0.2331,0.3129,0.4702,1.1272,0.3572,0.3602,0
139094,npp,2164,3922,0.890755593776703,40.3243064880371,-105.497764587402,3670176,2166,3128,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-20 10:04:47.005965,-66.76947038105153,67.65180158143113,55.0117905733753,3.67672709066092e-30,23.0,67.71,3.3166247903554,67.71,0.4227,0.7444,0.9587,0.4738,0.3968,0.422,0
139269,npp,2635,660,0.13155760196968913,40.3267784118652,-105.499938964844,3670176,2634,442,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-21 08:05:42.765082,93.2688425689527,57.63976138567849,48.4301262056903,2.3196165862872708e-23,4.0,-57.72,2.2013981571160284,-57.63,0.2292,0.3633,0.5102,0.9709,0.2474,0.1277,0
139283,npp,1538,3434,0.260406211018562,40.3288536071777,-105.496215820312,3670176,1541,2781,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-21 09:46:07.369536,-70.03276247572245,58.12992070523132,48.7848482388338,2.5643012786280754e-28,20.0,58.2,2.253202848596432,58.2,0.3267,0.4836,0.7277,0.7292,0.2536,0.1899,0
139462,npp,1827,135,0.12500418410036218,40.3240089416504,-105.497871398926,3670176,1830,63,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-22 07:46:43.557467,90.61836437125358,68.029091104673,55.22140020244871,1.1315421326791409e-17,1.0,-68.1,3.3166247903554,-68.07,0.2388,0.4604,0.6199,0.7661,0.2516,0.0958,0
139475,npp,883,2931,0.265376344323158,40.3229370117188,-105.495452880859,3670176,884,2364,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-22 09:27:24.175468,-73.29502610900362,43.767202554509154,37.78470830928239,1.6885164548099357e-24,17.0,43.84,1.5732132722552272,43.94,0.3393,0.4899,0.6435,0.72,0.21,0.1911,0
139672,npp,198,2415,0.0921660549938679,40.3265380859375,-105.497177124023,3670176,198,1954,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-23 09:08:37.425495,-76.02893873625965,21.454483140311865,18.90294516699086,5.4400567969784e-19,14.0,21.51,1.0837787002826917,21.77,0.2666,0.3849,0.5289,0.9164,0.0826,0.0845,0
140059,npp,1800,1369,0.323543861508369,40.3266410827637,-105.498954772949,3670176,1800,1032,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-09-25 08:30:55.036524,97.71107391105492,34.90133170494754,30.448240609796205,4.490970254608848e-05,8.0,-35.0,1.2937979144666532,-34.83,0.2927,0.4059,0.5817,0.8688,0.289,0.2811,0
143151,npp,2356,1366,0.633233487606049,40.3226585388184,-105.494323730469,3670176,2356,1029,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-11 08:30:45.904040,97.46150305942686,35.05084008727884,30.572931093964595,7.801636802763906e-07,8.0,-35.13,1.2937979144666532,-34.83,0.2927,0.4059,0.5817,0.8688,0.5284,0.5502,0
143752,npp,2227,2584,0.534981548786163,40.3209686279297,-105.493438720703,3670176,2227,2088,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-14 09:14:44.984336,-73.70390917172111,29.78613492794343,26.102584143656514,1.589936312185746e-21,15.0,29.84,1.184412938166907,30.12,0.3278,0.4483,0.5433,0.7867,0.4259,0.4209,0
143943,npp,1535,2067,0.297780230641365,40.3238868713379,-105.492347717285,3670176,1535,1632,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-15 08:55:56.482363,-60.523626357059946,2.0731030724787742,1.8359672055589307,5.757895212831607e-29,12.0,1.93,1.0,2.33,0.255,0.3527,0.5402,1.0,0.2978,0.2978,0
144136,npp,815,1543,0.351036474108696,40.3268356323242,-105.498870849609,3670176,815,1158,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-16 08:37:06.197870,97.79908934742805,27.00756672545824,23.714269409758366,5.144011112018496e-31,9.0,-27.08,1.1367971201176101,-26.73,0.2331,0.3477,0.509,1.0144,0.3556,0.3561,0
144331,npp,67,1013,0.6121731400489809,40.3244895935059,-105.496627807617,3670176,68,745,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-17 08:18:14.135671,95.90753564878428,47.964980585419674,41.13109793920417,2.3684493475610577e-31,6.0,-48.06,1.646109783506203,-47.9,0.2788,0.4004,0.5286,0.8809,0.4814,0.5393,0
144345,npp,1940,3756,1.122721433639526,40.3288803100586,-105.495109558105,3670176,1942,3030,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-17 09:58:26.287228,-67.79968878147558,64.79399029631074,53.262127386238525,5.567299899055379e-30,22.0,64.84,2.898275349237888,64.91,0.3524,0.4797,0.7974,0.7353,0.5746,0.8255,0
144529,npp,2345,484,0.571896761655807,40.3238487243652,-105.499153137207,3670176,2345,290,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-18 07:59:16.731132,92.36922443297276,61.58336014413288,51.160765351046386,7.668127057324357e-30,3.0,-61.66,2.5331140255951103,-61.57,0.2716,0.4401,0.6043,0.8013,0.4047,0.4583,0
144543,npp,1316,3266,1.059111475944519,40.3259124755859,-105.495536804199,3670176,1318,2610,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-18 09:39:46.674809,-70.89182205273528,53.93995569575818,45.7244391600257,5.170798312813196e-31,19.0,54.0,1.9513309067639726,54.14,0.3747,0.543,0.7074,0.6495,0.6172,0.6879,0
144746,npp,646,2756,0.34897518157959,40.3246116638184,-105.500099182129,3670176,646,2213,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-19 09:21:03.503976,-73.9527998662679,37.22463018110632,32.396760549586304,5.481606873841387e-30,16.0,37.3,1.357151599901897,37.54,0.349,0.4897,0.6457,0.7203,0.249,0.2514,0
144942,npp,3035,2242,0.390862941741943,40.3248138427734,-105.495346069336,3670176,3035,1799,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-20 09:02:16.782370,-74.6923488469377,12.002062673255379,10.612623493308286,6.668803049765434e-27,13.0,12.02,1.015504800579495,12.36,0.2677,0.3799,0.5269,0.9283,0.3634,0.3628,0
145338,npp,1584,1191,0.431272685527802,40.3247871398926,-105.498542785645,3670176,1587,881,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-22 08:24:34.451028,95.90386001878244,41.922915423369176,36.27829381103079,1.4026111821836203e-15,7.0,-41.99,1.4867838833500562,-41.81,0.2331,0.3129,0.4702,1.1272,0.4323,0.4861,0
145351,npp,333,3918,0.662009596824646,40.3272857666016,-105.493522644043,3670176,331,3126,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-22 10:04:41.265565,-66.4140333074862,67.60348267681735,54.97533998821294,1.0235756212305656e-22,23.0,67.64,3.3166247903554,67.71,0.4227,0.7444,0.9587,0.4738,0.3278,0.3136,0
145530,npp,815,660,0.402574837207794,40.3228416442871,-105.500190734863,3670176,812,443,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-23 08:05:38.833898,93.04096392570307,57.64596415034454,48.42793958025387,1.9914595105721315e-08,4.0,-57.72,2.2013981571160284,-57.63,0.2292,0.3633,0.5102,0.9709,0.3705,0.3909,0
145543,npp,2791,3432,0.762772977352142,40.3217124938965,-105.495513916016,3670176,2791,2779,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-10-23 09:46:03.440202,-69.76379999113718,58.090443220885945,48.75012992207112,8.526914792614213e-17,20.0,58.15,2.2013981571160284,58.2,0.3267,0.4836,0.7277,0.7292,0.4795,0.5562,0
148656,npp,1520,664,0.414741814136505,40.3257713317871,-105.49568939209,3670176,1524,446,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-08 08:05:46.073019,93.31452687587594,57.5417433642785,48.35133159550835,0.00041245225436055584,4.0,-57.62,2.2013981571160284,-57.63,0.2292,0.3633,0.5102,0.9709,0.3761,0.4027,0
148850,npp,719,139,0.324261873960495,40.3264656066895,-105.501243591309,3670176,725,66,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-09 07:46:46.904466,90.16830876748926,67.98394682024113,55.185235980016664,8.082815082193123e-10,1.0,-68.04,3.3166247903554,-68.07,0.2388,0.4604,0.6199,0.7661,0.3117,0.2484,0
148862,npp,2847,2931,0.341610431671143,40.3276786804199,-105.498176574707,3670176,2846,2364,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-09 09:27:27.525319,-72.33094828075907,43.7852009916827,37.79380322931539,0.0004713609991930537,17.0,43.84,1.5732132722552272,43.94,0.3393,0.4899,0.6435,0.72,0.2585,0.246,0
149070,npp,2171,2417,0.306160151958466,40.3248977661133,-105.49813079834,3670176,2171,1956,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-10 09:08:42.596537,-74.97256103285567,21.569494950326973,19.00057926791312,6.351349280596951e-09,14.0,21.61,1.0837787002826917,21.77,0.2666,0.3849,0.5289,0.9164,0.2801,0.2806,0
149262,npp,1467,1897,0.547333359718323,40.3226852416992,-105.499374389648,3670176,1467,1470,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-11 08:49:54.108243,99.62226520990248,7.897568244561504,6.989244271697004,8.562995396876219e-17,11.0,-7.95,1.0,-7.86,0.2828,0.3819,0.5336,0.9236,0.5182,0.5055,0
149456,npp,734,1373,0.442979782819748,40.3217849731445,-105.498229980469,3670176,733,1034,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-12 08:31:02.060733,97.19085423063828,34.72981032041707,30.29974719309957,6.22692309051033e-24,8.0,-34.83,1.2937979144666532,-34.83,0.2927,0.4059,0.5817,0.8688,0.3813,0.3849,0
149640,npp,3044,840,0.475613802671432,40.3232421875,-105.497985839844,3670176,3045,632,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-13 08:12:08.233461,94.79917750136947,53.00234166691808,45.01387837619327,4.654181845171986e-30,5.0,-53.1,1.9513309067639726,-53.1,0.3447,0.5035,0.6921,0.7005,0.3384,0.3332,0
149654,npp,1894,3598,0.1529291719198227,40.3278999328613,-105.494895935059,3670176,1895,2919,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-13 09:52:25.724183,-68.62808192656264,61.73331882740171,51.26518751594763,7.182142968831419e-25,21.0,61.78,2.5331140255951103,61.82,0.3411,0.5649,0.8396,0.6244,0.1901,0.0955,0
149826,npp,2236,315,1.18675565719604,40.3246765136719,-105.493980407715,3670176,2234,169,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-14 07:53:09.068427,91.51319380956625,64.89851088479514,53.31664822818158,2.8481624289592128e-33,2.0,-64.97,2.898275349237888,-65.0,0.315,0.5625,0.7696,0.627,0.5681,0.7441,0
149840,npp,1256,3102,0.376763492822647,40.3274726867676,-105.499160766602,3670176,1256,2487,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-14 09:33:44.351751,-71.84624312255352,49.31292554376161,42.18837406652444,4.1939456014918794e-30,18.0,49.37,1.7549928774784245,49.43,0.3277,0.4632,0.6144,0.7613,0.3034,0.2868,0
150209,npp,2949,2073,0.165957510471344,40.3240280151367,-105.499183654785,3670176,2949,1639,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-16 08:56:12.725093,-73.75973592697223,2.275389058533869,2.0150345475678733,3.15320780406234e-31,12.0,2.27,1.0,2.33,0.255,0.3527,0.5402,1.0,0.166,0.166,0
150398,npp,2225,1550,0.31322610378265403,40.3236694335938,-105.496879577637,3670176,2226,1163,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-17 08:37:22.462394,99.22475541358617,26.665753818671515,23.41886426113916,5.149832270121163e-29,9.0,-26.73,1.1367971201176101,-26.73,0.2331,0.3477,0.509,1.0144,0.3224,0.3177,0
150583,npp,1471,1018,0.24395913630724,40.324779510498,-105.498886108398,3670176,1475,749,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-18 08:18:26.860073,94.8825322524785,47.82944228763071,41.02362281214828,7.714744631736253e-25,6.0,-47.9,1.646109783506203,-47.9,0.2788,0.4004,0.5286,0.8809,0.2577,0.2149,0
150598,npp,270,3760,0.350632160902023,40.3277549743652,-105.495079040527,3670176,268,3033,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-18 09:58:39.013813,-67.49531787542534,64.87460838679166,53.311147538644335,9.509069372353369e-29,22.0,64.91,2.898275349237888,64.91,0.3524,0.4797,0.7974,0.7353,0.3082,0.2578,0
150764,npp,688,490,0.24431382119655598,40.3258590698242,-105.495422363281,3670176,692,295,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-19 07:59:29.477705,92.22868387640717,61.46603668975234,51.0805401591912,5.19774224501091e-19,3.0,-61.53,2.5331140255951103,-61.57,0.2716,0.4401,0.6043,0.8013,0.2754,0.1958,0
150777,npp,2713,3271,0.417352139949799,40.3265647888184,-105.491828918457,3670176,2713,2615,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-19 09:39:59.423778,-70.72510631480239,54.071797383849564,45.82142418949893,4.329903870153206e-25,19.0,54.14,1.9513309067639726,54.14,0.3747,0.543,0.7074,0.6495,0.2883,0.2711,0
150961,npp,2054,2761,0.447270184755325,40.3286781311035,-105.496116638184,3670176,2055,2218,196611,3866787,3447,usa_rmnp_99_32,40.325,-105.49583333,99,32,usa_rmnp,2012-11-20 09:21:16.275378,-74.08983155613986,37.429124219171314,32.56645941027322,7.36905784769999e-20,16.0,37.5,1.357151599901897,37.54,0.349,0.4897,0.6457,0.7203,0.3215,0.3222,0
