gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1629,1383,0.35163640975952104,40.4355850219727,-105.505310058594,3670144,1628,1041,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-02 08:32:19.227224,97.253322614872,34.30643828305446,29.945062772568637,0.009766612246043546,8.0,-34.41,1.2937979144666532,-34.96,0.2624,0.435,1.2702,0.7327,0.2543,0.2576,0.031090625343987405,0
101295,npp,67,325,2.0846848487854,40.4382972717285,-105.506759643555,3670144,70,176,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-04 07:54:26.075265,91.8423050901379,64.69155285399154,53.19149765750039,0.05033967020249643,2.0,-64.78,2.8345692104261015,-65.04,0.2542,0.5775,1.252,0.5519,0.8505,1.1506,-0.016888473045143293,0
101303,npp,2141,3110,1.49848306179047,40.4371070861816,-105.503273010254,3670144,2140,2492,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-04 09:34:59.573642,-71.38970089620805,49.548917338696256,42.37567803034566,0.01956312375417596,18.0,49.61,1.7549928774784245,49.22,0.2244,0.4257,1.0035,0.7487,0.93,1.1219,0.6681878205621735,0
101429,npp,1469,2597,1.44455432891846,40.4399299621582,-105.503684997559,3670144,1469,2098,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-05 09:16:14.563190,-74.0932112421561,30.40640836376661,26.63345491623656,0.04883560322138454,15.0,30.45,1.184412938166907,29.88,0.2137,0.3598,1.0559,0.8859,1.2346,1.2797,0.147094172313325,0
101552,npp,770,2082,2.31592226028442,40.4353866577148,-105.50724029541,3670144,770,1647,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-06 08:57:27.776281,-77.71346890714679,2.798228985536697,2.4781488211793485,0.10037517627451731,12.0,2.79,1.0,2.04,0.2016,0.3187,1.0952,1.0,2.3159,2.3159,-0.012022706068142153,0
101674,npp,41,1559,1.7147399187088,40.4393272399902,-105.50186920166,3670144,41,1170,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-07 08:38:35.653196,98.11361370306248,26.203602076458292,23.021855872168807,0.10507898269843607,9.0,-26.29,1.1367971201176101,-26.93,0.2567,0.4094,1.0359,0.7786,1.467,1.3351,-1.1019143977155086,0
101796,npp,2340,1028,1.68687772750854,40.4401054382324,-105.506851196289,3670144,2342,756,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-08 08:19:41.752462,95.60735763314085,47.47327422357696,40.74596193732965,0.06434994518493231,6.0,-47.57,1.646109783506203,-48.03,0.2122,0.3886,1.3469,0.8202,1.1074,1.3835,-0.108917787845769,0
101805,npp,1154,3767,2.03789114952087,40.4384422302246,-105.505577087402,3670144,1157,3037,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-08 09:59:53.900648,-67.56913541267551,64.99028586725798,53.388995226034034,0.053208123861375585,22.0,65.04,2.898275349237888,64.78,0.2728,0.5638,1.3692,0.5654,0.8274,1.1521,-0.08191426808381452,0
101917,npp,1554,501,1.68558132648468,40.4366340637207,-105.501678466797,3670144,1557,302,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-09 08:00:44.291887,92.84555164819793,61.217223516672526,50.91867210707607,0.03541101433346545,3.0,-61.3,2.5331140255951103,-61.61,0.2952,0.5511,1.605,0.5784,0.7666,0.975,0.15374012907007406,0
102055,npp,2914,2769,0.789723515510559,40.4407844543457,-105.504951477051,3670144,2915,2225,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-10 09:22:29.219677,-74.3664779316589,37.76145367518827,32.846865561342305,0.024829083428024222,16.0,37.82,1.357151599901897,37.3,0.2519,0.4208,1.1873,0.7574,0.5905,0.5981,0.022258549670893024,0
102300,npp,1504,1733,0.536288201808929,40.4366760253906,-105.501312255859,3670144,1504,1317,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-12 08:44:50.283480,97.96995264473686,17.161875269136587,15.149991426697127,0.003855369633904857,10.0,-17.21,1.0442604737599883,-17.93,0.2193,0.3827,1.084,0.8328,0.4658,0.4466,0.3571854371153791,0
103160,npp,302,3605,0.29705452919006303,40.4380798339844,-105.505813598633,3670176,300,2925,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-19 09:53:34.577436,-68.30150360823284,61.86849303353114,51.3649245819912,3.042378550277312e-13,21.0,61.93,2.5331140255951103,61.65,0.2557,0.4507,0.8696,0.7072,0.2581,0.2101,0.2101,0
103270,npp,639,324,0.315731003880501,40.4378662109375,-105.500747680664,3670176,645,175,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-20 07:54:17.845681,91.16926747343209,64.71664885691477,53.21198611565581,1.4269741104978747e-22,2.0,-64.8,2.8345692104261015,-65.04,0.2542,0.5775,1.252,0.5519,0.2264,0.1743,0.1743,0
103396,npp,2041,2597,0.2065990567207336,40.4349021911621,-105.507171630859,3670176,2040,2098,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.94564660300023,30.407685572874968,26.6361900794277,2.280418493012612e-21,15.0,30.45,1.184412938166907,29.88,0.2137,0.3598,1.0559,0.8859,0.1894,0.183,0.183,0
103515,npp,1339,2081,0.13254635827615857,40.436408996582,-105.507919311523,3670176,1339,1646,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-22 08:57:19.546438,-69.17066203738656,2.80175029002474,2.481416685221645,7.950798657607072e-21,12.0,2.73,1.0,2.04,0.2016,0.3187,1.0952,1.0,0.1325,0.1325,0.1325,0
103634,npp,609,1558,0.025286309421062497,40.4363899230957,-105.507476806641,3670176,610,1170,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-23 08:38:29.205785,99.48274864525264,26.242639799509842,23.057008234961025,4.6767710468945386e-20,9.0,-26.34,1.1367971201176101,-26.93,0.2567,0.4094,1.0359,0.7786,-0.0191,0.0197,0.0197,0
103752,npp,2921,1027,0.0731157884001732,40.439582824707,-105.502639770508,3670176,2921,754,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-24 08:19:33.529270,95.42143851892881,47.50080431713577,40.7705620079734,2.096972665543372e-18,6.0,-47.61,1.646109783506203,-48.03,0.2122,0.3886,1.3469,0.8202,0.1271,0.06,0.06,0
104346,npp,1310,1204,0.19719073921442032,40.4343109130859,-105.501518249512,3670176,1308,891,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-29 08:25:48.220133,96.2406771156034,41.419437279045056,35.871256319272305,5.935935854599352e-07,7.0,-41.52,1.4867838833500562,-41.96,0.2005,0.4304,1.3424,0.7405,0.1619,0.146,0.146,0
104464,npp,530,673,0.0762297660112381,40.4375915527344,-105.501930236816,3670144,533,454,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-04-30 08:06:52.545090,93.78694765101638,57.30727896382524,48.1940505036763,0.0007992805691098905,4.0,-57.41,2.2013981571160284,-57.69,0.2553,0.5694,1.6933,0.5598,0.0947,0.0427,0.0427,0
130489,npp,10,137,1.93278217315674,40.4341697692871,-105.503921508789,3670144,9,64,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-05 07:46:56.058077,90.50048118895609,67.9999048975333,55.20066708749368,0.059114351588082946,1.0,-68.07,3.3166247903554,-68.1,0.336,0.793,1.5869,0.4019,0.6624,0.7768,-0.5941927735522216,0
131048,npp,15,1369,0.842140555381775,40.4408950805664,-105.504241943359,3670144,18,1032,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-08 08:31:09.253701,96.94489712514117,34.91455085293117,30.458523446097452,0.02342956018926662,8.0,-35.0,1.2937979144666532,-34.96,0.2624,0.435,1.2702,0.7327,0.6334,0.617,0.07361659404098275,0
131224,npp,2322,837,0.716816246509552,40.439697265625,-105.501136779785,3670144,2324,628,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-09 08:12:15.372697,94.78934492905294,53.09003940353717,45.08513830328611,0.012505299677548432,5.0,-53.18,1.9513309067639726,-53.18,0.2303,0.4266,0.8871,0.7471,0.4674,0.5355,0.2454743965984721,0
131766,npp,2220,2069,0.25665549933910403,40.4350967407227,-105.500885009766,3670144,2220,1634,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-12 08:56:17.912455,-59.839853573626314,2.181484753505222,1.932032999621252,0.0013531520275195782,12.0,2.04,1.0,2.04,0.2016,0.3187,1.0952,1.0,0.2567,0.2567,0.22531740674796022,0
131947,npp,1493,1546,0.239178337156773,40.435245513916,-105.503677368164,3670176,1493,1160,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-13 08:37:27.591640,98.55413748800683,26.86260721364984,23.590786277733724,8.2558443563243e-05,9.0,-26.93,1.1367971201176101,-26.93,0.2567,0.4094,1.0359,0.7786,0.169,0.1862,0.1862,0
132123,npp,736,1015,0.228205308318138,40.4368362426758,-105.501274108887,3670176,739,746,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-14 08:18:31.930904,94.75847068385485,47.91788777093613,41.09751977876591,1.0304237031788108e-09,6.0,-48.0,1.646109783506203,-48.03,0.2122,0.3886,1.3469,0.8202,0.2213,0.1872,0.1872,0
132296,npp,3022,486,0.601135075092316,40.4406204223633,-105.506317138672,3670176,3028,292,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-15 07:59:34.492170,92.23555597851995,61.53169443406103,51.1316296418078,1.5117026997192397e-15,3.0,-61.61,2.5331140255951103,-61.61,0.2952,0.5511,1.605,0.5784,0.3385,0.3477,0.3477,0
132669,npp,626,2242,0.1986667066812515,40.4405326843262,-105.506507873535,3670176,626,1799,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-17 09:02:34.468446,-77.96855195566536,11.985973342702593,10.599363128300697,2.530934402195379e-22,13.0,12.02,1.015504800579495,12.02,0.2082,0.3854,0.995,0.8269,0.1348,0.1643,0.1643,0
132847,npp,2964,1720,0.156623587012291,40.4392509460449,-105.504234313965,3670176,2964,1306,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-18 08:43:44.148428,100.5065083212801,17.86777735135168,15.768797785373204,9.409523489579942e-26,10.0,-17.93,1.0442604737599883,-17.93,0.2193,0.3827,1.084,0.8328,0.1022,0.1304,0.1304,0
133027,npp,2217,1192,0.2173640504479408,40.4391860961914,-105.501182556152,3670176,2217,881,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-19 08:24:50.267302,96.4911048964188,41.86505856022043,36.235284152270694,3.307062097640979e-27,7.0,-41.96,1.4867838833500562,-41.96,0.2005,0.4304,1.3424,0.7405,0.1754,0.161,0.161,0
133209,npp,1442,661,0.377395808696747,40.4345970153809,-105.505546569824,3670176,1444,443,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-20 08:05:54.605336,93.67074299016404,57.60283519127799,48.40442312691414,2.9071112725995826e-27,4.0,-57.69,2.2013981571160284,-57.69,0.2553,0.5694,1.6933,0.5598,0.2315,0.2113,0.2113,0
133223,npp,345,3430,0.258103206753731,40.4381217956543,-105.50594329834,3670176,345,2777,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-20 09:46:17.429695,-69.65177248170725,58.03020348253311,48.71443497958776,9.09751301501798e-28,20.0,58.1,2.2013981571160284,58.04,0.2309,0.501,1.2695,0.6362,0.2084,0.1642,0.1642,0
133392,npp,636,136,0.182622142136097,40.4345397949219,-105.505226135254,3670176,634,64,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-21 07:46:53.603348,90.30005909275842,68.01202173187872,55.21309138294114,1.0888961941991947e-25,1.0,-68.08,3.3166247903554,-68.1,0.336,0.793,1.5869,0.4019,0.1347,0.0734,0.0734,0
133404,npp,2765,2927,0.1844774633646011,40.4379119873047,-105.50855255127,3670176,2764,2361,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-21 09:27:34.220759,-72.60728238073958,43.62657263318561,37.671495116028346,1.4554228394568882e-28,17.0,43.71,1.5732132722552272,43.71,0.2064,0.4068,1.1707,0.7835,0.1774,0.1445,0.1445,0
134124,npp,2926,836,0.324676856398582,40.4394798278809,-105.502388000488,3670176,2924,627,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-25 08:12:11.145386,94.29384537637678,53.108664547727756,45.10204851985092,2.600003866798852e-14,5.0,-53.21,1.9513309067639726,-53.18,0.2303,0.4266,0.8871,0.7471,0.2665,0.2426,0.2426,0
134138,npp,1795,3594,0.2233536094427109,40.4394760131836,-105.502548217773,3670176,1798,2916,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.82812897753324,61.62776503168578,51.20408721202276,8.942518656484727e-22,21.0,61.7,2.5331140255951103,61.65,0.2557,0.4507,0.8696,0.7072,0.229,0.158,0.158,0
134308,npp,2131,311,0.327421471476555,40.4342575073242,-105.504821777344,3670176,2133,166,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-26 07:53:13.709036,91.57574653654,64.95913735112848,53.36554810025908,8.875363242397147e-08,2.0,-65.04,2.898275349237888,-65.04,0.2542,0.5775,1.252,0.5519,0.2325,0.1807,0.1807,0
134322,npp,1136,3098,0.11533177737146616,40.4374885559082,-105.500228881836,3670176,1139,2484,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-26 09:33:47.209058,-71.46110775524632,49.17688366648775,42.0895818898754,7.045729845444577e-16,18.0,49.25,1.7549928774784245,49.22,0.2244,0.4257,1.0035,0.7487,0.1419,0.0863,0.0863,0
134505,npp,464,2585,0.0951391644775867,40.437141418457,-105.499725341797,3670176,466,2090,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-27 09:15:02.232257,-74.15425044974442,29.828375814573622,26.140943428513896,3.752822733413733e-09,15.0,29.88,1.184412938166907,29.88,0.2137,0.3598,1.0559,0.8859,0.0953,0.0843,0.0843,0
134687,npp,2836,2069,0.237688332796097,40.4370651245117,-105.503089904785,3670144,2836,1634,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-28 08:56:15.473696,-78.72491661898208,2.0289851829976713,1.7970844109535071,0.0018272073964119267,12.0,2.04,1.0,2.04,0.2016,0.3187,1.0952,1.0,0.2377,0.2377,0.19532301253479484,0
134872,npp,2107,1545,0.629507601261139,40.4390144348145,-105.506439208984,3670144,2107,1159,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-29 08:37:23.375700,98.0217200319368,26.91519642066895,23.63738288445523,0.023903764559382763,9.0,-26.98,1.1367971201176101,-26.93,0.2567,0.4094,1.0359,0.7786,0.5124,0.4901,-0.06428125584065547,0
135048,npp,1350,1015,1.57482385635376,40.4367637634277,-105.501022338867,3670144,1351,746,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-30 08:18:29.497004,95.55143118778378,47.90555891591198,41.08995991014133,0.07039181002227458,6.0,-48.0,1.646109783506203,-48.03,0.2122,0.3886,1.3469,0.8202,1.0393,1.2916,-0.340942018396331,0
135062,npp,151,3756,1.64971053600311,40.439582824707,-105.506767272949,3670144,152,3030,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-30 09:58:41.646520,-67.54614332566426,64.7641087923002,53.25145391976529,0.02988285177827577,22.0,64.84,2.898275349237888,64.78,0.2728,0.5638,1.3692,0.5654,0.6934,0.9327,0.23965046565634085,0
135237,npp,563,486,3.29972791671753,40.4391250610352,-105.504936218262,3670144,566,291,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-31 07:59:32.062441,92.79477650821735,61.524654182946456,51.12965226097969,0.14702920132041966,3.0,-61.61,2.5331140255951103,-61.61,0.2952,0.5511,1.605,0.5784,1.4038,1.9086,-1.501332902860199,0
135249,npp,2590,3266,3.45005655288696,40.4346084594727,-105.499725341797,3670144,2588,2609,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-08-31 09:40:00.225495,-70.54532191617344,53.93216356299183,45.72540967798081,0.10213484207570271,19.0,54.0,1.9513309067639726,53.95,0.2826,0.4912,1.2988,0.6489,1.8351,2.2387,-0.1300332543103475,0
135430,npp,1927,2756,2.56157207489014,40.4378089904785,-105.50439453125,3670144,1927,2213,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-01 09:21:17.025422,-74.17880457216509,37.228354736129916,32.40388421707959,0.12394374602329579,16.0,37.3,1.357151599901897,37.3,0.2519,0.4208,1.1873,0.7574,1.8961,1.9401,-0.9344300516699968,0
135799,npp,500,1719,1.88975870609283,40.4378051757812,-105.507766723633,3670144,500,1305,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-03 08:43:39.952917,99.06727509084489,17.938486507454606,15.83113554337026,0.08980316103845537,10.0,-17.98,1.0442604737599883,-17.93,0.2193,0.3827,1.084,0.8328,1.7619,1.5737,-0.5090342518071158,0
135987,npp,2823,1191,1.53944277763367,40.439826965332,-105.502883911133,3670144,2824,881,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-04 08:24:46.076025,96.7379716195412,41.89074952934676,36.257077021001265,0.06860420812986553,7.0,-41.99,1.4867838833500562,-41.96,0.2005,0.4304,1.3424,0.7405,1.0647,1.14,-0.4510835703098408,0
136001,npp,1573,3917,0.776053786277771,40.4379081726074,-105.499626159668,3670144,1575,3125,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-04 10:04:52.887785,-66.46471989708682,67.56375806070136,54.96159690285062,0.07157384633530739,23.0,67.63,3.3166247903554,67.58,0.291,0.6348,1.4575,0.5021,0.3613,0.3896,-1.2703560591446186,0
136175,npp,2045,660,1.34852015972137,40.4391250610352,-105.503227233887,3670144,2043,442,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-05 08:05:48.643436,93.1903283282431,57.63639751503983,48.42947832724916,0.04799218247574872,4.0,-57.72,2.2013981571160284,-57.69,0.2553,0.5694,1.6933,0.5598,0.6726,0.7549,-0.358145032105457,0
136188,npp,950,3430,0.948985576629639,40.4340667724609,-105.505241394043,3670144,951,2777,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-05 09:46:13.248105,-69.86202449180738,58.028314887355386,48.71424315478328,0.056844474833678764,20.0,58.1,2.2013981571160284,58.04,0.2309,0.501,1.2695,0.6362,0.5222,0.6037,-0.7146493029982849,0
136362,npp,1238,135,1.14686417579651,40.4394836425781,-105.503326416016,3670144,1239,63,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-06 07:46:49.430247,90.5383172120821,68.0184294839792,55.21780862925542,0.029961545478409558,1.0,-68.1,3.3166247903554,-68.1,0.336,0.793,1.5869,0.4019,0.4254,0.4609,-0.2339746155855087,0
136375,npp,295,2927,0.594018995761871,40.4391250610352,-105.502159118652,3670144,296,2361,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-06 09:27:30.048350,-73.09551026003486,43.632475549847555,37.67691756775441,0.040961676801854086,17.0,43.71,1.5732132722552272,43.71,0.2064,0.4068,1.1707,0.7835,0.4377,0.4654,-0.48459203034893356,0
136755,npp,1973,1893,0.455988973379135,40.439453125,-105.500328063965,3670144,1973,1466,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-08 08:49:54.750760,99.56148788485905,8.159535384921421,7.221933537459021,0.014421084633307699,11.0,-8.18,1.0,-8.12,0.2411,0.3582,1.1167,0.8897,0.4165,0.4057,0.07124309929983935,0
136940,npp,1218,1369,0.407826811075211,40.4357528686523,-105.501205444336,3670144,1219,1031,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-09 08:31:02.656252,97.7784100665351,34.9170051185404,30.462993726480732,0.006113191208958804,8.0,-35.0,1.2937979144666532,-34.96,0.2624,0.435,1.2702,0.7327,0.2977,0.2988,0.15702155287727,0
137129,npp,449,835,0.454978615045547,40.4375534057617,-105.505165100098,3670144,452,626,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-10 08:12:07.003024,95.00610909379697,53.13310011464651,45.12118878159784,0.0013525668643172568,5.0,-53.23,1.9513309067639726,-53.18,0.2303,0.4266,0.8871,0.7471,0.3333,0.3399,0.30853097797897566,0
137142,npp,2374,3593,0.297642111778259,40.4342231750488,-105.500213623047,3670144,2375,2915,196611,3866755,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-10 09:52:24.490834,-68.71540984596334,61.61440700658532,51.19644952240781,0.004940312699961841,21.0,61.68,2.5331140255951103,61.65,0.2557,0.4507,0.8696,0.7072,0.2583,0.2105,0.09592320386203193,0
137322,npp,2723,310,0.714383125305176,40.4353485107422,-105.504653930664,3670176,2726,166,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-11 07:53:07.797309,91.53862732746748,64.98560917418925,53.382352347979285,2.032886434641761e-05,2.0,-65.06,2.898275349237888,-65.04,0.2542,0.5775,1.252,0.5519,0.366,0.3943,0.3943,0
137715,npp,352,2067,0.15758595615625381,40.4385223388672,-105.499816894531,3670176,352,1632,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-13 08:56:07.765916,-54.889259232692076,2.148747801540614,1.9031350649052003,2.9443049946092304e-11,12.0,1.93,1.0,2.04,0.2016,0.3187,1.0952,1.0,0.1576,0.1576,0.1576,0
137903,npp,2694,1544,0.18661630153656011,40.435546875,-105.501922607422,3670176,2694,1158,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-14 08:37:17.458888,98.58371220736507,26.950984236728935,23.667909964184506,2.930968822294819e-18,9.0,-27.03,1.1367971201176101,-26.93,0.2567,0.4094,1.0359,0.7786,0.1228,0.1453,0.1453,0
138092,npp,1934,1012,0.20003755390644068,40.4355239868164,-105.505889892578,3670176,1932,744,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-15 08:18:21.813032,94.91896913612565,47.99985402872895,41.16352315994151,1.260396892048121e-24,6.0,-48.09,1.646109783506203,-48.03,0.2122,0.3886,1.3469,0.8202,0.2042,0.1641,0.1641,0
138105,npp,735,3753,0.0909883044660091,40.4418640136719,-105.506240844727,3670176,732,3028,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-15 09:58:33.962950,-67.19274354644675,64.72093564319344,53.22352235166642,7.018016585032614e-19,22.0,64.78,2.898275349237888,64.78,0.2728,0.5638,1.3692,0.5654,0.1556,0.0514,0.0514,0
138282,npp,1129,484,0.409523218870163,40.4372520446777,-105.504501342773,3670176,1129,289,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-16 07:59:24.384635,92.45295242582942,61.5713331038918,51.15988456974481,2.4524654119722228e-29,3.0,-61.66,2.5331140255951103,-61.61,0.2952,0.5511,1.605,0.5784,0.2629,0.2369,0.2369,0
138688,npp,1798,2239,0.19579894095659262,40.4381637573242,-105.507614135742,3670176,1798,1797,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-18 09:02:22.592831,-76.62807504516196,11.823977028287025,10.456680622033575,5.717372067694342e-30,13.0,11.85,1.015504800579495,12.02,0.2082,0.3854,0.995,0.8269,0.132,0.1619,0.1619,0
138881,npp,1076,1717,0.17686113715171808,40.4407997131348,-105.504150390625,3670176,1077,1303,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-19 08:43:32.281679,100.1380335351758,18.032187885624687,15.912909520448025,1.0820696318667876e-29,10.0,-18.09,1.0442604737599883,-17.93,0.2193,0.3827,1.084,0.8328,0.1216,0.1473,0.1473,0
139080,npp,326,1188,0.19519561529159551,40.4377288818359,-105.507919311523,3670176,327,879,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-20 08:24:38.414106,96.58835296551722,42.004487652850884,36.34922454615761,1.8498003108923068e-27,7.0,-42.1,1.4867838833500562,-41.96,0.2005,0.4304,1.3424,0.7405,0.1605,0.1445,0.1445,0
139094,npp,2148,3914,0.0939885713160038,40.4393730163574,-105.501281738281,3670176,2150,3123,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.6913785764992,67.52148228746903,54.93531707489267,3.831346475319019e-30,23.0,67.58,3.3166247903554,67.58,0.291,0.6348,1.4575,0.5021,0.1557,0.0472,0.0472,0
139283,npp,1523,3427,-0.03316752612590801,40.4371185302734,-105.508209228516,3670176,1525,2774,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.90267875106409,57.95269003251922,48.65906641384396,2.652445320853971e-28,20.0,58.03,2.2013981571160284,58.04,0.2309,0.501,1.2695,0.6362,0.0761,-0.0211,-0.0211,0
139475,npp,867,2924,0.0493562743067741,40.4361114501953,-105.505226135254,3670176,868,2358,196611,3866787,529,usa_rmnp_97_5,40.4375,-105.50416667,97,5,usa_rmnp,2012-09-22 09:27:22.396193,-73.16627776740891,43.52735765684988,37.59057427207655,1.7276933657595145e-24,17.0,43.61,1.5732132722552272,43.71,0.2064,0.4068,1.1707,0.7835,0.0915,0.0387,0.0387,0
