lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.644,0.666,0.838
2,0.436,0.5,0.659
3,0.276,0.363,0.463
4,0.173,0.25,0.285
5,0.112,0.161,0.135
6,0.069,0.091,0.016
7,0.051,0.038,-0.067
8,0.039,0.001,-0.122
9,0.029,-0.024,-0.156
10,0.024,-0.038,-0.177
11,0.023,-0.042,-0.188
12,0.02,-0.04,-0.193
13,0.019,-0.031,-0.196
14,0.018,-0.018,-0.198
15,0.018,-0.002,-0.198
16,0.021,0.017,-0.196
17,0.021,0.037,-0.195
18,0.022,0.057,-0.191
19,0.022,0.077,-0.183
20,0.026,0.096,-0.167
21,0.027,0.113,-0.14
22,0.039,0.128,-0.093
23,0.058,0.141,-0.02
24,0.085,0.151,0.083
25,0.129,0.159,0.213
26,0.164,0.157,0.361
27,0.231,0.156,0.512
28,0.266,0.154,0.628
29,0.293,0.152,0.699
30,0.29,0.149,0.691
31,0.242,0.144,0.601
32,0.164,0.138,0.459
33,0.12,0.13,0.306
34,0.059,0.121,0.152
35,0.043,0.109,0.034
36,0.032,0.097,-0.052
37,0.022,0.084,-0.113
38,0.019,0.071,-0.151
39,0.02,0.058,-0.173
40,0.017,0.047,-0.187
41,0.013,0.036,-0.195
42,0.015,0.027,-0.197
43,0.017,0.018,-0.197
44,0.016,0.012,-0.198
45,0.018,0.007,-0.197
46,0.013,0.005,-0.197
47,0.01,0.006,-0.196
48,0.01,0.009,-0.192
49,0.017,0.015,-0.178
50,0.028,0.023,-0.154
51,0.037,0.032,-0.117
52,0.045,0.042,-0.061
53,0.055,0.05,0.018
54,0.062,0.055,0.119
55,0.074,0.058,0.237
56,0.079,0.058,0.36
57,0.072,0.055,0.474
58,0.092,0.053,0.555
59,0.086,0.05,0.577
60,0.053,0.048,0.523
61,0.036,0.045,0.42
62,0.022,0.041,0.292
63,0.016,0.038,0.163
64,0.018,0.035,0.05
65,0.023,0.031,-0.035
66,0.019,0.028,-0.098
67,0.012,0.026,-0.142
68,0.008,0.025,-0.169
69,0.011,0.023,-0.182
70,0.01,0.02,-0.191
71,0.012,0.017,-0.194
72,0.012,0.014,-0.196
73,0.008,0.011,-0.198
74,0.008,0.008,-0.199
75,0.008,0.005,-0.198
76,0.006,0.002,-0.197
77,0.01,0.0,-0.193
78,0.01,-0.002,-0.186
79,0.011,-0.004,-0.171
80,0.009,-0.006,-0.146
81,0.011,-0.007,-0.106
82,0.006,-0.009,-0.049
83,0.013,-0.011,0.037
84,0.002,-0.013,0.131
85,-0.003,-0.017,0.235
86,-0.024,-0.019,0.331
87,-0.038,-0.021,0.408
88,-0.051,-0.023,0.439
89,-0.059,-0.025,0.421
90,-0.064,-0.026,0.357
91,-0.067,-0.027,0.259
92,-0.044,-0.026,0.155
93,-0.016,-0.024,0.058
94,-0.012,-0.02,-0.026
95,0.003,-0.015,-0.083
96,0.005,-0.01,-0.126
97,0.005,-0.005,-0.155
98,0.004,-0.001,-0.175
99,0.003,0.003,-0.187
100,0.004,0.005,-0.193
101,0.004,0.006,-0.195
102,0.005,0.006,-0.196
103,0.001,0.005,-0.198
104,0.002,0.003,-0.198
105,-0.0,0.0,-0.198
106,0.005,-0.004,-0.194
107,0.006,-0.009,-0.189
108,0.008,-0.014,-0.179
109,0.008,-0.02,-0.16
110,0.006,-0.027,-0.131
111,-0.003,-0.034,-0.088
112,-0.007,-0.041,-0.028
113,-0.027,-0.047,0.042
114,-0.06,-0.052,0.117
115,-0.094,-0.056,0.194
116,-0.117,-0.058,0.265
117,-0.116,-0.059,0.316
118,-0.119,-0.059,0.332
119,-0.115,-0.06,0.301
120,-0.076,-0.059,0.239
121,-0.061,-0.058,0.152
122,-0.045,-0.055,0.065
123,-0.023,-0.05,-0.008
124,-0.013,-0.044,-0.07
125,-0.008,-0.036,-0.115
126,-0.007,-0.027,-0.147
127,-0.005,-0.018,-0.168
128,-0.007,-0.011,-0.184
129,-0.003,-0.006,-0.191
130,-0.001,-0.002,-0.196
131,0.001,0.001,-0.197
132,-0.004,0.003,-0.2
133,-0.004,0.002,-0.2
134,-0.007,-0.001,-0.201
135,-0.009,-0.005,-0.201
136,-0.005,-0.011,-0.197
137,-0.006,-0.019,-0.19
138,-0.009,-0.028,-0.178
139,-0.013,-0.038,-0.158
140,-0.015,-0.048,-0.126
141,-0.02,-0.057,-0.082
142,-0.032,-0.065,-0.025
143,-0.044,-0.071,0.042
144,-0.084,-0.076,0.105
145,-0.11,-0.079,0.168
146,-0.15,-0.082,0.213
147,-0.16,-0.083,0.239
148,-0.151,-0.084,0.235
149,-0.139,-0.083,0.199
150,-0.122,-0.082,0.14
151,-0.064,-0.08,0.083
152,-0.04,-0.077,0.017
153,-0.04,-0.071,-0.047
154,-0.04,-0.064,-0.099
155,-0.031,-0.055,-0.133
156,-0.023,-0.046,-0.158
157,-0.02,-0.037,-0.176
158,-0.018,-0.028,-0.188
159,-0.018,-0.021,-0.195
160,-0.019,-0.015,-0.199
161,-0.021,-0.011,-0.201
162,-0.018,-0.009,-0.201
163,-0.018,-0.01,-0.201
164,-0.015,-0.012,-0.2
165,-0.016,-0.016,-0.198
166,-0.016,-0.023,-0.195
167,-0.018,-0.031,-0.187
168,-0.016,-0.041,-0.172
169,-0.022,-0.053,-0.151
170,-0.037,-0.064,-0.124
171,-0.047,-0.074,-0.083
172,-0.052,-0.083,-0.026
173,-0.076,-0.09,0.032
174,-0.093,-0.095,0.094
175,-0.114,-0.099,0.15
176,-0.138,-0.1,0.191
177,-0.179,-0.101,0.207
178,-0.179,-0.102,0.194
179,-0.154,-0.101,0.156
180,-0.136,-0.099,0.1
181,-0.105,-0.095,0.042
182,-0.089,-0.09,-0.019
183,-0.067,-0.083,-0.07
184,-0.049,-0.075,-0.111
185,-0.038,-0.066,-0.144
186,-0.03,-0.057,-0.167
187,-0.024,-0.047,-0.182
188,-0.019,-0.038,-0.191
189,-0.017,-0.029,-0.196
190,-0.016,-0.023,-0.198
191,-0.016,-0.018,-0.199
192,-0.013,-0.015,-0.198
193,-0.015,-0.014,-0.198
194,-0.015,-0.015,-0.198
195,-0.011,-0.019,-0.195
196,-0.014,-0.024,-0.191
197,-0.018,-0.031,-0.182
198,-0.025,-0.039,-0.169
199,-0.03,-0.049,-0.148
200,-0.048,-0.058,-0.118
201,-0.059,-0.068,-0.075
202,-0.064,-0.077,-0.016
203,-0.078,-0.084,0.049
204,-0.096,-0.088,0.115
205,-0.111,-0.092,0.175
206,-0.128,-0.094,0.219
207,-0.142,-0.094,0.227
208,-0.143,-0.093,0.204
209,-0.135,-0.091,0.159
210,-0.118,-0.088,0.1
211,-0.095,-0.085,0.036
212,-0.073,-0.08,-0.025
213,-0.057,-0.072,-0.077
214,-0.043,-0.063,-0.116
215,-0.03,-0.054,-0.146
216,-0.024,-0.044,-0.168
217,-0.018,-0.036,-0.181
218,-0.015,-0.029,-0.189
219,-0.014,-0.023,-0.193
220,-0.013,-0.018,-0.194
221,-0.014,-0.016,-0.196
222,-0.013,-0.015,-0.196
223,-0.014,-0.016,-0.196
224,-0.009,-0.019,-0.194
225,-0.015,-0.024,-0.193
226,-0.019,-0.029,-0.188
227,-0.022,-0.036,-0.178
228,-0.024,-0.043,-0.16
229,-0.04,-0.051,-0.137
230,-0.047,-0.059,-0.099
231,-0.064,-0.067,-0.048
232,-0.066,-0.074,0.02
233,-0.075,-0.079,0.097
234,-0.08,-0.083,0.18
235,-0.115,-0.085,0.245
236,-0.153,-0.085,0.28
237,-0.16,-0.085,0.279
238,-0.134,-0.083,0.254
239,-0.103,-0.08,0.201
240,-0.085,-0.076,0.126
241,-0.049,-0.072,0.055
242,-0.043,-0.065,-0.018
243,-0.03,-0.057,-0.077
244,-0.029,-0.047,-0.124
245,-0.02,-0.039,-0.153
246,-0.014,-0.031,-0.172
247,-0.01,-0.025,-0.184
248,-0.011,-0.02,-0.191
249,-0.009,-0.017,-0.193
250,-0.011,-0.014,-0.195
251,-0.008,-0.012,-0.195
252,-0.01,-0.011,-0.195
253,-0.004,-0.011,-0.193
254,-0.003,-0.012,-0.191
255,-0.004,-0.013,-0.187
256,-0.009,-0.016,-0.181
257,-0.007,-0.019,-0.167
258,-0.018,-0.023,-0.148
259,-0.021,-0.028,-0.113
260,-0.028,-0.033,-0.064
261,-0.035,-0.037,0.003
262,-0.058,-0.039,0.086
263,-0.058,-0.039,0.187
264,-0.073,-0.038,0.28
265,-0.083,-0.037,0.359
266,-0.095,-0.035,0.387
267,-0.084,-0.033,0.378
268,-0.038,-0.03,0.331
269,0.009,-0.027,0.26
270,0.027,-0.023,0.166
271,0.026,-0.017,0.074
272,0.021,-0.012,-0.008
273,0.007,-0.008,-0.077
274,-0.001,-0.004,-0.124
275,-0.005,-0.003,-0.155
276,0.002,-0.002,-0.171
277,0.002,-0.001,-0.18
278,0.004,-0.0,-0.184
279,0.003,0.001,-0.186
280,0.006,0.002,-0.186
281,0.005,0.003,-0.186
282,0.007,0.004,-0.185
283,0.003,0.005,-0.185
284,0.005,0.006,-0.182
285,0.007,0.006,-0.176
286,0.006,0.007,-0.166
287,0.005,0.007,-0.148
288,0.003,0.008,-0.118
289,-0.001,0.009,-0.071
290,-0.008,0.011,-0.004
291,-0.015,0.014,0.087
292,-0.021,0.018,0.197
293,-0.011,0.023,0.315
294,-0.007,0.028,0.414
295,0.005,0.03,0.484
296,0.071,0.033,0.518
297,0.08,0.034,0.475
298,0.099,0.035,0.389
299,0.09,0.036,0.274
300,0.071,0.037,0.156
301,0.051,0.038,0.052
302,0.033,0.036,-0.032
303,0.025,0.034,-0.092
304,0.018,0.03,-0.132
305,0.016,0.025,-0.155
306,0.014,0.02,-0.169
307,0.01,0.016,-0.177
308,0.005,0.012,-0.181
309,0.003,0.009,-0.184
310,0.001,0.008,-0.185
311,0.0,0.007,-0.185
312,0.002,0.008,-0.184
313,0.004,0.009,-0.182
314,0.007,0.011,-0.177
315,0.013,0.014,-0.168
316,0.014,0.019,-0.152
317,0.014,0.024,-0.125
318,0.008,0.03,-0.081
319,0.017,0.038,-0.012
320,0.008,0.046,0.074
321,0.028,0.054,0.191
322,0.04,0.061,0.316
323,0.059,0.066,0.44
324,0.078,0.069,0.537
325,0.118,0.071,0.582
326,0.138,0.072,0.559
327,0.129,0.074,0.475
328,0.126,0.073,0.36
329,0.103,0.072,0.235
330,0.089,0.068,0.119
331,0.062,0.061,0.017
332,0.039,0.053,-0.059
333,0.015,0.043,-0.115
334,0.011,0.034,-0.147
335,0.009,0.024,-0.165
336,0.008,0.017,-0.174
337,0.008,0.012,-0.178
338,0.005,0.008,-0.18
339,-0.0,0.007,-0.183
340,-0.0,0.008,-0.184
341,0.002,0.01,-0.183
342,0.004,0.013,-0.181
343,0.005,0.018,-0.178
344,0.007,0.025,-0.171
345,0.011,0.033,-0.157
346,0.016,0.042,-0.132
347,0.023,0.053,-0.092
348,0.026,0.063,-0.033
349,0.029,0.074,0.049
350,0.057,0.084,0.163
351,0.078,0.092,0.293
352,0.14,0.098,0.441
353,0.164,0.102,0.554
354,0.193,0.105,0.622
355,0.206,0.105,0.624
356,0.174,0.104,0.55
357,0.158,0.1,0.436
358,0.123,0.095,0.3
359,0.079,0.089,0.165
360,0.036,0.08,0.045
361,0.027,0.07,-0.037
362,0.014,0.057,-0.096
363,0.012,0.044,-0.131
364,0.007,0.032,-0.154
365,0.007,0.022,-0.166
366,0.006,0.014,-0.173
367,0.003,0.008,-0.177
368,0.004,0.005,-0.179
369,0.002,0.004,-0.18
370,0.004,0.006,-0.18
371,0.006,0.009,-0.179
372,0.007,0.015,-0.176
373,0.01,0.023,-0.169
374,0.015,0.034,-0.158
375,0.018,0.046,-0.139
376,0.022,0.062,-0.107
377,0.037,0.078,-0.054
378,0.055,0.094,0.023
379,0.096,0.108,0.131
380,0.108,0.12,0.25
381,0.138,0.131,0.387
382,0.16,0.138,0.51
383,0.193,0.143,0.603
384,0.213,0.144,0.628
385,0.189,0.142,0.571
386,0.18,0.136,0.476
387,0.115,0.127,0.335
388,0.085,0.115,0.207
389,0.059,0.1,0.089
390,0.041,0.082,-0.004
391,0.029,0.063,-0.069
392,0.018,0.043,-0.114
393,0.015,0.024,-0.14
394,0.013,0.006,-0.155
395,0.007,-0.009,-0.166
396,0.007,-0.019,-0.17
397,0.005,-0.022,-0.173
398,0.005,-0.015,-0.174
399,0.004,0.003,-0.174
400,0.004,0.037,-0.174
