gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1646,1382,0.418442040681839,40.3256950378418,-105.539245605469,3670144,1645,1040,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-02 08:32:21.006505,97.33225067947106,34.33658557719211,29.97043322104428,0.009786047423101145,8.0,-34.45,1.2937979144666532,-35.0,0.2946,0.4415,1.3299,1.0685,0.4539,0.4471,0.14543091794201374,0
101295,npp,84,322,2.48862218856812,40.3284606933594,-105.54468536377,3670144,86,174,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-04 07:54:27.854500,91.5773056518674,64.75363858973152,53.23060902816995,0.05048068464228264,2.0,-64.84,2.8345692104261015,-65.1,0.346,0.7559,1.4854,0.6241,1.083,1.5531,-0.0030402003578553494,0
101303,npp,2158,3112,1.91998970508575,40.3275871276855,-105.54035949707,3670144,2157,2493,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-04 09:35:01.352922,-71.47620903292518,49.60619221267851,42.42009506676201,0.01933279822456145,18.0,49.67,1.7549928774784245,49.28,0.3136,0.4591,0.9251,1.0276,1.3042,1.9729,1.3769385007486958,0
101429,npp,1487,2598,2.33183717727661,40.3232574462891,-105.543670654297,3670144,1486,2099,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-05 09:16:16.342469,-74.11257412378713,30.450623332523065,26.671167391774013,0.049049842038934234,15.0,30.5,1.184412938166907,29.93,0.2953,0.4809,1.2719,0.9809,2.0345,2.2874,0.775367594756915,0
101552,npp,787,2082,2.42911314964294,40.3254013061523,-105.544609069824,3670144,787,1647,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-06 08:57:29.555562,-78.86861519177123,2.7998867842804493,2.4796106975863696,0.10077329058270187,12.0,2.79,1.0,2.04,0.2554,0.4717,1.2727,1.0,2.4291,2.4291,-0.6773826023919609,0
101674,npp,59,1558,1.99273931980133,40.3228378295898,-105.539619445801,3670144,59,1169,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-07 08:38:37.432475,98.09823765084931,26.2378238226775,23.05134283849506,0.10551920961665169,9.0,-26.34,1.1367971201176101,-26.98,0.2798,0.5621,1.3062,0.8393,1.7303,1.6725,-1.5802824287256725,0
101805,npp,1171,3771,2.00190103054047,40.3279724121094,-105.541160583496,3670144,1174,3040,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-08 09:59:55.679885,-67.63959527252837,65.05084966915183,53.42681564201094,0.053478001686722156,22.0,65.11,2.898275349237888,64.84,0.4278,0.7023,1.4537,0.6717,0.9201,1.3447,-0.303836838381329,0
101917,npp,1571,498,1.36320722103119,40.3269119262695,-105.538459777832,3670144,1574,300,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-09 08:00:46.071160,92.88060213453521,61.268968976257895,50.95348497171142,0.035573209918322725,3.0,-61.36,2.5331140255951103,-61.68,0.3062,0.7009,1.5883,0.6731,0.7332,0.9176,-0.1789957059010212,0
102055,npp,2932,2771,0.720339179039001,40.3233070373535,-105.540725708008,3670144,2933,2227,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-10 09:22:30.998912,-73.6959061042595,37.81720642307105,32.89328427156749,0.024962033774209448,16.0,37.9,1.357151599901897,37.34,0.3502,0.5234,1.1553,0.9014,0.6169,0.6493,-0.12019083622771898,0
102300,npp,1522,1733,0.595958828926086,40.3218231201172,-105.540008544922,3670144,1522,1317,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-12 08:44:53.842033,99.67549105466671,17.152644291673674,15.141841122340043,0.0038832607537663466,10.0,-17.21,1.0442604737599883,-17.93,0.3067,0.4807,1.1771,0.9814,0.5821,0.5849,0.4651928642860318,0
102429,npp,2591,3933,1.22821021080017,40.3257141113281,-105.537887573242,3670144,2597,3134,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-13 10:06:04.959644,-66.12389059379073,67.81892063968426,55.10788764089397,0.00501937679963502,23.0,67.88,3.3166247903554,67.63,0.4427,0.906,1.6691,0.5207,0.5689,0.6395,0.48477044207096115,0
102550,npp,1968,3445,1.115550756454468,40.3254203796387,-105.543449401855,3670144,1972,2792,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-14 09:47:25.283362,-69.40115927652361,58.376671535379955,48.958745056218554,0.0012948508829737071,20.0,58.45,2.253202848596432,58.12,0.3425,0.6294,1.7415,0.7496,0.6875,0.8362,0.7962843465824053,0
102911,npp,2978,1907,0.308671474456787,40.3240089416504,-105.538948059082,3670176,2978,1479,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-17 08:51:08.462416,101.86217458597456,7.309529637377475,6.470356907945403,3.4577257108129377e-13,11.0,-7.37,1.0,-8.18,0.2765,0.4141,1.6364,1.1391,0.3663,0.3516,0.3516,0
103160,npp,319,3608,0.32278957962989796,40.3285789489746,-105.542510986328,3670176,316,2927,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-19 09:53:36.356715,-68.37752779598435,61.92656191222671,51.40357390783927,2.826572387327726e-13,21.0,61.99,2.5331140255951103,61.73,0.3499,0.6145,1.0926,0.7677,0.3566,0.2478,0.2478,0
103278,npp,2748,3113,0.16520904749631882,40.3201522827148,-105.540214538574,3670176,2747,2493,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-20 09:34:54.902910,-71.29364319480857,49.62165937688558,42.43524636163274,2.006800712700879e-17,18.0,49.7,1.7549928774784245,49.28,0.3136,0.4591,0.9251,1.0276,0.3043,0.1698,0.1698,0
103396,npp,2058,2598,0.1916702538728714,40.3251762390137,-105.544105529785,3670176,2058,2099,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-21 09:16:09.893094,-74.17101491876898,30.440479982919936,26.664179857365298,2.056445056081128e-21,15.0,30.5,1.184412938166907,29.93,0.2953,0.4809,1.2719,0.9809,0.2275,0.188,0.188,0
103515,npp,1356,2081,0.15124453604221338,40.3267517089844,-105.544937133789,3670176,1356,1646,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-22 08:57:21.325719,-70.41621135294076,2.7963140756193514,2.4765966684582685,7.13680904867548e-21,12.0,2.73,1.0,2.04,0.2554,0.4717,1.2727,1.0,0.1512,0.1512,0.1512,0
103634,npp,626,1557,0.062980942428112,40.3267021179199,-105.54443359375,3670176,627,1169,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-23 08:38:30.985067,98.5245925786783,26.303350692836705,23.10939239254675,4.206395707673299e-20,9.0,-26.39,1.1367971201176101,-26.98,0.2798,0.5621,1.3062,0.8393,0.0327,0.0529,0.0529,0
103752,npp,2939,1025,0.054485492408275604,40.322826385498,-105.542579650879,3670176,2938,753,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-24 08:19:35.308507,95.40817039599585,47.56066271747057,40.81772080436379,1.8903189020548457e-18,6.0,-47.67,1.646109783506203,-48.06,0.3042,0.5253,1.4939,0.8981,0.1857,0.0489,0.0489,0
103868,npp,2150,496,0.474549412727356,40.3261985778809,-105.540161132812,3670176,2151,299,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-25 08:00:37.854820,92.4911776371864,61.31332105022338,50.98714536969706,8.239549385086741e-16,3.0,-61.41,2.5331140255951103,-61.68,0.3062,0.7009,1.5883,0.6731,0.3824,0.3194,0.3194,0
104346,npp,1327,1202,0.19923977553844452,40.3244705200195,-105.539840698242,3670176,1326,890,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-29 08:25:49.999413,95.68622073982179,41.49743974683527,35.935125156382746,5.839883313573483e-07,7.0,-41.6,1.4867838833500562,-42.03,0.2608,0.5062,1.2225,0.9319,0.2653,0.1857,0.1857,0
104464,npp,547,670,0.367663413286209,40.3283958435059,-105.542137145996,3670144,549,452,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-04-30 08:06:54.324327,93.8248764466439,57.368905102463835,48.238094211360426,0.000802153326345719,4.0,-57.48,2.2013981571160284,-57.76,0.296,0.5834,1.6726,0.8087,0.3738,0.2973,0.2973,0
131048,npp,33,1369,0.859618484973907,40.326301574707,-105.537590026855,3670144,34,1031,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-08 08:31:12.812218,97.72519668636946,34.9152612172056,30.458996285806506,0.02343665978586404,8.0,-35.0,1.2937979144666532,-35.0,0.2946,0.4415,1.3299,1.0685,0.7949,0.9185,0.1960310257114568,0
131224,npp,2340,834,0.605806350708008,40.3233947753906,-105.543663024902,3670144,2341,625,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-09 08:12:17.151970,94.77867830237447,53.15806120384575,45.136219690383186,0.012492397635445438,5.0,-53.26,1.9513309067639726,-53.26,0.3214,0.5963,1.1466,0.7912,0.4766,0.4793,0.09420375383916296,0
131766,npp,2237,2069,0.24561840295791598,40.3250617980957,-105.538040161133,3670144,2237,1634,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-12 08:56:19.691736,-61.338954973219465,2.166034214589277,1.9183458839199863,0.0013455693472528985,12.0,2.04,1.0,2.04,0.2554,0.4717,1.2727,1.0,0.2456,0.2456,0.20412087648043373,0
132123,npp,754,1013,0.479664862155914,40.3253593444824,-105.544128417969,3670176,756,745,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-14 08:18:35.489465,95.78137019862102,47.95520512299748,41.12665912155935,9.337394560537918e-10,6.0,-48.06,1.646109783506203,-48.06,0.3042,0.5253,1.4939,0.8981,0.444,0.4308,0.4308,0
132296,npp,3040,483,0.615485936403275,40.3243675231934,-105.543769836426,3670176,3044,290,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-15 07:59:36.271443,92.23561337170005,61.584055285408134,51.166661743860864,1.3564109572727354e-15,3.0,-61.68,2.5331140255951103,-61.68,0.3062,0.7009,1.5883,0.6731,0.438,0.4143,0.4143,0
132669,npp,644,2243,0.26855500042438496,40.3228149414062,-105.54012298584,3670176,644,1800,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-17 09:02:36.247720,-77.9603257025763,12.044336541916794,10.650779631626696,2.2889894579820053e-22,13.0,12.08,1.015504800579495,12.08,0.2892,0.527,1.2332,0.8952,0.2172,0.2404,0.2404,0
132847,npp,2982,1719,0.26181343197822604,40.3228645324707,-105.545776367188,3670176,2982,1305,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-18 08:43:45.927708,98.86494358392157,17.942208669419234,15.833973123381323,8.55037776911972e-26,10.0,-17.98,1.0442604737599883,-17.93,0.3067,0.4807,1.1771,0.9814,0.2621,0.2569,0.2569,0
133027,npp,2235,1190,0.239524208009243,40.3226432800293,-105.540672302246,3670176,2234,880,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-19 08:24:52.046583,96.47726125714343,41.921549258064374,36.281367322541804,3.0501324694761265e-27,7.0,-42.03,1.4867838833500562,-42.03,0.2608,0.5062,1.2225,0.9319,0.2924,0.2232,0.2232,0
133209,npp,1459,659,0.5483227670192721,40.3245010375977,-105.538154602051,3670176,1461,441,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-20 08:05:56.384573,93.71023720203162,57.64396657535093,48.43365323117211,2.7435398327972232e-27,4.0,-57.74,2.2013981571160284,-57.76,0.296,0.5834,1.6726,0.8087,0.4558,0.4434,0.4434,0
133392,npp,653,132,0.407254844903946,40.3246879577637,-105.544792175293,3670176,651,62,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-21 07:46:55.382629,90.33043590252491,68.06670797330813,55.24464234073856,1.05515628406937e-25,1.0,-68.15,3.3166247903554,-68.155,0.4909,0.8143,2.538,0.5794,0.349,0.2359,0.2359,0
133404,npp,2782,2929,0.245761901140213,40.3276863098145,-105.542335510254,3670176,2781,2362,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-21 09:27:36.000039,-72.70116157378284,43.695685774364144,37.72735746031785,1.3792628198004629e-28,17.0,43.78,1.5732132722552272,43.78,0.2886,0.4916,1.1301,0.9596,0.3155,0.2358,0.2358,0
134124,npp,2944,834,0.32860007882118203,40.3226509094238,-105.537620544434,3670176,2948,625,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-25 08:12:12.924623,93.86399763099554,53.17002592243151,45.14818140840898,2.73120573101026e-14,5.0,-53.26,1.9513309067639726,-53.26,0.3214,0.5963,1.1466,0.7912,0.3346,0.26,0.26,0
134138,npp,1813,3597,0.263134196400642,40.3237113952637,-105.542655944824,3670176,1814,2918,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-25 09:52:32.190033,-68.86925963515773,61.685667186399456,51.24279035728312,9.101096175985962e-22,21.0,61.76,2.5331140255951103,61.73,0.3499,0.6145,1.0926,0.7677,0.333,0.202,0.202,0
134308,npp,2148,308,0.659341931343079,40.3245162963867,-105.541648864746,3670176,2150,165,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-26 07:53:15.488272,91.60907563568087,65.00989233726929,53.39721994384728,9.537563007997526e-08,2.0,-65.1,2.898275349237888,-65.1,0.346,0.7559,1.4854,0.6241,0.4384,0.4115,0.4115,0
134322,npp,1154,3101,0.320726126432419,40.3236351013184,-105.540191650391,3670176,1156,2486,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-26 09:33:50.767575,-71.99169013345393,49.24164000794651,42.13990494895054,7.365678772007384e-16,18.0,49.34,1.7549928774784245,49.28,0.3136,0.4591,0.9251,1.0276,0.3929,0.3296,0.3296,0
134505,npp,482,2586,0.1953657194972038,40.3243598937988,-105.545120239258,3670176,482,2090,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-27 09:15:05.790817,-75.13884652173336,29.85134818517166,26.160500238817505,4.030108411959976e-09,15.0,29.93,1.184412938166907,29.93,0.2953,0.4809,1.2719,0.9809,0.2307,0.1916,0.1916,0
134687,npp,2853,2069,0.23343425989151,40.3269844055176,-105.540298461914,3670144,2853,1634,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-28 08:56:17.252970,-80.30275436593622,2.030411769158661,1.7983432585897154,0.001863723154960362,12.0,2.04,1.0,2.04,0.2554,0.4717,1.2727,1.0,0.2334,0.2334,0.17594803506879597,0
134872,npp,2125,1544,0.864300608634949,40.3224639892578,-105.545066833496,3670144,2124,1159,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-29 08:37:25.154974,98.00363754944352,26.95489890844576,23.671545366580947,0.024092562529240257,9.0,-27.03,1.1367971201176101,-26.98,0.2798,0.5621,1.3062,0.8393,0.7376,0.7254,-0.0172881261032517,0
135062,npp,169,3760,1.42810463905334,40.3223342895508,-105.541038513184,3670144,169,3032,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-30 09:58:43.425802,-67.58754445428846,64.83427696235727,53.29552140887275,0.030102805076911415,22.0,64.91,2.898275349237888,64.84,0.4278,0.7023,1.4537,0.6717,0.7222,0.9592,0.031237444506414636,0
135249,npp,2607,3268,1.28771388530731,40.3253402709961,-105.540466308594,3670144,2605,2612,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-08-31 09:40:02.004775,-70.624517070373,53.979455489485474,45.76058185311107,0.10253041756304151,19.0,54.05,1.9513309067639726,54.03,0.3233,0.5142,1.0392,0.9174,0.8681,1.1813,-1.9793485858887385,0
135430,npp,1944,2757,2.68009901046753,40.3284645080566,-105.545059204102,3670144,1944,2214,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-01 09:21:18.804703,-73.57765384698179,37.24983163953833,32.42177788317273,0.12427250207888019,16.0,37.34,1.357151599901897,37.34,0.3502,0.5234,1.1553,0.9014,2.0609,2.4158,-1.4150798237261006,0
135987,npp,2841,1189,1.43731486797333,40.3239212036133,-105.544319152832,3670144,2841,879,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-04 08:24:47.855261,96.12572497172643,41.9752481765697,36.32609891615258,0.06867799763336313,7.0,-42.07,1.4867838833500562,-42.03,0.2608,0.5062,1.2225,0.9319,1.098,1.3395,-0.7775987230993595,0
136001,npp,1591,3921,1.57891869544983,40.3223648071289,-105.540313720703,3670144,1592,3127,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-04 10:04:54.667066,-66.51085286872136,67.61965205803385,54.994280428781124,0.07167685704507885,23.0,67.69,3.3166247903554,67.63,0.4427,0.906,1.6691,0.5207,0.6746,0.8222,-1.387342906827477,0
136175,npp,2063,657,1.41907680034637,40.3229064941406,-105.542678833008,3670144,2060,439,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-05 08:05:50.422717,93.1869460927932,57.69437632430278,48.47071839950027,0.04801865284976275,4.0,-57.79,2.2013981571160284,-57.76,0.296,0.5834,1.6726,0.8087,0.8514,1.1476,-0.3326445053202678,0
136188,npp,967,3433,0.967993795871735,40.3239784240723,-105.539924621582,3670144,968,2780,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-05 09:46:15.027386,-69.93841445336766,58.09287357783887,48.759947562521106,0.05690174357160478,20.0,58.17,2.253202848596432,58.12,0.3425,0.6294,1.7415,0.7496,0.622,0.7256,-1.0284786395765577,0
136362,npp,1255,132,0.540548712015152,40.3296432495117,-105.538635253906,3670144,1256,62,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-06 07:46:51.209476,90.57123412514316,68.06542451761263,55.244882599477705,0.029958128463343843,1.0,-68.15,3.3166247903554,-68.155,0.4909,0.8143,2.538,0.5794,0.3892,0.3132,-0.6103026893879748,0
136375,npp,313,2929,0.569831907749176,40.3230323791504,-105.540420532227,3670144,313,2362,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-06 09:27:31.827631,-72.55824541197939,43.68146975429525,37.71654078854642,0.04098752723808208,17.0,43.78,1.5732132722552272,43.78,0.2886,0.4916,1.1301,0.9596,0.5215,0.5468,-0.7166998772385504,0
136755,npp,1991,1892,0.376179456710815,40.3237075805664,-105.544845581055,3670144,1991,1465,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-08 08:49:56.530040,99.52628770858568,8.209439227567344,7.266017928099591,0.014408801381890447,11.0,-8.24,1.0,-8.18,0.2765,0.4141,1.6364,1.1391,0.4338,0.4285,-0.01567216660628984,0
136940,npp,1235,1367,0.305926814675331,40.3267440795898,-105.544158935547,3670144,1236,1031,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-09 08:31:04.435488,97.84853154330428,34.99173930380192,30.525866510103562,0.006098105692921829,8.0,-35.08,1.2937979144666532,-35.0,0.2946,0.4415,1.3299,1.0685,0.3669,0.3269,0.1389170619310829,0
137129,npp,466,833,0.402652770280838,40.3274917602539,-105.539176940918,3670144,468,623,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-10 08:12:08.782304,94.62388441969732,53.18974307726456,45.163757178001966,0.0013425625085742763,5.0,-53.29,1.9513309067639726,-53.26,0.3214,0.5963,1.1466,0.7912,0.3725,0.3186,0.2772135666366182,0
137142,npp,2391,3596,0.308777078986168,40.3256721496582,-105.54248046875,3670144,2392,2918,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-10 09:52:26.270064,-68.79108137605743,61.65962376244009,51.22664007205339,0.004933211879171115,21.0,61.74,2.5331140255951103,61.73,0.3499,0.6145,1.0926,0.7677,0.3511,0.2371,0.0850266005114553,0
137322,npp,2740,307,0.341306000947952,40.3261337280273,-105.537887573242,3670176,2742,164,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-11 07:53:09.576589,91.57721300900394,65.02902131049235,53.40938907211602,1.9130150581330724e-05,2.0,-65.12,2.898275349237888,-65.1,0.346,0.7559,1.4854,0.6241,0.3287,0.213,0.213,0
137335,npp,1746,3099,0.52910104393959,40.3269729614258,-105.543411254883,3670144,1748,2485,196611,3866755,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-11 09:33:44.855226,-71.95017639046873,49.18522005275567,42.0961866440076,0.0012406387982092026,18.0,49.28,1.7549928774784245,49.28,0.3136,0.4591,0.9251,1.0276,0.5116,0.5437,0.5054555125946149,0
137715,npp,370,2067,0.1594778895378113,40.3242797851562,-105.545349121094,3670176,370,1633,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-13 08:56:11.324434,-85.46546885271354,1.9171997130315477,1.698062489415962,2.6973058469222196e-11,12.0,1.93,1.0,2.04,0.2554,0.4717,1.2727,1.0,0.1595,0.1595,0.1595,0
137903,npp,2711,1543,0.2065966054797173,40.3254051208496,-105.539031982422,3670176,2711,1157,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-14 08:37:19.238161,98.67754604382718,26.988974261266257,23.700589185896924,2.6873066124581778e-18,9.0,-27.08,1.1367971201176101,-26.98,0.2798,0.5621,1.3062,0.8393,0.159,0.1734,0.1734,0
138092,npp,1951,1010,0.393172711133957,40.325984954834,-105.544799804688,3670176,1955,743,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-15 08:18:23.592268,94.96708901621375,48.0587343800064,41.209729128538385,1.1570127215340994e-24,6.0,-48.16,1.646109783506203,-48.06,0.3042,0.5253,1.4939,0.8981,0.3915,0.3531,0.3531,0
138105,npp,753,3758,0.479678213596344,40.3264312744141,-105.540466308594,3670176,757,3031,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-15 09:58:37.521468,-67.83706575907092,64.80208946327026,53.274349412219465,6.519070909928272e-19,22.0,64.87,2.898275349237888,64.84,0.4278,0.7023,1.4537,0.6717,0.3949,0.3222,0.3222,0
138282,npp,1146,481,0.624847829341888,40.3278427124023,-105.540367126465,3670176,1146,287,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-16 07:59:26.163909,92.49074273542844,61.62070826277912,51.19287140824511,2.2749644634468947e-29,3.0,-61.72,2.5331140255951103,-61.68,0.3062,0.7009,1.5883,0.6731,0.4417,0.4206,0.4206,0
138296,npp,118,3266,0.227445930242538,40.323902130127,-105.545539855957,3670176,119,2610,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-16 09:39:56.106494,-71.0266289227538,53.922220597577756,45.71694758611854,1.4495010936009976e-25,19.0,54.0,1.9513309067639726,54.03,0.3233,0.5142,1.0392,0.9174,0.3248,0.2087,0.2087,0
138688,npp,1815,2240,0.31962351500988,40.3274345397949,-105.538757324219,3670176,1815,1797,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-18 09:02:24.372113,-76.92380287108253,11.883293900775902,10.508943250695152,5.414593659015617e-30,13.0,11.91,1.015504800579495,12.08,0.2892,0.527,1.2332,0.8952,0.2675,0.2861,0.2861,0
138881,npp,1094,1716,0.21388191729784012,40.3247566223145,-105.545265197754,3670176,1094,1303,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-19 08:43:34.060953,100.11599677085994,18.075054221798478,15.950405267817146,1.04118513166647e-29,10.0,-18.15,1.0442604737599883,-17.93,0.3067,0.4807,1.1771,0.9814,0.2162,0.2099,0.2099,0
139080,npp,343,1187,0.339754894375801,40.3277854919434,-105.540245056152,3670176,344,877,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-20 08:24:40.193336,96.65058881236861,42.03536448765575,36.37433870203451,1.8183096153696596e-27,7.0,-42.14,1.4867838833500562,-42.03,0.2608,0.5062,1.2225,0.9319,0.3598,0.3166,0.3166,0
139094,npp,2166,3918,0.1550494004040956,40.323787689209,-105.541770935059,3670176,2167,3125,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-20 10:04:47.005965,-66.73705989349882,67.57776181978305,54.96825584134195,3.693481792309632e-30,23.0,67.64,3.3166247903554,67.63,0.4427,0.906,1.6691,0.5207,0.2453,0.0807,0.0807,0
139269,npp,2636,655,0.1774725317955017,40.3218002319336,-105.539375305176,3670176,2634,437,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-21 08:05:42.765082,93.20269241707132,57.74331640563196,48.50405926144066,2.3735545492606068e-23,4.0,-57.84,2.2013981571160284,-57.76,0.296,0.5834,1.6726,0.8087,0.2874,0.1435,0.1435,0
139283,npp,1540,3430,-0.024482116103171997,40.3266983032227,-105.541313171387,3670176,1542,2777,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-21 09:46:07.369536,-69.97864270020307,58.021579148942756,48.70788870797064,2.6018593495525406e-28,20.0,58.1,2.2013981571160284,58.12,0.3425,0.6294,1.7415,0.7496,0.1747,-0.0184,-0.0184,0
139462,npp,1827,129,0.32707941532135,40.3244552612305,-105.546539306641,3670176,1830,60,196611,3866787,3436,usa_rmnp_88_32,40.325,-105.54166667,88,32,usa_rmnp,2012-09-22 07:46:43.557467,90.58710721455172,68.11720901825687,55.272525874290984,1.172832912876813e-17,1.0,-68.2,3.3166247903554,-68.155,0.4909,0.8143,2.538,0.5794,0.3249,0.1895,0.1895,0
