gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2390,1882,0.508807241916656,40.4173393249512,-105.734222412109,3670144,2390,1455,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-01 08:51:13.130665,101.26486956383212,8.745349731056256,7.7388683722333855,0.0015057471806833042,11.0,-8.82,1.0,-9.57,0.2588,0.4584,2.8393,0.9674,0.4939,0.4922,0.37871446053425917,0
101180,npp,2796,3585,1.15324723720551,40.4164199829102,-105.734184265137,3670144,2795,2908,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-03 09:53:42.804669,-68.46219566977751,61.40138412592747,51.04697236210805,0.003923647604896642,21.0,61.51,2.5331140255951103,61.26,0.375,0.6523,2.4424,0.6798,0.6412,0.784,0.4882815216077033,0
101295,npp,71,297,8.14415550231934,40.4146614074707,-105.738876342773,3670144,71,158,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-04 07:54:26.075265,91.55246637574338,65.16382907707572,53.488360155994535,0.050628910641547786,2.0,-65.31,2.898275349237888,-65.56,0.317,0.7016,2.5372,0.6321,3.0114,5.1479,1.332087285602967,0
101429,npp,1479,2574,6.61687421798706,40.4194030761719,-105.738510131836,3670144,1479,2081,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-05 09:16:16.342469,-75.05196568147802,29.28711067905865,25.675436060527666,0.04927104708204272,15.0,29.36,1.184412938166907,28.75,0.2776,0.4712,2.01,0.941,5.6322,6.2268,2.5133270944023267,0
101552,npp,778,2057,10.1649045944214,40.4167366027832,-105.736183166504,3670144,778,1623,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-06 08:57:27.776281,-57.83264777326887,1.503534553556318,1.3316314465344181,0.10089191432627029,12.0,1.36,1.0,0.64,0.2504,0.4435,2.1667,1.0,10.1649,10.1649,2.5608523405169423,0
101674,npp,48,1533,8.65832805633545,40.4195785522461,-105.735633850098,3670144,50,1150,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-07 08:38:35.653196,97.21179607653458,27.457307040461775,24.102818129270116,0.1053759007502741,9.0,-27.57,1.184412938166907,-28.18,0.2606,0.5771,2.2636,0.7684,7.2664,6.6528,-1.289197897619454,0
101796,npp,2346,1001,6.31140184402466,40.4167366027832,-105.738891601562,3670144,2346,737,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-08 08:19:41.752462,95.12728906824498,48.287767571264126,41.38766531613686,0.06439458519034821,6.0,-48.43,1.7549928774784245,-48.85,0.273,0.4029,2.4921,1.1005,3.8101,6.9458,2.092492397801477,0
101805,npp,1167,3747,4.59476280212402,40.4168701171875,-105.738975524902,3670144,1164,3024,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-08 09:59:53.900648,-67.29130579852423,64.57038019458487,53.12408703982973,0.05343421499540098,22.0,64.67,2.898275349237888,64.43,0.281,0.5599,1.8011,0.792,1.8356,3.6392,-0.38804361199177295,0
101917,npp,1558,473,2.44279146194458,40.4177017211914,-105.73323059082,3670144,1559,280,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-09 08:00:44.291887,92.54842921520267,61.75146812423192,51.278377965605365,0.035327483808345786,3.0,-61.89,2.5331140255951103,-62.18,0.3082,0.5296,2.6424,0.8374,1.1987,2.0455,-0.6170708547818768,0
102055,npp,2925,2745,1.89581310749054,40.4149398803711,-105.741577148438,3670144,2924,2203,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-10 09:22:29.219677,-73.64595228815584,36.76327117093028,32.01321686999602,0.02479698548663579,16.0,36.86,1.357151599901897,36.34,0.287,0.4593,1.6824,0.9655,1.5019,1.8304,-0.0385055581017113,0
102179,npp,2232,2231,0.722763657569885,40.4182014465332,-105.734909057617,3670144,2232,1789,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-11 09:03:42.422353,-76.3991540906444,11.374766860419472,10.060361611372684,0.012378888726321606,13.0,11.4,1.015504800579495,10.67,0.2477,0.4837,2.8765,0.9169,0.6789,0.6627,-0.2702752584729923,0
102429,npp,2588,3909,1.51547884941101,40.4154586791992,-105.740562438965,3670144,2586,3121,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-13 10:06:04.959644,-66.34207526558956,67.38861468769092,54.854814143130454,0.004944842083935592,23.0,67.5,3.3166247903554,67.24,0.3196,0.7236,2.1936,0.6129,0.6822,0.9288,0.5561158743596835,0
102911,npp,2969,1882,0.381702750921249,40.4131927490234,-105.734848022461,3670176,2969,1455,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-17 08:51:06.683136,98.19505725395742,8.772362048869356,7.763243593567892,3.02018411928748e-13,11.0,-8.82,1.0,-9.57,0.2588,0.4584,2.8393,0.9674,0.3668,0.3693,0.3693,0
103278,npp,2741,3088,0.1552174333482981,40.4188537597656,-105.73705291748,3670176,2742,2477,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-20 09:34:54.902910,-71.78617858815014,48.83662106776427,41.822964108855544,1.887990743287765e-17,18.0,48.95,1.7549928774784245,48.56,0.2944,0.4791,1.1525,0.9256,0.2589,0.1437,0.1437,0
103396,npp,2050,2574,0.259981229901314,40.4208869934082,-105.738891601562,3670176,2051,2081,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-21 09:16:09.893094,-75.1073689085143,29.27775441783313,25.669023966138063,2.030275984384596e-21,15.0,29.36,1.184412938166907,28.75,0.2776,0.4712,2.01,0.941,0.2651,0.2447,0.2447,0
103515,npp,1347,2057,0.1368626393377781,40.4187240600586,-105.734130859375,3670176,1347,1623,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-22 08:57:21.325719,-85.01620613452,1.355229518502224,1.200357574785779,7.393637883210502e-21,12.0,1.36,1.0,0.64,0.2504,0.4435,2.1667,1.0,0.1369,0.1369,0.1369,0
103752,npp,2927,1000,0.12834427156485617,40.4167976379395,-105.733116149902,3670176,2925,735,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-24 08:19:33.529270,94.95273572791773,48.31030045123343,41.4082761462845,2.1420394527167896e-18,6.0,-48.46,1.7549928774784245,-48.85,0.273,0.4029,2.4921,1.1005,0.287,0.1412,0.1412,0
104346,npp,1316,1177,0.1491199173033237,40.4164543151855,-105.735870361328,3670176,1317,869,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-29 08:25:49.999413,96.31746364225974,42.35543567286849,36.63655128123279,7.054718428761949e-07,7.0,-42.5,1.4867838833500562,-42.94,0.2412,0.497,2.4311,0.8923,0.2095,0.1331,0.1331,0
104464,npp,535,645,0.461518317461014,40.4151306152344,-105.737602233887,3670144,535,428,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-04-30 08:06:52.545090,93.42815179928112,57.927345669254194,48.63721696902711,0.000836540067028764,4.0,-58.08,2.2013981571160284,-58.37,0.2433,0.6572,4.4118,0.6747,0.3545,0.3114,0.3114,0
130489,npp,13,108,2.32314968109131,40.4144287109375,-105.734329223633,3670144,11,49,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-05 07:46:56.058077,90.26064353109108,68.41413360586782,55.44003621400064,0.05898279121800838,1.0,-68.54,3.3166247903554,-68.57,0.3134,0.843,3.0012,0.526,0.8897,1.222,-3.223430126944194,0
131048,npp,22,1344,0.973300933837891,40.4190330505371,-105.733299255371,3670144,23,1015,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-08 08:31:11.032938,97.74336729332444,35.93262612633626,31.31461829143153,0.02332838948881463,8.0,-36.06,1.2937979144666532,-36.06,0.3066,0.4562,1.6519,0.9721,0.8432,0.9462,-0.812020038508488,0
131224,npp,2328,809,0.479590207338333,40.4134674072266,-105.737121582031,3670144,2328,596,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-09 08:12:15.372697,94.35464432078902,53.79652357890839,45.61543997085349,0.012415438056858406,5.0,-53.94,1.9513309067639726,-53.94,0.318,0.6628,3.1137,0.669,0.3495,0.3209,-0.614829917785187,0
131400,npp,1515,284,0.352178186178207,40.4168434143066,-105.736358642578,3670144,1514,149,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-10 07:53:16.155682,91.33250472682641,65.42188110849042,53.65073146832885,0.004965289830420114,2.0,-65.54,3.0,-65.56,0.317,0.7016,2.5372,0.6321,0.327,0.2226,-0.15162523663851316,0
131766,npp,2228,2044,0.24922873824834801,40.4183807373047,-105.735649108887,3670144,2228,1610,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-12 08:56:19.691736,-70.25797730083207,0.6324291183078826,0.5601364911168487,0.0013293513422136527,12.0,0.64,1.0,0.64,0.2504,0.4435,2.1667,1.0,0.2492,0.2492,0.14900910730169045,0
131947,npp,1500,1519,0.207989513874054,40.4151153564453,-105.742111206055,3670176,1499,1139,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-13 08:37:27.591640,97.63296659470912,28.12706452269986,24.679366480546477,7.872759345265146e-05,9.0,-28.23,1.184412938166907,-28.18,0.2606,0.5771,2.2636,0.7684,0.1318,0.1598,0.1598,0
132123,npp,742,987,0.382368445396423,40.4179077148438,-105.739318847656,3670176,743,727,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-14 08:18:33.710185,95.30433608244113,48.710475359803866,41.71984959806686,8.671046838845361e-10,6.0,-48.85,1.7549928774784245,-48.85,0.273,0.4029,2.4921,1.1005,0.4317,0.4208,0.4208,0
132296,npp,3028,459,0.5117824971675871,40.4134407043457,-105.73900604248,3670176,3030,270,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-15 07:59:36.271443,92.55104486786229,62.04129203199239,51.47273564330416,1.3046652731103182e-15,3.0,-62.18,2.5331140255951103,-62.18,0.3082,0.5296,2.6424,0.8374,0.4364,0.4285,0.4285,0
132488,npp,1327,2732,0.406728833913803,40.4138717651367,-105.739265441895,3670176,1325,2191,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-16 09:21:21.230665,-73.53563187932198,36.2277466057295,31.565307049250897,1.0624519565521586e-15,16.0,36.34,1.357151599901897,36.34,0.287,0.4593,1.6824,0.9655,0.4047,0.3927,0.3927,0
132669,npp,635,2217,0.252412587404251,40.4184265136719,-105.740600585938,3670176,635,1776,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-17 09:02:34.468446,-75.38547649223823,10.579708902895387,9.359115175488078,2.236947730997794e-22,13.0,10.61,1.015504800579495,10.67,0.2477,0.4837,2.8765,0.9169,0.2157,0.2314,0.2314,0
132847,npp,2972,1695,0.31591439247131303,40.4143562316895,-105.735534667969,3670176,2972,1283,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-18 08:43:44.148428,98.94884671209817,19.218342516644846,16.95076072951229,8.728221849973535e-26,10.0,-19.3,1.0442604737599883,-19.3,0.2685,0.4739,2.2118,0.9358,0.2922,0.2956,0.2956,0
133027,npp,2223,1165,0.270765468478203,40.4186515808105,-105.733413696289,3670176,2222,859,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-19 08:24:50.267302,95.94924971666946,42.80156746141219,36.999236916094574,3.248278487587707e-27,7.0,-42.94,1.4867838833500562,-42.94,0.2412,0.497,2.4311,0.8923,0.2913,0.2416,0.2416,0
133209,npp,1446,634,0.378442645072937,40.4184608459473,-105.736976623535,3670176,1447,417,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-20 08:05:54.605336,93.35771660718203,58.207115182785785,48.83460124491053,3.024388104840664e-27,4.0,-58.34,2.2013981571160284,-58.37,0.2433,0.6572,4.4118,0.6747,0.3168,0.2553,0.2553,0
133392,npp,639,107,-0.05368478596210499,40.4146690368652,-105.735572814941,3670176,645,49,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-21 07:46:53.603348,90.06234599119784,68.42622074588444,55.452407359659,1.1905319767284207e-25,1.0,-68.55,3.3166247903554,-68.57,0.3134,0.843,3.0012,0.526,0.1731,-0.0282,-0.0282,0
133404,npp,2776,2905,0.18387757614254951,40.4148788452148,-105.737983703613,3670176,2776,2343,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.2070557255155,42.807468220101235,37.00635956854447,1.4738061051413002e-28,17.0,42.93,1.4867838833500562,42.91,0.2804,0.4618,2.2718,0.9602,0.2565,0.1766,0.1766,0
133946,npp,644,1344,0.304307445883751,40.4173240661621,-105.734565734863,3670176,645,1015,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-24 08:31:08.585586,97.50675506714875,35.9378386953935,31.32092748476094,4.350083210851888e-20,8.0,-36.06,1.2937979144666532,-36.06,0.3066,0.4562,1.6519,0.9721,0.3261,0.2958,0.2958,0
134124,npp,2932,809,0.35080350935459104,40.4167709350586,-105.738594055176,3670176,2934,597,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-25 08:12:12.924623,94.30968892379715,53.80301371168825,45.623151864472625,3.135627475182256e-14,5.0,-53.94,1.9513309067639726,-53.94,0.318,0.6628,3.1137,0.669,0.2835,0.2347,0.2347,0
134138,npp,1808,3573,0.1696963086724281,40.4145164489746,-105.739562988281,3670176,1812,2900,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-25 09:52:30.410758,-68.49834289048927,61.14193243909681,50.87630522760222,1.037809045353449e-21,21.0,61.26,2.5331140255951103,61.26,0.375,0.6523,2.4424,0.6798,0.2529,0.1154,0.1154,0
134308,npp,2134,283,0.233893863856792,40.4188499450684,-105.737548828125,3670176,2135,148,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-26 07:53:13.709036,91.32956731705526,65.42878119609068,53.659028597602635,1.067543173402888e-07,2.0,-65.56,3.0,-65.56,0.317,0.7016,2.5372,0.6321,0.2876,0.1478,0.1478,0
134322,npp,1148,3075,0.1621457971632481,40.413703918457,-105.738838195801,3670176,1147,2469,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.45361198497338,48.434637512590015,41.50867394785519,8.466569166936159e-16,18.0,48.56,1.7549928774784245,48.56,0.2944,0.4791,1.1525,0.9256,0.2629,0.1501,0.1501,0
134505,npp,474,2561,0.016190811991692006,40.4176483154297,-105.74095916748,3670176,474,2072,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-27 09:15:04.011537,-75.1355414500934,28.66264179661245,25.141518749658864,4.568899767793219e-09,15.0,28.75,1.184412938166907,28.75,0.2776,0.4712,2.01,0.941,0.0593,0.0152,0.0152,0
134687,npp,2844,2043,0.269028857350349,40.4186210632324,-105.741256713867,3670144,2844,1610,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-28 08:56:15.473696,-34.431282887011974,0.8236746691415112,0.7295610724824412,0.0019121900358966201,12.0,0.58,1.0,0.64,0.2504,0.4435,2.1667,1.0,0.269,0.269,0.12488157124341051,0
134872,npp,2114,1520,0.859154582023621,40.4195899963379,-105.733680725098,3670144,2115,1140,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-29 08:37:25.154974,99.13465496169643,28.067661261199067,24.629549866979122,0.024209504350427628,9.0,-28.18,1.184412938166907,-28.18,0.2606,0.5771,2.2636,0.7684,0.6816,0.6601,-1.164528129245245,0
135048,npp,1355,986,1.70581984519958,40.4205665588379,-105.74097442627,3670144,1355,727,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-30 08:18:29.497004,95.1250357583923,48.74132758721607,41.74633355586068,0.0707768930236493,6.0,-48.88,1.7549928774784245,-48.85,0.273,0.4029,2.4921,1.1005,1.1858,1.8773,-3.457031014887174,0
135062,npp,165,3737,2.6150050163269,40.4129676818848,-105.735801696777,3670144,166,3017,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-30 09:58:43.425802,-67.8474632786898,64.36680126767743,52.99937582835123,0.03035508611756846,22.0,64.48,2.8345692104261015,64.43,0.281,0.5599,1.8011,0.792,1.1685,2.0712,-0.2166099111020796,0
135249,npp,2601,3244,3.52861356735229,40.4206771850586,-105.737716674805,3670144,2601,2585,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-08-31 09:40:02.004775,-71.032791263025,53.29091961203831,45.24462561387082,0.10279033365448749,19.0,53.41,1.9513309067639726,53.38,0.271,0.4155,1.5365,1.0672,2.0388,3.7656,-3.981528214013567,0
135430,npp,1937,2733,3.15357542037964,40.4177551269531,-105.733489990234,3670144,1939,2192,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-01 09:21:18.804703,-74.24613318545487,36.257604090666696,31.59137444746693,0.12433571864048025,16.0,36.38,1.357151599901897,36.34,0.287,0.4593,1.6824,0.9655,2.4287,3.0447,-6.326266312134983,0
135611,npp,1228,2217,3.07316422462463,40.4196472167969,-105.735641479492,3670144,1229,1776,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-02 09:02:30.268434,-75.56467431802027,10.589029523815453,9.367621694552215,0.10930513957175778,13.0,10.61,1.015504800579495,10.67,0.2477,0.4837,2.8765,0.9169,2.9934,2.8177,-5.420437776256618,0
135987,npp,2829,1164,1.95200145244598,40.4194984436035,-105.735885620117,3670144,2828,858,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-04 08:24:46.076025,96.18996491594719,42.829139491565726,37.02247791092375,0.06851507808088275,7.0,-42.97,1.4867838833500562,-42.94,0.2412,0.497,2.4311,0.8923,1.4221,1.7417,-3.4221619665340146,0
136001,npp,1587,3897,1.73576605319977,40.4170150756836,-105.738616943359,3670144,1590,3114,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-04 10:04:54.667066,-66.75832048426726,67.18888294878138,54.73951124327006,0.07162034698220673,23.0,67.3,3.1865100272627664,67.24,0.3196,0.7236,2.1936,0.6129,0.7611,1.0638,-4.334100669029224,0
136175,npp,2051,633,1.42366540431976,40.4147453308105,-105.738891601562,3670144,2053,416,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-05 08:05:50.422717,93.56003349826868,58.22566773222513,48.84866382868339,0.04786390352749164,4.0,-58.37,2.2013981571160284,-58.37,0.2433,0.6572,4.4118,0.6747,0.7916,0.9606,-2.6468189495002745,0
136188,npp,962,3410,1.105079472064972,40.4143829345703,-105.735328674316,3670144,964,2757,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-05 09:46:15.027386,-70.27254521270328,57.49966123236605,48.33692537338747,0.05681213643932318,20.0,57.62,2.2013981571160284,57.55,0.2358,0.5704,2.6277,0.7774,0.6863,0.8591,-3.422731661203623,0
136362,npp,1241,106,1.056398391723633,40.4200782775879,-105.737739562988,3670144,1241,48,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-06 07:46:49.430247,90.29675121082214,68.4395634333518,55.46107050605275,0.02982738021050301,1.0,-68.57,3.3166247903554,-68.57,0.3134,0.843,3.0012,0.526,0.5078,0.5557,-1.692337637037184,0
136375,npp,306,2904,0.728156328201294,40.4190139770508,-105.740562438965,3670144,308,2343,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-06 09:27:31.827631,-73.13539789475578,42.76096122681012,36.969186183292436,0.04088559297169727,17.0,42.89,1.4867838833500562,42.91,0.2804,0.4618,2.2718,0.9602,0.6226,0.6992,-2.3822758508557733,0
136755,npp,1981,1867,0.53367355465889,40.4195404052734,-105.739730834961,3670144,1981,1441,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-08 08:49:54.750760,96.88287810819789,9.678278605112858,8.563581505332145,0.014340560866094717,11.0,-9.69,1.0,-9.57,0.2588,0.4584,2.8393,0.9674,0.5187,0.5163,-0.5645230671177615,0
136940,npp,1224,1342,0.384915500879288,40.4192390441895,-105.739135742188,3670144,1224,1014,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-09 08:31:02.656252,97.12736749478191,36.025915086886634,31.395491919311723,0.006053386154119098,8.0,-36.15,1.2937979144666532,-36.06,0.3066,0.4562,1.6519,0.9721,0.3884,0.3742,-0.08203315926310156,0
136952,npp,3018,4057,0.1419875510036945,40.4153099060059,-105.737861633301,3670144,3017,3195,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-09 10:11:04.130040,-65.59301274676805,69.71659541876492,56.19114277840346,0.011527923553506571,24.0,69.83,3.5496478698597698,69.77,0.4389,0.9588,3.247,0.4625,0.2133,0.0657,-0.8031394972095062,0
137129,npp,454,807,0.5536701679229741,40.418270111084,-105.741592407227,3670144,455,595,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-10 08:12:07.003024,94.61413084858786,53.841698974124206,45.65290410636882,0.0013203980979774395,5.0,-53.99,1.9513309067639726,-53.94,0.318,0.6628,3.1137,0.669,0.3875,0.3704,0.2708838977081743,0
137142,npp,2386,3573,0.26026652753353097,40.4180755615234,-105.733543395996,3670144,2389,2899,196611,3866755,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-10 09:52:26.270064,-69.09767613421305,61.14160164042193,50.87722260257691,0.004903688268277483,21.0,61.26,2.5331140255951103,61.26,0.375,0.6523,2.4424,0.6798,0.2887,0.1769,-0.19268243431328058,0
137322,npp,2726,282,0.785667955875397,40.4198989868164,-105.737030029297,3670176,2727,148,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-11 07:53:07.797309,91.29312797405089,65.45410925348814,53.67494539086216,1.7472259414979225e-05,2.0,-65.58,3.0,-65.56,0.317,0.7016,2.5372,0.6321,0.4715,0.4966,0.4966,0
137715,npp,361,2042,0.20302239805459982,40.4141273498535,-105.736938476562,3670176,361,1608,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-13 08:56:09.545197,-43.89946953800779,0.669547233038208,0.5930400679147708,2.440930896419046e-11,12.0,0.53,1.0,0.64,0.2504,0.4435,2.1667,1.0,0.203,0.203,0.203,0
137903,npp,2701,1517,0.27260041236877397,40.4153442382812,-105.73902130127,3670176,2700,1138,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-14 08:37:17.458888,97.66545996761018,28.206810991718957,24.748894385716913,2.50259727143698e-18,9.0,-28.32,1.184412938166907,-28.18,0.2606,0.5771,2.2636,0.7684,0.1863,0.2095,0.2095,0
138092,npp,1940,985,0.1622542813420296,40.4156188964844,-105.734817504883,3670176,1941,726,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-15 08:18:23.592268,95.46283450311844,48.75992947546194,41.760044354337865,1.1292346080859072e-24,6.0,-48.91,1.7549928774784245,-48.85,0.273,0.4029,2.4921,1.1005,0.3063,0.1786,0.1786,0
138105,npp,748,3734,0.34921258687973,40.4199562072754,-105.736335754395,3670176,747,3016,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.51040867772375,64.31539389187931,52.96595303602074,5.928694162621479e-19,22.0,64.43,2.8345692104261015,64.43,0.281,0.5599,1.8011,0.792,0.3691,0.2766,0.2766,0
138282,npp,1133,456,0.373195499181747,40.4174537658691,-105.740852355957,3670176,1131,268,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-16 07:59:24.384635,92.15538892025359,62.11026844306386,51.52048678867691,2.3110146133246573e-29,3.0,-62.24,2.6065528283652384,-62.18,0.3082,0.5296,2.6424,0.8374,0.3835,0.3125,0.3125,0
138296,npp,112,3242,0.423960864543915,40.4152336120605,-105.73836517334,3670176,109,2583,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-16 09:39:54.327219,-70.57350751388874,53.23150347229263,45.19921256972841,1.3746882211942293e-25,19.0,53.35,1.9513309067639726,53.38,0.271,0.4155,1.5365,1.0672,0.4478,0.4524,0.4524,0
138688,npp,1807,2215,0.24614312499761598,40.4147872924805,-105.733428955078,3670176,1807,1774,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-18 09:02:22.592831,-73.83546766718231,10.484696913899807,9.275378036278866,5.5848730204376114e-30,13.0,10.5,1.0,10.67,0.2477,0.4837,2.8765,0.9169,0.2059,0.2257,0.2257,0
138881,npp,1084,1692,0.1698984131217003,40.4158782958984,-105.735862731934,3670176,1084,1281,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-19 08:43:32.281679,98.61782835605308,19.385546257328567,17.097055003524698,1.1174121122851896e-29,10.0,-19.47,1.0442604737599883,-19.3,0.2685,0.4739,2.2118,0.9358,0.1523,0.159,0.159,0
139080,npp,332,1161,0.07466566190123561,40.4174766540527,-105.742095947266,3670176,331,856,196611,3866787,1013,usa_rmnp_41_10,40.41666667,-105.7375,41,10,usa_rmnp,2012-09-20 08:24:38.414106,96.04529734251092,42.94560491089795,37.116354459365546,2.0221608869777763e-27,7.0,-43.08,1.4867838833500562,-42.94,0.2412,0.497,2.4311,0.8923,0.1594,0.0666,0.0666,0
