lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.745,0.749,0.88
2,0.528,0.599,0.708
3,0.415,0.47,0.525
4,0.338,0.36,0.348
5,0.254,0.268,0.186
6,0.177,0.192,0.051
7,0.135,0.131,-0.043
8,0.103,0.084,-0.111
9,0.079,0.049,-0.154
10,0.066,0.025,-0.181
11,0.058,0.011,-0.196
12,0.053,0.005,-0.205
13,0.051,0.007,-0.209
14,0.049,0.016,-0.211
15,0.049,0.029,-0.212
16,0.05,0.046,-0.211
17,0.049,0.067,-0.208
18,0.049,0.09,-0.203
19,0.054,0.114,-0.191
20,0.063,0.138,-0.171
21,0.076,0.163,-0.136
22,0.097,0.186,-0.079
23,0.127,0.207,0.0
24,0.166,0.227,0.108
25,0.221,0.243,0.247
26,0.289,0.249,0.407
27,0.367,0.254,0.575
28,0.402,0.258,0.705
29,0.408,0.258,0.777
30,0.381,0.255,0.768
31,0.36,0.249,0.686
32,0.324,0.24,0.546
33,0.228,0.228,0.368
34,0.17,0.213,0.208
35,0.13,0.193,0.075
36,0.101,0.17,-0.025
37,0.075,0.147,-0.098
38,0.058,0.126,-0.148
39,0.048,0.104,-0.178
40,0.04,0.084,-0.196
41,0.032,0.065,-0.206
42,0.029,0.049,-0.211
43,0.027,0.037,-0.213
44,0.028,0.027,-0.214
45,0.027,0.022,-0.214
46,0.025,0.021,-0.213
47,0.026,0.024,-0.209
48,0.028,0.031,-0.2
49,0.031,0.042,-0.186
50,0.039,0.056,-0.161
51,0.047,0.071,-0.12
52,0.064,0.087,-0.059
53,0.09,0.101,0.029
54,0.106,0.112,0.138
55,0.129,0.12,0.268
56,0.168,0.126,0.413
57,0.203,0.129,0.55
58,0.227,0.128,0.647
59,0.227,0.127,0.674
60,0.16,0.125,0.612
61,0.11,0.121,0.495
62,0.089,0.115,0.35
63,0.102,0.108,0.214
64,0.084,0.1,0.087
65,0.057,0.092,-0.017
66,0.048,0.083,-0.09
67,0.04,0.073,-0.141
68,0.037,0.064,-0.172
69,0.033,0.056,-0.192
70,0.03,0.048,-0.203
71,0.028,0.04,-0.209
72,0.025,0.033,-0.213
73,0.022,0.027,-0.215
74,0.022,0.022,-0.215
75,0.021,0.019,-0.214
76,0.021,0.017,-0.212
77,0.02,0.017,-0.207
78,0.021,0.018,-0.197
79,0.024,0.02,-0.179
80,0.028,0.024,-0.15
81,0.034,0.028,-0.104
82,0.042,0.031,-0.04
83,0.044,0.033,0.042
84,0.047,0.032,0.144
85,0.057,0.03,0.262
86,0.062,0.028,0.376
87,0.037,0.026,0.461
88,0.018,0.025,0.501
89,0.01,0.023,0.488
90,0.02,0.02,0.427
91,0.012,0.018,0.319
92,-0.013,0.017,0.19
93,-0.002,0.015,0.078
94,0.004,0.015,-0.014
95,0.009,0.016,-0.081
96,0.011,0.017,-0.131
97,0.01,0.019,-0.165
98,0.008,0.02,-0.188
99,0.008,0.02,-0.201
100,0.007,0.018,-0.208
101,0.006,0.014,-0.213
102,0.005,0.009,-0.215
103,0.004,0.003,-0.216
104,0.005,-0.004,-0.216
105,0.004,-0.012,-0.216
106,0.002,-0.02,-0.213
107,-0.001,-0.029,-0.208
108,-0.004,-0.038,-0.198
109,-0.01,-0.047,-0.18
110,-0.02,-0.056,-0.152
111,-0.032,-0.065,-0.109
112,-0.047,-0.074,-0.051
113,-0.069,-0.083,0.023
114,-0.09,-0.09,0.109
115,-0.105,-0.095,0.201
116,-0.135,-0.1,0.277
117,-0.161,-0.104,0.331
118,-0.188,-0.105,0.342
119,-0.185,-0.105,0.31
120,-0.161,-0.104,0.241
121,-0.14,-0.101,0.152
122,-0.098,-0.096,0.065
123,-0.065,-0.087,-0.018
124,-0.039,-0.075,-0.081
125,-0.027,-0.061,-0.13
126,-0.018,-0.046,-0.165
127,-0.014,-0.032,-0.189
128,-0.012,-0.02,-0.204
129,-0.009,-0.01,-0.212
130,-0.008,-0.003,-0.217
131,-0.006,-0.0,-0.219
132,-0.007,-0.001,-0.22
133,-0.007,-0.005,-0.221
134,-0.008,-0.012,-0.221
135,-0.009,-0.023,-0.22
136,-0.009,-0.037,-0.216
137,-0.013,-0.053,-0.21
138,-0.02,-0.07,-0.2
139,-0.032,-0.089,-0.181
140,-0.049,-0.108,-0.153
141,-0.074,-0.127,-0.114
142,-0.102,-0.145,-0.06
143,-0.134,-0.16,0.003
144,-0.172,-0.172,0.076
145,-0.24,-0.181,0.139
146,-0.301,-0.187,0.188
147,-0.34,-0.189,0.216
148,-0.32,-0.19,0.219
149,-0.283,-0.188,0.186
150,-0.245,-0.184,0.122
151,-0.195,-0.178,0.049
152,-0.145,-0.168,-0.019
153,-0.113,-0.155,-0.079
154,-0.089,-0.137,-0.124
155,-0.063,-0.117,-0.159
156,-0.044,-0.096,-0.182
157,-0.036,-0.075,-0.199
158,-0.03,-0.056,-0.21
159,-0.026,-0.041,-0.216
160,-0.024,-0.028,-0.22
161,-0.021,-0.021,-0.221
162,-0.019,-0.017,-0.222
163,-0.02,-0.018,-0.222
164,-0.023,-0.024,-0.222
165,-0.028,-0.035,-0.221
166,-0.033,-0.049,-0.218
167,-0.037,-0.067,-0.211
168,-0.044,-0.087,-0.199
169,-0.057,-0.11,-0.181
170,-0.078,-0.134,-0.153
171,-0.105,-0.156,-0.114
172,-0.129,-0.174,-0.063
173,-0.168,-0.189,-0.006
174,-0.217,-0.2,0.059
175,-0.266,-0.208,0.121
176,-0.312,-0.214,0.171
177,-0.357,-0.216,0.185
178,-0.361,-0.216,0.168
179,-0.322,-0.213,0.129
180,-0.266,-0.207,0.074
181,-0.213,-0.198,0.011
182,-0.163,-0.184,-0.05
183,-0.122,-0.167,-0.1
184,-0.093,-0.148,-0.139
185,-0.069,-0.127,-0.169
186,-0.056,-0.105,-0.192
187,-0.042,-0.085,-0.206
188,-0.033,-0.066,-0.214
189,-0.029,-0.051,-0.219
190,-0.027,-0.039,-0.221
191,-0.025,-0.03,-0.222
192,-0.025,-0.026,-0.223
193,-0.026,-0.026,-0.223
194,-0.025,-0.03,-0.221
195,-0.027,-0.038,-0.219
196,-0.031,-0.05,-0.216
197,-0.037,-0.066,-0.208
198,-0.046,-0.084,-0.195
199,-0.055,-0.104,-0.173
200,-0.077,-0.125,-0.144
201,-0.104,-0.144,-0.102
202,-0.138,-0.161,-0.049
203,-0.182,-0.174,0.015
204,-0.239,-0.183,0.081
205,-0.285,-0.189,0.143
206,-0.303,-0.192,0.191
207,-0.299,-0.193,0.21
208,-0.267,-0.191,0.194
209,-0.249,-0.188,0.143
210,-0.213,-0.181,0.082
211,-0.167,-0.172,0.014
212,-0.127,-0.159,-0.049
213,-0.104,-0.144,-0.103
214,-0.079,-0.125,-0.144
215,-0.061,-0.106,-0.174
216,-0.047,-0.088,-0.193
217,-0.039,-0.071,-0.206
218,-0.034,-0.055,-0.214
219,-0.029,-0.042,-0.217
220,-0.025,-0.032,-0.219
221,-0.022,-0.025,-0.219
222,-0.022,-0.022,-0.219
223,-0.022,-0.022,-0.219
224,-0.023,-0.026,-0.217
225,-0.025,-0.033,-0.214
226,-0.028,-0.044,-0.209
227,-0.033,-0.057,-0.2
228,-0.04,-0.073,-0.182
229,-0.053,-0.089,-0.157
230,-0.069,-0.104,-0.119
231,-0.085,-0.116,-0.068
232,-0.113,-0.127,0.0
233,-0.154,-0.135,0.078
234,-0.199,-0.142,0.158
235,-0.218,-0.145,0.235
236,-0.243,-0.147,0.276
237,-0.246,-0.147,0.281
238,-0.213,-0.145,0.248
239,-0.169,-0.142,0.192
240,-0.129,-0.136,0.116
241,-0.11,-0.127,0.033
242,-0.094,-0.116,-0.041
243,-0.069,-0.104,-0.098
244,-0.051,-0.092,-0.141
245,-0.039,-0.081,-0.172
246,-0.031,-0.069,-0.193
247,-0.027,-0.057,-0.205
248,-0.024,-0.046,-0.212
249,-0.024,-0.037,-0.216
250,-0.023,-0.029,-0.217
251,-0.021,-0.022,-0.217
252,-0.018,-0.017,-0.216
253,-0.017,-0.014,-0.215
254,-0.017,-0.013,-0.213
255,-0.016,-0.014,-0.208
256,-0.015,-0.018,-0.198
257,-0.018,-0.023,-0.183
258,-0.02,-0.029,-0.157
259,-0.026,-0.035,-0.119
260,-0.031,-0.041,-0.063
261,-0.04,-0.045,0.01
262,-0.059,-0.048,0.104
263,-0.092,-0.048,0.204
264,-0.107,-0.048,0.306
265,-0.102,-0.046,0.393
266,-0.072,-0.046,0.441
267,-0.034,-0.044,0.43
268,-0.026,-0.042,0.358
269,-0.029,-0.039,0.26
270,-0.033,-0.037,0.153
271,-0.02,-0.035,0.057
272,-0.01,-0.033,-0.026
273,-0.005,-0.03,-0.091
274,-0.009,-0.028,-0.139
275,-0.006,-0.026,-0.17
276,-0.005,-0.024,-0.188
277,-0.005,-0.021,-0.199
278,-0.007,-0.017,-0.205
279,-0.008,-0.012,-0.208
280,-0.007,-0.006,-0.209
281,-0.008,-0.0,-0.21
282,-0.007,0.006,-0.209
283,-0.005,0.013,-0.207
284,-0.001,0.02,-0.202
285,0.002,0.026,-0.194
286,0.006,0.031,-0.18
287,0.011,0.037,-0.156
288,0.017,0.041,-0.117
289,0.04,0.047,-0.055
290,0.047,0.054,0.022
291,0.049,0.061,0.123
292,0.058,0.067,0.246
293,0.084,0.071,0.376
294,0.109,0.074,0.489
295,0.098,0.077,0.549
296,0.096,0.078,0.555
297,0.117,0.078,0.509
298,0.134,0.078,0.415
299,0.117,0.076,0.291
300,0.079,0.074,0.164
301,0.054,0.068,0.055
302,0.044,0.058,-0.031
303,0.033,0.046,-0.095
304,0.023,0.034,-0.14
305,0.016,0.022,-0.169
306,0.01,0.013,-0.186
307,0.006,0.006,-0.196
308,0.006,0.001,-0.201
309,0.005,0.001,-0.203
310,0.006,0.003,-0.204
311,0.006,0.008,-0.203
312,0.008,0.016,-0.202
313,0.009,0.027,-0.198
314,0.012,0.04,-0.192
315,0.017,0.053,-0.18
316,0.026,0.068,-0.158
317,0.036,0.083,-0.123
318,0.047,0.099,-0.069
319,0.063,0.114,0.008
320,0.1,0.127,0.117
321,0.108,0.14,0.242
322,0.128,0.151,0.38
323,0.188,0.16,0.522
324,0.256,0.165,0.636
325,0.328,0.167,0.696
326,0.327,0.168,0.667
327,0.263,0.167,0.555
328,0.205,0.162,0.413
329,0.16,0.154,0.266
330,0.121,0.142,0.133
331,0.091,0.126,0.025
332,0.057,0.108,-0.06
333,0.036,0.086,-0.116
334,0.028,0.065,-0.151
335,0.024,0.046,-0.172
336,0.019,0.031,-0.184
337,0.016,0.019,-0.191
338,0.014,0.013,-0.195
339,0.014,0.011,-0.196
340,0.013,0.013,-0.197
341,0.011,0.021,-0.197
342,0.013,0.032,-0.195
343,0.016,0.048,-0.19
344,0.021,0.067,-0.179
345,0.029,0.088,-0.161
346,0.042,0.112,-0.129
347,0.066,0.137,-0.077
348,0.1,0.163,-0.002
349,0.129,0.187,0.094
350,0.17,0.208,0.222
351,0.233,0.223,0.374
352,0.321,0.234,0.54
353,0.361,0.241,0.665
354,0.393,0.245,0.734
355,0.421,0.246,0.735
356,0.401,0.243,0.661
357,0.353,0.236,0.532
358,0.255,0.227,0.365
359,0.18,0.214,0.211
360,0.133,0.193,0.084
361,0.095,0.168,-0.012
362,0.066,0.141,-0.081
363,0.047,0.115,-0.128
364,0.034,0.091,-0.158
365,0.027,0.068,-0.175
366,0.023,0.049,-0.185
367,0.023,0.034,-0.189
368,0.022,0.024,-0.191
369,0.019,0.019,-0.193
370,0.017,0.019,-0.193
371,0.018,0.024,-0.191
372,0.019,0.034,-0.187
373,0.023,0.048,-0.179
374,0.028,0.067,-0.164
375,0.039,0.089,-0.138
376,0.055,0.118,-0.098
377,0.074,0.147,-0.037
378,0.105,0.175,0.052
379,0.165,0.201,0.173
380,0.207,0.225,0.312
381,0.241,0.244,0.459
382,0.311,0.258,0.606
383,0.398,0.267,0.717
384,0.44,0.271,0.758
385,0.339,0.268,0.689
386,0.258,0.258,0.566
387,0.21,0.243,0.416
388,0.177,0.221,0.266
389,0.135,0.194,0.128
390,0.089,0.163,0.017
391,0.066,0.128,-0.061
392,0.051,0.092,-0.113
393,0.042,0.057,-0.146
394,0.035,0.024,-0.167
395,0.03,-0.003,-0.179
396,0.026,-0.021,-0.185
397,0.022,-0.027,-0.188
398,0.02,-0.015,-0.19
399,0.019,0.018,-0.19
400,0.019,0.078,-0.19
