gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,358,4051,0.465466916561127,40.439395904541,-105.899360656738,3670176,359,3192,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-04-02 10:12:22.478509,-65.66593324531193,69.63316018771577,56.13670212076181,5.1018887474268904e-05,24.0,69.73,3.5496478698597698,69.5,0.1166,0.3872,0.7583,0.7809,0.3244,0.3635,0
102911,npp,2968,1863,0.368863955140114,40.4438018798828,-105.900291442871,3670176,2968,1437,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-04-17 08:51:06.683136,98.70325387154874,9.86591166238493,8.729017642710298,2.667977272884316e-13,11.0,-9.92,1.0,-10.62,0.1646,0.2697,0.3546,1.1213,0.4016,0.4136,0
103031,npp,2227,1338,0.300201639533043,40.4423332214355,-105.902496337891,3670176,2228,1011,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-04-18 08:32:14.556797,97.5817375680223,36.168174988990266,31.51390389856215,3.717633722958638e-17,8.0,-36.32,1.2937979144666532,-36.84,0.2061,0.2845,0.3643,1.0629,0.3145,0.3191,0
103396,npp,2052,2556,0.234634771943092,40.4385032653809,-105.897476196289,3670176,2052,2067,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-04-21 09:16:09.893094,-74.98272625167913,28.430471622802134,24.941944714369114,1.9165872356997625e-21,15.0,28.52,1.184412938166907,27.91,0.1996,0.3117,0.4332,0.97,0.2373,0.2276,0
103515,npp,1348,2038,0.1963345780968666,40.4380302429199,-105.898216247559,3670176,1347,1604,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-04-22 08:57:21.325719,-102.68172007112163,0.2731209133647037,0.24191406178711003,7.223218917865892e-21,12.0,0.34,1.0,-0.58,0.1803,0.3024,0.3877,1.0,0.1963,0.1963,0
103634,npp,615,1513,0.245781816542149,40.4411697387695,-105.902366638184,3670176,615,1135,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-04-23 08:38:29.205785,98.50714199049617,28.374421751762736,24.893146417490055,4.639393642367757e-20,9.0,-28.51,1.184412938166907,-29.07,0.1515,0.2445,0.3591,1.2369,0.3035,0.304,0
103752,npp,2925,980,-0.02211235463619199,40.4424896240234,-105.902519226074,3670176,2924,723,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-04-24 08:19:33.529270,94.95942042034152,48.91009242273748,41.87830382163547,2.266494795833598e-18,6.0,-49.06,1.7549928774784245,-49.42,0.0945,0.2503,0.404,1.2079,0.1471,-0.0267,0
103868,npp,2134,453,0.487804710865021,40.4427833557129,-105.894401550293,3670176,2135,265,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-04-25 08:00:36.075584,92.49593490166184,62.15129333566949,51.54903179662642,1.051207716239247e-15,3.0,-62.3,2.6065528283652384,-62.58,0.13,0.2739,0.5108,1.1038,0.3844,0.5384,0
104346,npp,1315,1158,0.1909441873431206,40.4382591247559,-105.902626037598,3670176,1316,854,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-04-29 08:25:49.999413,96.28431084921715,43.04221987367571,37.19571112500519,8.095381440349463e-07,7.0,-43.19,1.4867838833500562,-43.59,0.138,0.252,0.4288,1.1998,0.2613,0.2291,0
131947,npp,1499,1501,0.258059293031693,40.4395179748535,-105.896713256836,3670176,1499,1125,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-13 08:37:27.591640,97.6689204294243,28.968665397121786,25.402064577883873,7.665499056702878e-05,9.0,-29.07,1.184412938166907,-29.07,0.1515,0.2445,0.3591,1.2369,0.3139,0.3192,0
132296,npp,3024,440,0.64784824848175,40.4389114379883,-105.900772094727,3670176,3029,256,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-15 07:59:34.492170,91.91269559909234,62.42964539434789,51.73088352344747,1.2183978750341827e-15,3.0,-62.56,2.6065528283652384,-62.58,0.13,0.2739,0.5108,1.1038,0.4458,0.7151,0
132488,npp,1328,2714,0.293911054730415,40.4395980834961,-105.896324157715,3670176,1330,2180,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-16 09:21:21.230665,-73.52239776695671,35.47219368584525,30.93082059837192,9.785761967593315e-16,16.0,35.58,1.2937979144666532,35.56,0.1817,0.2843,0.3701,1.0636,0.3098,0.3126,0
132669,npp,636,2199,0.20947293937206268,40.4389228820801,-105.900413513184,3670176,636,1759,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-17 09:02:34.468446,-74.92627336113914,9.542331597267733,8.443388133953327,2.110578230985193e-22,13.0,9.57,1.0,9.6,0.1505,0.2407,0.4117,1.2562,0.2711,0.2631,0
132847,npp,2971,1676,0.21476531028747559,40.4429168701172,-105.901229858398,3670176,2971,1267,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-18 08:43:44.148428,99.04513090737704,20.23119153116061,17.83567824105462,8.56176661848737e-26,10.0,-20.32,1.0837787002826917,-20.32,0.1475,0.2747,0.3965,1.1009,0.2471,0.2364,0
133027,npp,2222,1146,0.20245733112096792,40.4397583007812,-105.901412963867,3670176,2221,844,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-19 08:24:50.267302,95.9145826893522,43.48533557721287,37.55456605876951,3.288368369051238e-27,7.0,-43.63,1.4867838833500562,-43.59,0.138,0.252,0.4288,1.1998,0.269,0.2429,0
133209,npp,1444,615,0.421271860599518,40.4401969909668,-105.903648376465,3670176,1446,400,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-20 08:05:54.605336,93.33448725698798,58.64081543525215,49.14111778818424,3.1748885112557507e-27,4.0,-58.78,2.253202848596432,-58.81,0.1472,0.3059,0.4213,0.9886,0.3536,0.4165,0
133404,npp,2777,2886,0.22448327392339712,40.4452896118164,-105.901359558105,3670176,2777,2327,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-21 09:27:36.000039,-73.24491633352126,42.11998706724342,36.44589092906907,1.524371475239997e-28,17.0,42.24,1.4867838833500562,42.24,0.1618,0.246,0.369,1.2293,0.2879,0.276,0
133946,npp,643,1325,0.2163557112216949,40.4399185180664,-105.897476196289,3670176,644,1000,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-24 08:31:08.585586,97.47556105309563,36.710087659189696,31.968248758599156,4.8678415485023686e-20,8.0,-36.84,1.357151599901897,-36.84,0.2061,0.2845,0.3643,1.0629,0.2522,0.23,0
134124,npp,2930,791,0.274414852261543,40.440486907959,-105.89973449707,3670176,2932,576,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-25 08:12:12.924623,94.30346915005349,54.28838175614411,45.98522613294073,3.5369284971698606e-14,5.0,-54.42,1.9513309067639726,-54.42,0.118,0.2744,0.3502,1.1019,0.3024,0.3024,0
134138,npp,1811,3555,0.20269964635372162,40.4422378540039,-105.899116516113,3670176,1813,2885,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-25 09:52:32.190033,-69.1714074670724,60.773858735558875,50.62597243209577,1.1509240929986087e-21,21.0,60.89,2.5331140255951103,60.87,0.1754,0.3922,0.5505,0.771,0.2276,0.1563,0
134308,npp,2132,264,0.293951839208603,40.435791015625,-105.90225982666,3670176,2134,137,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-26 07:53:13.709036,91.28914299483161,65.75744824496256,53.86250716116138,1.2029611700868374e-07,2.0,-65.9,3.0,-65.89,0.1332,0.3366,0.5369,0.8983,0.2882,0.264,0
134322,npp,1149,3055,0.1719232015311718,40.4458503723145,-105.902076721191,3670176,1148,2456,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-26 09:33:48.988338,-71.4840990050914,47.838450581100034,41.03975514137616,9.543017971524145e-16,18.0,47.96,1.646109783506203,47.96,0.1724,0.2832,0.4879,1.0677,0.2348,0.1836,0
134505,npp,475,2542,0.0682465843856335,40.443244934082,-105.903289794922,3670176,475,2057,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-08-27 09:15:04.011537,-75.12463295464431,27.772739426842975,24.376648664588505,5.151912539432242e-09,15.0,27.86,1.184412938166907,27.91,0.1996,0.3117,0.4332,0.97,0.0968,0.0662,0
137322,npp,2724,263,0.90351527929306,40.4368476867676,-105.902206420898,3670176,2726,136,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-11 07:53:07.797309,91.25272202070724,65.78335410130279,53.87865906771303,1.5745818901059108e-05,2.0,-65.92,3.0,-65.89,0.1332,0.3366,0.5369,0.8983,0.4913,0.8116,0
137715,npp,361,2023,0.1718200407922268,40.4420776367188,-105.898406982422,3670176,361,1590,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-13 08:56:09.545197,79.33341959546635,0.7764980091897873,0.6877687341098664,2.1945640475142227e-11,12.0,-0.69,1.0,-0.58,0.1803,0.3024,0.3877,1.0,0.1718,0.1718,0
137903,npp,2700,1498,0.291195586323738,40.4406890869141,-105.902496337891,3670176,2700,1124,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-14 08:37:17.458888,97.69459549250853,29.095185148946683,25.511595140478786,2.296965951910567e-18,9.0,-29.22,1.184412938166907,-29.07,0.1515,0.2445,0.3591,1.2369,0.3418,0.3602,0
138092,npp,1938,966,0.31556782126426697,40.4414520263672,-105.897438049316,3670176,1940,713,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-15 08:18:23.592268,95.46807843185756,49.329784467668894,42.205099469425534,1.0715838505216047e-24,6.0,-49.48,1.7549928774784245,-49.42,0.0945,0.2503,0.404,1.2079,0.3395,0.3812,0
138105,npp,752,3716,0.20015554875135422,40.4411926269531,-105.900825500488,3670176,757,3004,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-15 09:58:35.742186,-67.47571588598667,63.97301588736672,52.746908850360334,5.341950757884695e-19,22.0,64.09,2.7445598364131496,64.06,0.3001,0.4165,0.5696,0.726,0.2235,0.1453,0
138282,npp,1130,438,0.447432041168213,40.4431266784668,-105.897346496582,3670176,1130,254,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-16 07:59:24.384635,92.16511506400549,62.46511897918179,51.75598554878009,2.2771011996827014e-29,3.0,-62.6,2.6065528283652384,-62.58,0.13,0.2739,0.5108,1.1038,0.3689,0.4939,0
138296,npp,114,3224,0.265429943799973,40.444019317627,-105.898216247559,3670176,116,2562,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-16 09:39:56.106494,-71.44363570734136,52.74784064376497,44.834243739818206,1.2856540364653617e-25,19.0,52.87,1.9513309067639726,52.87,0.1603,0.2728,0.3451,1.1086,0.2986,0.2943,0
138688,npp,1807,2196,0.247908875346184,40.4433135986328,-105.899566650391,3670176,1807,1756,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-18 09:02:22.592831,-73.53114390005435,9.390769866007648,8.309640993987157,5.612730170837996e-30,13.0,9.39,1.0,9.6,0.1505,0.2407,0.4117,1.2562,0.3096,0.3114,0
138881,npp,1083,1673,0.0985050592571497,40.4442863464355,-105.900550842285,3670176,1083,1264,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-19 08:43:32.281679,98.7297223780865,20.390176493802386,17.974585300102405,1.1647918839842492e-29,10.0,-20.47,1.0837787002826917,-20.32,0.1475,0.2747,0.3965,1.1009,0.1398,0.1084,0
139094,npp,2166,3877,0.384627491235733,40.440113067627,-105.898155212402,3670176,2167,3103,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-20 10:04:47.005965,-66.9671246922256,66.85099831167835,54.5362426844434,4.00274592674754e-30,23.0,66.96,3.1865100272627664,66.94,0.1673,0.4242,0.6035,0.7129,0.29,0.2742,0
139269,npp,2620,612,-0.10732799768447901,40.4423065185547,-105.898582458496,3670176,2619,397,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-21 08:05:40.985845,92.87638827696918,58.72194259769499,49.19772058037997,2.9828709890967397e-23,4.0,-58.85,2.253202848596432,-58.81,0.1472,0.3059,0.4213,0.9886,0.119,-0.1061,0
139283,npp,1538,3389,0.020662173628807,40.4387702941895,-105.896606445312,3670176,1540,2737,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-21 09:46:07.369536,-70.2889715504074,56.99601762855245,47.97376580726041,3.0249711915906784e-28,20.0,57.12,2.2013981571160284,57.14,0.1616,0.2815,0.4384,1.0742,0.1839,0.0222,0
139462,npp,1809,86,0.1721836924552917,40.4418869018555,-105.905609130859,3670176,1813,38,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-22 07:46:41.778230,90.32119565106449,68.77330344329201,55.64929772186513,1.514307605867024e-17,1.0,-68.9,3.3985290935932855,-68.85,0.0854,0.2584,0.4738,1.1703,0.277,0.2015,0
139475,npp,879,2882,0.0376620218157768,40.4435005187988,-105.902061462402,3670176,878,2324,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-22 09:27:22.396193,-72.62265549911643,41.97591530761189,36.32777399505251,2.1474091008878495e-24,17.0,42.09,1.4867838833500562,42.24,0.1618,0.246,0.369,1.2293,0.1623,0.0463,0
139672,npp,192,2367,0.0451850444078445,40.4406814575195,-105.896881103516,3670176,192,1913,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-23 09:08:35.646259,-74.1934988726206,18.903776587098655,16.675990178361527,7.225014591200314e-19,14.0,18.96,1.0442604737599883,19.01,0.151,0.2566,0.3709,1.1783,0.0999,0.0532,0
140059,npp,1789,1320,0.22497761994600302,40.4403457641602,-105.89868927002,3670176,1788,995,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-25 08:30:53.257241,96.88632143828076,36.9008638720346,32.12697216176963,6.202872967417806e-05,8.0,-37.04,1.357151599901897,-36.84,0.2061,0.2845,0.3643,1.0629,0.2585,0.2391,0
140071,npp,501,4036,0.448977649211884,40.4413795471191,-105.903266906738,3670176,503,3185,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-25 10:10:56.511227,-65.76775884616062,69.38966559077446,56.006334903336764,2.058677336506842e-13,24.0,69.5,3.5496478698597698,69.5,0.1166,0.3872,0.7583,0.7809,0.3198,0.3506,0
140257,npp,2954,3550,0.394080549478531,40.4412155151367,-105.899597167969,3670176,2953,2881,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-09-26 09:52:16.881125,-68.69370377493456,60.66915702365485,50.55316755561954,2.3935434623474545e-06,21.0,60.78,2.4157378735459294,60.87,0.1754,0.3922,0.5505,0.771,0.3032,0.3038,0
143151,npp,2344,1316,0.481064647436142,40.4433937072754,-105.903770446777,3670176,2344,992,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-11 08:30:44.124759,97.4280402757435,37.071721156538764,32.268429886575206,5.783295387327062e-07,8.0,-37.2,1.357151599901897,-36.84,0.2061,0.2845,0.3643,1.0629,0.4472,0.5113,0
143356,npp,452,3546,0.472238570451736,40.4420051574707,-105.901573181152,3670176,454,2878,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-12 09:52:09.543637,-68.92215996795305,60.59383306255629,50.49844593983403,6.73617281503754e-06,21.0,60.7,2.4157378735459294,60.87,0.1754,0.3922,0.5505,0.771,0.3355,0.3641,0
143752,npp,2221,2535,0.497886300086975,40.4425277709961,-105.896461486816,3670176,2221,2051,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-14 09:14:43.205054,-73.47340218983163,27.472010581573183,24.115889780483673,1.2727169196608826e-21,15.0,27.53,1.184412938166907,27.91,0.1996,0.3117,0.4332,0.97,0.4595,0.4829,0
143943,npp,1527,2018,0.359832122921944,40.4434700012207,-105.896965026855,3670176,1527,1585,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-15 08:55:56.482363,93.83235974567766,0.9614231661061556,0.8514803940925976,5.032095639725991e-29,12.0,-0.97,1.0,-0.58,0.1803,0.3024,0.3877,1.0,0.3598,0.3598,0
144136,npp,805,1495,0.461656659841537,40.4416275024414,-105.895690917969,3670176,805,1121,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-16 08:37:06.197870,98.68992942367328,29.233352381623654,25.627426535399138,4.9460362192819275e-31,9.0,-29.36,1.184412938166907,-29.07,0.1515,0.2445,0.3591,1.2369,0.4858,0.571,0
144331,npp,54,962,0.667880713939667,40.4394989013672,-105.902206420898,3670176,55,711,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-17 08:18:12.356397,95.3493492009278,49.450969789858334,42.29459649025587,2.5009871598622225e-31,6.0,-49.6,1.7549928774784245,-49.42,0.0945,0.2503,0.404,1.2079,0.5403,0.8067,0
144345,npp,1942,3711,0.471267372369766,40.4404716491699,-105.900329589844,3670176,1943,3000,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-17 09:58:26.287228,-67.99721202127722,63.89350357996289,52.68864836123453,5.164985560842241e-30,22.0,64.0,2.7445598364131496,64.06,0.3001,0.4165,0.5696,0.726,0.3223,0.3421,0
144529,npp,2329,436,0.647818326950073,40.4410858154297,-105.897888183594,3670176,2329,253,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-18 07:59:14.951851,92.02403298457618,62.522202334967304,51.78655586379907,8.841226219347857e-30,3.0,-62.64,2.6065528283652384,-62.58,0.13,0.2739,0.5108,1.1038,0.4458,0.7151,0
144543,npp,1314,3219,0.382604479789734,40.4447402954102,-105.899192810059,3670176,1317,2559,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-18 09:39:46.674809,-71.2389455501086,52.61860621853649,44.73090844236861,5.313261002437379e-31,19.0,52.73,1.9513309067639726,52.87,0.1603,0.2728,0.3451,1.1086,0.3587,0.4242,0
144746,npp,642,2708,0.36851301789283797,40.4399452209473,-105.903930664062,3670176,643,2176,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-19 09:21:03.503976,-74.54386345653558,35.210484106249574,30.707918546388925,6.173646163289925e-30,16.0,35.32,1.2937979144666532,35.56,0.1817,0.2843,0.3701,1.0636,0.3675,0.3919,0
144942,npp,3028,2194,0.36602833867073103,40.4429244995117,-105.899673461914,3670176,3028,1754,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-20 09:02:16.782370,-76.72145411463347,9.235465296430426,8.171680037015214,8.182907935804872e-27,13.0,9.28,1.0,9.6,0.1505,0.2407,0.4117,1.2562,0.4277,0.4598,0
145140,npp,2315,1672,0.399515062570572,40.4378242492676,-105.896446228027,3670176,2314,1263,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-21 08:43:26.505950,98.47293597119217,20.45631096667846,18.030460189165964,7.653629699258262e-22,10.0,-20.53,1.0837787002826917,-20.32,0.1475,0.2747,0.3965,1.1009,0.4176,0.4398,0
145338,npp,1572,1143,0.3620984852314,40.4410743713379,-105.899307250977,3670176,1573,841,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-22 08:24:34.451028,96.44780919112574,43.60476816112613,37.646830449470905,1.9116151910440615e-15,7.0,-43.73,1.5732132722552272,-43.59,0.138,0.252,0.4288,1.1998,0.3723,0.4345,0
145351,npp,336,3873,0.40840545296669,40.4401092529297,-105.902862548828,3670176,341,3101,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-22 10:04:41.265565,-66.5834967638551,66.78915027518211,54.49118483436014,1.3366413922692662e-22,23.0,66.89,3.1865100272627664,66.94,0.1673,0.4242,0.6035,0.7129,0.2974,0.2911,0
145530,npp,800,612,0.755751490592957,40.4379730224609,-105.902648925781,3670176,804,398,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-23 08:05:37.054616,93.0080399740203,58.72424039337423,49.19244766749715,2.7230528832932353e-08,4.0,-58.85,2.253202848596432,-58.81,0.1472,0.3059,0.4213,0.9886,0.502,0.7472,0
145543,npp,2790,3386,0.274872928857803,40.4404335021973,-105.898773193359,3670176,2791,2735,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-10-23 09:46:03.440202,-70.05919240787794,56.93743299379584,47.92503072474411,1.1703896177403945e-16,20.0,57.05,2.2013981571160284,57.14,0.1616,0.2815,0.4384,1.0742,0.2994,0.2953,0
148656,npp,1506,616,0.526581943035126,40.4414749145508,-105.901405334473,3670176,1508,401,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-08 08:05:46.073019,93.63245943293383,58.62164892177484,49.11795080023811,0.00038186340399986907,4.0,-58.76,2.253202848596432,-58.81,0.1472,0.3059,0.4213,0.9886,0.4003,0.5206,0
148862,npp,2844,2884,0.359227225184441,40.4409141540527,-105.898643493652,3670176,2843,2325,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-09 09:27:27.525319,-72.74670626538095,42.05749992430335,36.38912949551204,0.00044242499250399887,17.0,42.16,1.4867838833500562,42.24,0.1618,0.246,0.369,1.2293,0.3786,0.4416,0
149262,npp,1458,1850,0.36712409555912,40.4414710998535,-105.896286010742,3670176,1458,1425,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-11 08:49:54.108243,102.45775123668221,10.597713745765857,9.37362070536398,6.44851047741364e-17,11.0,-10.67,1.0,-10.62,0.1646,0.2697,0.3546,1.1213,0.3998,0.4116,0
149456,npp,722,1325,0.318315550684929,40.4440002441406,-105.896621704102,3670176,723,1000,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-12 08:31:02.060733,97.93063421927349,36.69212980538389,31.94804022649715,5.062716891795444e-24,8.0,-36.84,1.357151599901897,-36.84,0.2061,0.2845,0.3643,1.0629,0.3273,0.3383,0
149468,npp,2505,4036,0.263255730271339,40.4407997131348,-105.898735046387,3670176,2505,3185,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-12 10:11:03.538089,-65.60309954734016,69.41885576964523,56.01211982817862,7.737498905522717e-17,24.0,69.5,3.5496478698597698,69.5,0.1166,0.3872,0.7583,0.7809,0.2675,0.2056,0
149640,npp,3030,791,0.719819664955139,40.4398727416992,-105.902053833008,3670176,3031,576,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-13 08:12:06.454186,94.33464956829984,54.278212038201424,45.969578292654205,4.1477653892210926e-30,5.0,-54.42,1.9513309067639726,-54.42,0.118,0.2744,0.3502,1.1019,0.5306,0.7932,0
149826,npp,2220,266,0.1598949208855629,40.4353675842285,-105.90160369873,3670176,2218,138,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-14 07:53:07.289154,91.15880681574679,65.74214555428124,53.84227722850091,2.802043787585029e-33,2.0,-65.86,3.0,-65.89,0.1332,0.3366,0.5369,0.8983,0.2435,0.1436,0
150209,npp,2941,2024,0.28238336741924297,40.4438705444336,-105.898010253906,3670176,2941,1591,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-16 08:56:10.945811,52.609792762694006,1.088092492972534,0.9636353991255188,3.3587489756151357e-31,12.0,-0.64,1.0,-0.58,0.1803,0.3024,0.3877,1.0,0.2824,0.2824,0
150398,npp,2214,1501,0.225966334342957,40.4430198669434,-105.896522521973,3670176,2215,1125,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-17 08:37:20.683111,98.16623781186104,28.97239284901164,25.40295999818255,6.03247159605971e-29,9.0,-29.07,1.184412938166907,-29.07,0.1515,0.2445,0.3591,1.2369,0.2868,0.2795,0
150583,npp,1458,969,0.12714286264963448,40.4436073303223,-105.895874023438,3670176,1460,715,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-18 08:18:26.860073,95.36388654185879,49.260147422703035,42.14507175743628,9.79947352903441e-25,6.0,-49.39,1.7549928774784245,-49.42,0.0945,0.2503,0.404,1.2079,0.2322,0.1536,0
150598,npp,272,3715,0.173728808760643,40.4379081726074,-105.900573730469,3670176,268,3003,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-18 09:58:39.013813,-67.67745662063707,63.978201851409935,52.74132460737486,1.0924178032567615e-28,22.0,64.08,2.7445598364131496,64.06,0.3001,0.4165,0.5696,0.726,0.2139,0.1261,0
150961,npp,2050,2713,0.395122826099396,40.4440803527832,-105.898895263672,3670176,2051,2179,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-20 09:21:16.275378,-74.69101989890827,35.4288609916822,30.890676110131135,9.92896419943953e-20,16.0,35.54,1.2937979144666532,35.56,0.1817,0.2843,0.3701,1.0636,0.388,0.4202,0
151144,npp,1360,2198,0.478900969028473,40.4409141540527,-105.900344848633,3670176,1360,1758,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-21 09:02:27.788373,-72.37667129368039,9.513160495506503,8.416732328697487,3.0083649687679467e-13,13.0,9.51,1.0,9.6,0.1505,0.2407,0.4117,1.2562,0.5406,0.6016,0
151318,npp,642,1676,0.364244714379311,40.4397354125977,-105.903022766113,3670176,642,1267,196611,3866787,326,usa_rmnp_2_4,40.44166667,-105.9,2,4,usa_rmnp,2012-11-22 08:43:39.300419,100.14984977597291,20.226108135517283,17.829202070016585,2.9946210208436326e-06,10.0,-20.32,1.0837787002826917,-20.32,0.1475,0.2747,0.3965,1.1009,0.385,0.401,0
