lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.807,0.792,0.899
2,0.608,0.639,0.734
3,0.471,0.504,0.544
4,0.358,0.388,0.354
5,0.272,0.289,0.188
6,0.193,0.206,0.047
7,0.127,0.138,-0.059
8,0.088,0.084,-0.13
9,0.063,0.043,-0.176
10,0.049,0.014,-0.203
11,0.043,-0.004,-0.218
12,0.037,-0.013,-0.227
13,0.033,-0.014,-0.233
14,0.033,-0.007,-0.235
15,0.034,0.006,-0.235
16,0.035,0.024,-0.234
17,0.035,0.046,-0.231
18,0.035,0.071,-0.225
19,0.038,0.097,-0.213
20,0.044,0.125,-0.193
21,0.054,0.154,-0.157
22,0.076,0.181,-0.1
23,0.11,0.207,-0.016
24,0.159,0.231,0.102
25,0.221,0.252,0.248
26,0.312,0.263,0.419
27,0.392,0.271,0.582
28,0.434,0.276,0.702
29,0.449,0.277,0.769
30,0.441,0.275,0.765
31,0.399,0.268,0.684
32,0.341,0.259,0.55
33,0.26,0.247,0.385
34,0.189,0.23,0.222
35,0.143,0.208,0.082
36,0.104,0.183,-0.028
37,0.074,0.156,-0.107
38,0.054,0.129,-0.16
39,0.039,0.104,-0.194
40,0.027,0.08,-0.216
41,0.022,0.059,-0.227
42,0.019,0.041,-0.233
43,0.017,0.027,-0.236
44,0.016,0.017,-0.237
45,0.017,0.012,-0.236
46,0.017,0.012,-0.234
47,0.018,0.017,-0.23
48,0.02,0.028,-0.222
49,0.022,0.043,-0.208
50,0.031,0.061,-0.182
51,0.045,0.082,-0.14
52,0.065,0.102,-0.076
53,0.094,0.12,0.017
54,0.12,0.136,0.136
55,0.157,0.147,0.276
56,0.195,0.155,0.425
57,0.238,0.16,0.562
58,0.29,0.16,0.66
59,0.303,0.159,0.691
60,0.239,0.156,0.639
61,0.175,0.151,0.526
62,0.138,0.144,0.383
63,0.106,0.134,0.237
64,0.089,0.123,0.104
65,0.073,0.111,-0.006
66,0.055,0.099,-0.089
67,0.039,0.086,-0.148
68,0.028,0.073,-0.186
69,0.021,0.061,-0.209
70,0.016,0.049,-0.223
71,0.013,0.038,-0.231
72,0.012,0.027,-0.235
73,0.009,0.017,-0.237
74,0.009,0.009,-0.237
75,0.01,0.004,-0.236
76,0.01,0.0,-0.233
77,0.009,-0.001,-0.229
78,0.01,0.001,-0.22
79,0.013,0.004,-0.203
80,0.018,0.009,-0.174
81,0.026,0.015,-0.126
82,0.033,0.021,-0.057
83,0.032,0.025,0.035
84,0.041,0.027,0.149
85,0.056,0.026,0.277
86,0.051,0.024,0.396
87,0.037,0.023,0.484
88,0.027,0.021,0.532
89,0.004,0.018,0.523
90,0.0,0.015,0.46
91,-0.003,0.012,0.351
92,-0.009,0.01,0.222
93,-0.008,0.008,0.101
94,0.002,0.006,-0.001
95,0.005,0.005,-0.081
96,0.005,0.005,-0.138
97,0.002,0.006,-0.179
98,-0.001,0.008,-0.205
99,-0.005,0.009,-0.221
100,-0.007,0.008,-0.23
101,-0.005,0.006,-0.234
102,-0.004,0.003,-0.236
103,-0.004,-0.001,-0.236
104,-0.006,-0.006,-0.237
105,-0.006,-0.012,-0.236
106,-0.007,-0.018,-0.233
107,-0.007,-0.024,-0.228
108,-0.008,-0.031,-0.218
109,-0.01,-0.039,-0.199
110,-0.013,-0.046,-0.168
111,-0.015,-0.054,-0.12
112,-0.02,-0.062,-0.052
113,-0.04,-0.069,0.031
114,-0.062,-0.076,0.128
115,-0.09,-0.082,0.228
116,-0.109,-0.086,0.32
117,-0.114,-0.09,0.385
118,-0.139,-0.093,0.402
119,-0.17,-0.094,0.364
120,-0.171,-0.094,0.291
121,-0.149,-0.093,0.196
122,-0.118,-0.089,0.095
123,-0.072,-0.083,0.003
124,-0.044,-0.074,-0.075
125,-0.034,-0.062,-0.135
126,-0.026,-0.048,-0.178
127,-0.02,-0.034,-0.205
128,-0.015,-0.022,-0.221
129,-0.013,-0.012,-0.231
130,-0.011,-0.006,-0.236
131,-0.009,-0.002,-0.238
132,-0.007,-0.003,-0.239
133,-0.008,-0.007,-0.24
134,-0.009,-0.014,-0.239
135,-0.008,-0.023,-0.238
136,-0.008,-0.036,-0.234
137,-0.011,-0.05,-0.228
138,-0.015,-0.067,-0.217
139,-0.024,-0.085,-0.197
140,-0.036,-0.103,-0.166
141,-0.054,-0.121,-0.12
142,-0.084,-0.137,-0.058
143,-0.121,-0.153,0.018
144,-0.172,-0.167,0.099
145,-0.231,-0.176,0.175
146,-0.286,-0.183,0.236
147,-0.311,-0.187,0.278
148,-0.333,-0.188,0.279
149,-0.322,-0.187,0.238
150,-0.271,-0.184,0.17
151,-0.211,-0.178,0.088
152,-0.151,-0.168,0.006
153,-0.107,-0.155,-0.067
154,-0.075,-0.137,-0.124
155,-0.05,-0.117,-0.166
156,-0.034,-0.095,-0.195
157,-0.028,-0.074,-0.215
158,-0.026,-0.055,-0.227
159,-0.024,-0.039,-0.234
160,-0.021,-0.027,-0.238
161,-0.02,-0.019,-0.239
162,-0.019,-0.015,-0.239
163,-0.02,-0.016,-0.24
164,-0.023,-0.021,-0.24
165,-0.025,-0.03,-0.238
166,-0.028,-0.043,-0.235
167,-0.03,-0.06,-0.227
168,-0.035,-0.08,-0.214
169,-0.045,-0.102,-0.192
170,-0.06,-0.124,-0.159
171,-0.088,-0.145,-0.112
172,-0.121,-0.164,-0.05
173,-0.164,-0.18,0.025
174,-0.217,-0.191,0.104
175,-0.266,-0.198,0.18
176,-0.322,-0.202,0.236
177,-0.355,-0.204,0.257
178,-0.343,-0.204,0.244
179,-0.306,-0.202,0.193
180,-0.248,-0.196,0.125
181,-0.191,-0.187,0.05
182,-0.137,-0.173,-0.025
183,-0.097,-0.156,-0.091
184,-0.07,-0.135,-0.143
185,-0.055,-0.113,-0.181
186,-0.046,-0.092,-0.207
187,-0.039,-0.072,-0.222
188,-0.032,-0.055,-0.231
189,-0.029,-0.042,-0.236
190,-0.028,-0.032,-0.239
191,-0.028,-0.025,-0.24
192,-0.029,-0.024,-0.241
193,-0.028,-0.026,-0.24
194,-0.028,-0.032,-0.239
195,-0.028,-0.043,-0.237
196,-0.03,-0.057,-0.232
197,-0.034,-0.075,-0.223
198,-0.043,-0.095,-0.208
199,-0.055,-0.116,-0.183
200,-0.074,-0.138,-0.146
201,-0.104,-0.157,-0.093
202,-0.142,-0.173,-0.024
203,-0.207,-0.185,0.054
204,-0.274,-0.194,0.129
205,-0.32,-0.199,0.2
206,-0.349,-0.201,0.25
207,-0.347,-0.201,0.269
208,-0.296,-0.199,0.255
209,-0.247,-0.195,0.196
210,-0.193,-0.188,0.122
211,-0.147,-0.178,0.04
212,-0.114,-0.163,-0.038
213,-0.087,-0.146,-0.103
214,-0.065,-0.127,-0.152
215,-0.052,-0.107,-0.187
216,-0.045,-0.089,-0.21
217,-0.043,-0.072,-0.224
218,-0.039,-0.057,-0.231
219,-0.036,-0.045,-0.235
220,-0.034,-0.036,-0.236
221,-0.032,-0.031,-0.237
222,-0.034,-0.029,-0.237
223,-0.035,-0.03,-0.237
224,-0.036,-0.035,-0.235
225,-0.037,-0.044,-0.232
226,-0.039,-0.056,-0.226
227,-0.04,-0.071,-0.214
228,-0.045,-0.087,-0.193
229,-0.054,-0.104,-0.16
230,-0.076,-0.119,-0.113
231,-0.105,-0.131,-0.051
232,-0.141,-0.14,0.03
233,-0.185,-0.146,0.121
234,-0.231,-0.149,0.212
235,-0.263,-0.151,0.29
236,-0.265,-0.151,0.332
237,-0.237,-0.15,0.332
238,-0.196,-0.147,0.296
239,-0.155,-0.142,0.227
240,-0.111,-0.135,0.142
241,-0.086,-0.125,0.048
242,-0.068,-0.113,-0.037
243,-0.051,-0.101,-0.105
244,-0.044,-0.09,-0.157
245,-0.044,-0.078,-0.192
246,-0.039,-0.068,-0.213
247,-0.037,-0.058,-0.225
248,-0.036,-0.05,-0.232
249,-0.036,-0.043,-0.236
250,-0.034,-0.038,-0.237
251,-0.035,-0.033,-0.237
252,-0.034,-0.031,-0.236
253,-0.033,-0.03,-0.235
254,-0.034,-0.031,-0.232
255,-0.033,-0.034,-0.226
256,-0.034,-0.039,-0.215
257,-0.036,-0.045,-0.196
258,-0.039,-0.052,-0.165
259,-0.044,-0.058,-0.118
260,-0.052,-0.062,-0.052
261,-0.071,-0.064,0.034
262,-0.104,-0.064,0.134
263,-0.126,-0.062,0.242
264,-0.127,-0.059,0.346
265,-0.118,-0.056,0.425
266,-0.086,-0.053,0.464
267,-0.041,-0.05,0.448
268,-0.017,-0.047,0.381
269,-0.013,-0.044,0.279
270,-0.005,-0.042,0.166
271,0.001,-0.04,0.06
272,-0.0,-0.039,-0.032
273,-0.008,-0.037,-0.105
274,-0.013,-0.035,-0.156
275,-0.019,-0.034,-0.189
276,-0.021,-0.033,-0.209
277,-0.023,-0.032,-0.219
278,-0.024,-0.028,-0.225
279,-0.024,-0.024,-0.228
280,-0.024,-0.018,-0.229
281,-0.026,-0.012,-0.23
282,-0.026,-0.004,-0.229
283,-0.024,0.003,-0.227
284,-0.021,0.011,-0.221
285,-0.018,0.018,-0.212
286,-0.011,0.024,-0.194
287,-0.0,0.031,-0.164
288,0.014,0.038,-0.118
289,0.028,0.046,-0.053
290,0.039,0.055,0.036
291,0.056,0.064,0.149
292,0.084,0.073,0.282
293,0.111,0.079,0.417
294,0.122,0.085,0.523
295,0.126,0.088,0.579
296,0.134,0.089,0.575
297,0.134,0.088,0.519
298,0.144,0.085,0.423
299,0.137,0.08,0.302
300,0.092,0.074,0.168
301,0.053,0.065,0.047
302,0.029,0.054,-0.05
303,0.013,0.04,-0.121
304,-0.0,0.027,-0.167
305,-0.007,0.014,-0.195
306,-0.012,0.003,-0.211
307,-0.013,-0.006,-0.219
308,-0.014,-0.012,-0.223
309,-0.015,-0.014,-0.226
310,-0.016,-0.013,-0.226
311,-0.016,-0.008,-0.226
312,-0.015,-0.001,-0.224
313,-0.013,0.009,-0.221
314,-0.008,0.021,-0.213
315,-0.003,0.035,-0.198
316,0.006,0.051,-0.173
317,0.022,0.067,-0.132
318,0.044,0.083,-0.069
319,0.075,0.099,0.019
320,0.106,0.113,0.134
321,0.124,0.126,0.264
322,0.161,0.136,0.405
323,0.189,0.145,0.538
324,0.222,0.15,0.641
325,0.262,0.152,0.684
326,0.264,0.151,0.649
327,0.222,0.148,0.548
328,0.18,0.141,0.41
329,0.136,0.13,0.26
330,0.095,0.116,0.122
331,0.066,0.099,0.008
332,0.039,0.08,-0.079
333,0.019,0.059,-0.138
334,0.009,0.039,-0.176
335,0.004,0.02,-0.197
336,0.001,0.006,-0.208
337,-0.003,-0.004,-0.215
338,-0.006,-0.009,-0.218
339,-0.007,-0.009,-0.22
340,-0.008,-0.004,-0.22
341,-0.007,0.005,-0.22
342,-0.006,0.02,-0.217
343,-0.003,0.038,-0.211
344,0.004,0.059,-0.199
345,0.013,0.083,-0.177
346,0.029,0.107,-0.142
347,0.052,0.133,-0.088
348,0.088,0.158,-0.008
349,0.136,0.181,0.1
350,0.198,0.201,0.237
351,0.268,0.217,0.391
352,0.334,0.228,0.541
353,0.367,0.236,0.658
354,0.381,0.24,0.72
355,0.385,0.241,0.712
356,0.364,0.238,0.638
357,0.316,0.231,0.515
358,0.257,0.22,0.364
359,0.182,0.204,0.21
360,0.121,0.181,0.076
361,0.081,0.153,-0.028
362,0.053,0.124,-0.101
363,0.034,0.094,-0.149
364,0.021,0.067,-0.179
365,0.015,0.043,-0.196
366,0.009,0.024,-0.205
367,0.005,0.01,-0.21
368,0.003,0.002,-0.213
369,0.001,0.0,-0.214
370,0.001,0.005,-0.214
371,0.003,0.015,-0.212
372,0.006,0.031,-0.207
373,0.01,0.052,-0.199
374,0.015,0.077,-0.183
375,0.025,0.105,-0.156
376,0.042,0.14,-0.112
377,0.075,0.174,-0.044
378,0.124,0.207,0.052
379,0.177,0.238,0.175
380,0.247,0.265,0.319
381,0.326,0.286,0.475
382,0.395,0.303,0.62
383,0.463,0.312,0.728
384,0.488,0.315,0.76
385,0.431,0.31,0.699
386,0.339,0.298,0.579
387,0.26,0.279,0.428
388,0.192,0.253,0.273
389,0.141,0.22,0.133
390,0.096,0.183,0.016
391,0.061,0.141,-0.07
392,0.036,0.098,-0.128
393,0.025,0.056,-0.165
394,0.02,0.017,-0.186
395,0.016,-0.016,-0.198
396,0.012,-0.039,-0.204
397,0.009,-0.047,-0.208
398,0.007,-0.036,-0.209
399,0.007,-0.0,-0.209
400,0.008,0.066,-0.208
