gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1633,1366,0.384534031152725,40.4266967773438,-105.658477783203,3670144,1634,1030,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-02 08:32:21.006505,98.3747963270643,34.98981122346436,30.521260488021053,0.009875633883624602,8.0,-35.13,1.2937979144666532,-35.68,0.2029,0.3728,1.1491,0.9678,0.3699,0.3722,0.07959577340668905,0
101180,npp,2791,3591,1.9274275302887,40.4314155578613,-105.661109924316,3670144,2792,2914,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-03 09:53:42.804669,-68.60073653863053,61.542223809432684,51.14183462343086,0.0038783071772070577,21.0,61.63,2.5331140255951103,61.38,0.2313,0.5146,1.3027,0.7012,0.9186,1.3514,1.2364900017709592,0
101295,npp,69,307,2.41443681716919,40.4264717102051,-105.65584564209,3670144,71,164,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-04 07:54:26.075265,91.67154005212514,64.99600557552688,53.38323278192399,0.0505225438483143,2.0,-65.12,2.898275349237888,-65.38,0.2871,0.5441,1.371,0.6632,1.0062,1.6013,0.10437230477879189,0
101303,npp,2148,3095,1.48846733570099,40.4291839599609,-105.66145324707,3670144,2149,2482,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-04 09:35:01.352922,-72.08930176127897,49.06711252592564,42.00004835472369,0.019456559946471382,18.0,49.16,1.7549928774784245,48.74,0.228,0.3961,1.0321,0.9109,0.9832,1.3559,0.7794234170898455,0
101429,npp,1475,2582,1.39428102970123,40.4314270019531,-105.658409118652,3670144,1476,2087,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-05 09:16:16.342469,-75.42364987096008,29.673167860896935,26.006166203398084,0.04911632251426956,15.0,29.74,1.184412938166907,29.18,0.2209,0.373,1.0269,0.9674,1.2231,1.3489,-0.10636289570393842,0
101552,npp,774,2065,2.1262378692627,40.432373046875,-105.660331726074,3670144,774,1631,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-06 08:57:27.776281,-70.10275203658993,1.8598325292662035,1.6471713125215084,0.1006931408176847,12.0,1.82,1.0,1.08,0.2012,0.3608,1.1516,1.0,2.1262,2.1262,-0.8572275895003352,0
101674,npp,45,1542,2.10568451881409,40.4296722412109,-105.654640197754,3670144,45,1156,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-07 08:38:35.653196,97.56975301202438,27.027753428607017,23.732797842744212,0.10526207785585359,9.0,-27.13,1.1367971201176101,-27.76,0.1967,0.3479,1.0921,1.0372,1.9071,2.184,-0.9348001948602525,0
101796,npp,2343,1011,1.87211608886719,40.4309272766113,-105.655578613281,3670144,2344,743,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-08 08:19:41.752462,95.34489012888709,47.999531327167986,41.161015068060884,0.06436464312744986,6.0,-48.13,1.646109783506203,-48.58,0.2025,0.4298,1.2561,0.8395,1.237,1.5717,-0.33535395159400316,0
101805,npp,1162,3754,2.17230653762817,40.427173614502,-105.656196594238,3670144,1161,3029,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-08 09:59:53.900648,-67.40288095655337,64.71716742069889,53.216973299381074,0.05334837048507043,22.0,64.8,2.898275349237888,64.52,0.1935,0.5721,1.3154,0.6307,0.9129,1.37,-0.21065384660333386,0
101917,npp,1556,482,1.38416695594788,40.4287528991699,-105.657531738281,3670144,1558,288,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-09 08:00:44.291887,92.67086943226549,61.57847543522035,51.16227240636631,0.0353469472901153,3.0,-61.7,2.5331140255951103,-61.99,0.2077,0.4988,1.5301,0.7234,0.7103,1.0013,-0.0459913735095554,0
102055,npp,2920,2753,0.856765687465668,40.4322280883789,-105.660354614258,3670144,2920,2210,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-10 09:22:29.219677,-73.99469804764112,37.093244601095435,32.28916842205415,0.024797911382270412,16.0,37.18,1.357151599901897,36.62,0.2333,0.3948,0.896,0.9139,0.7012,0.783,0.04826501826173679,0
102179,npp,2229,2239,0.5483041107654569,40.4260597229004,-105.659782409668,3670144,2229,1796,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-11 09:03:42.422353,-77.22952912515689,11.824093342099065,10.45654179619588,0.012402210247767423,13.0,11.85,1.015504800579495,11.12,0.2127,0.3561,1.0822,1.0132,0.5501,0.5555,0.18803608017881362,0
102429,npp,2582,3916,0.712353050708771,40.431037902832,-105.651931762695,3670144,2584,3124,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-13 10:06:04.959644,-66.46855391554708,67.52369827577722,54.93458455817227,0.004961309588547975,23.0,67.61,3.3166247903554,67.35,0.2986,0.6466,1.196,0.558,0.3806,0.3975,0.25050182528493575,0
102911,npp,2965,1890,0.281393513083458,40.4293899536133,-105.658836364746,3670176,2965,1463,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-17 08:51:06.683136,99.68272325325066,8.301962200989678,7.347610595301079,3.2194572370048286e-13,11.0,-8.35,1.0,-9.11,0.2056,0.3732,1.2941,0.9669,0.2691,0.2721,0.2721,0
103396,npp,2046,2581,0.20695757865905762,40.4312705993652,-105.662422180176,3670176,2046,2087,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-21 09:16:08.113813,-74.51679747277511,29.632381163617072,25.97290442113698,2.1191149098118958e-21,15.0,29.69,1.184412938166907,29.18,0.2209,0.373,1.0269,0.9674,0.2207,0.2002,0.2002,0
103515,npp,1343,2064,0.1732917986810207,40.4332313537598,-105.661163330078,3670176,1344,1630,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-22 08:57:19.546438,-57.156856792431626,1.943417196298375,1.7212964972358555,7.628662348871655e-21,12.0,1.76,1.0,1.08,0.2012,0.3608,1.1516,1.0,0.1733,0.1733,0.1733,0
103634,npp,613,1541,0.06705773249268529,40.4270362854004,-105.660163879395,3670176,613,1156,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-23 08:38:29.205785,98.8980882822148,27.062206833769018,23.763987277672662,4.611480343953097e-20,9.0,-27.18,1.1367971201176101,-27.76,0.1967,0.3479,1.0921,1.0372,0.1138,0.0696,0.0696,0
104346,npp,1313,1186,0.1900390237569809,40.429817199707,-105.658599853516,3670176,1315,877,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-29 08:25:49.999413,96.56488835426434,42.04679429311712,36.38459279891876,6.684497883360836e-07,7.0,-42.17,1.4867838833500562,-42.61,0.2205,0.4372,1.2607,0.8253,0.1946,0.1568,0.1568,0
104464,npp,532,654,0.1912627890706062,40.4319686889648,-105.660507202148,3670144,534,437,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-04-30 08:06:52.545090,93.60194116271892,57.7276782639227,48.49491776134255,0.0008244949652314994,4.0,-57.86,2.2013981571160284,-58.13,0.2048,0.4429,1.5573,0.8146,0.2465,0.1558,0.1558,0
130489,npp,11,118,1.35087704658508,40.428092956543,-105.65559387207,3670144,10,54,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-05 07:46:56.058077,90.37194813644328,68.27331145535928,55.35898354131516,0.0590203364669422,1.0,-68.37,3.3166247903554,-68.41,0.289,0.6252,1.565,0.5771,0.5796,0.7796,-0.9691079926912233,0
131048,npp,19,1352,0.635589420795441,40.432186126709,-105.660583496094,3670144,20,1021,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-08 08:31:11.032938,98.04457903047921,35.6029474376541,31.037713758443008,0.023359335587881214,8.0,-35.72,1.2937979144666532,-35.68,0.2029,0.3728,1.1491,0.9678,0.5639,0.6151,-0.07701155496146828,0
131224,npp,2325,818,0.5872842669487,40.4293212890625,-105.660301208496,3670144,2326,607,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-09 08:12:15.372697,94.54493995508437,53.57017934331924,45.4459613683986,0.012444496987126023,5.0,-53.69,1.9513309067639726,-53.69,0.2312,0.4325,1.1103,0.8343,0.4402,0.49,0.12128317035945585,0
131400,npp,1513,293,0.864491879940033,40.4290733337402,-105.661445617676,3670144,1513,155,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-10 07:53:16.155682,91.4458668064495,65.27194316864106,53.557379117014,0.0049860725686342875,2.0,-65.38,2.898275349237888,-65.38,0.2871,0.5441,1.371,0.6632,0.4714,0.5733,0.4255681252792768,0
131766,npp,2225,2052,0.12680304097011685,40.4275054931641,-105.661880493164,3670144,2225,1619,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-12 08:56:19.691736,-83.99215379106514,1.0403532223007221,0.9214241319979201,0.0013369582040050198,12.0,1.08,1.0,1.08,0.2012,0.3608,1.1516,1.0,0.1268,0.1268,0.08718739124187835,0
132123,npp,739,997,0.329745978116989,40.4318428039551,-105.655868530273,3670176,741,734,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-14 08:18:33.710185,95.51944225751392,48.42525016892101,41.49627700686719,9.253716188794152e-10,6.0,-48.55,1.7549928774784245,-48.58,0.2025,0.4298,1.2561,0.8395,0.3038,0.2768,0.2768,0
132296,npp,3025,468,0.394786357879639,40.4314041137695,-105.661201477051,3670176,3029,278,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-15 07:59:36.271443,92.71138536561143,61.866131790708785,51.35578104614439,1.379705730984762e-15,3.0,-61.99,2.5331140255951103,-61.99,0.2077,0.4988,1.5301,0.7234,0.3198,0.2856,0.2856,0
132488,npp,1322,2740,0.464961379766464,40.4312515258789,-105.659324645996,3670176,1322,2198,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-16 09:21:21.230665,-73.891776594612,36.55502302837362,31.83958228520135,1.1300812515817602e-15,16.0,36.66,1.357151599901897,36.62,0.2333,0.3948,0.896,0.9139,0.4125,0.4249,0.4249,0
132669,npp,631,2226,0.1974615007638931,40.4314498901367,-105.655235290527,3670176,631,1784,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-17 09:02:34.468446,-76.62232205391516,11.080477666090427,9.800919404959215,2.348220817986235e-22,13.0,11.12,1.015504800579495,11.12,0.2127,0.3561,1.0822,1.0132,0.2046,0.2001,0.2001,0
132847,npp,2968,1703,0.1982953026890755,40.432071685791,-105.65926361084,3670176,2968,1291,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-18 08:43:44.148428,99.67699366191084,18.785361280058147,16.572071648141623,9.009319713017579e-26,10.0,-18.86,1.0442604737599883,-18.81,0.2081,0.3471,1.2243,1.0396,0.2183,0.2061,0.2061,0
133027,npp,2221,1174,0.1695875190198421,40.4256019592285,-105.655448913574,3670176,2220,866,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-19 08:24:50.267302,96.12859226506629,42.489236320655095,36.744878350399816,3.267745328994512e-27,7.0,-42.61,1.4867838833500562,-42.61,0.2205,0.4372,1.2607,0.8253,0.1808,0.14,0.14,0
133209,npp,1444,643,0.21541804820299149,40.4284400939941,-105.657577514648,3670176,1446,426,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-20 08:05:54.605336,93.4908443843024,58.00194965010062,48.68894763110002,2.9911911297985484e-27,4.0,-58.13,2.2013981571160284,-58.13,0.2048,0.4429,1.5573,0.8146,0.2575,0.1755,0.1755,0
133392,npp,637,117,-0.05329366028308899,40.4283752441406,-105.656883239746,3670176,635,54,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-21 07:46:53.603348,90.17290549903873,68.28539785302883,55.371366658574544,1.1582092622790341e-25,1.0,-68.39,3.3166247903554,-68.41,0.289,0.6252,1.565,0.5771,0.1562,-0.0308,-0.0308,0
133404,npp,2771,2912,0.1353365518152714,40.4329643249512,-105.661613464355,3670176,2773,2349,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-21 09:27:36.000039,-73.48774456170453,43.07526614957083,37.224117238819595,1.4755226873138346e-28,17.0,43.18,1.4867838833500562,43.18,0.2123,0.3767,0.9764,0.9578,0.1985,0.1296,0.1296,0
134124,npp,2929,818,0.22963907569646802,40.4324378967285,-105.660629272461,3670176,2932,607,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-25 08:12:12.924623,94.49962303426113,53.57309290088778,45.45098657275051,2.9429927792913783e-14,5.0,-53.69,1.9513309067639726,-53.69,0.2312,0.4325,1.1103,0.8343,0.2569,0.1916,0.1916,0
134138,npp,1803,3580,0.303731650114059,40.4273834228516,-105.660133361816,3670176,1802,2905,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-25 09:52:30.410758,-68.63308240721793,61.300442250154525,50.9835533739865,9.875339100847456e-22,21.0,61.4,2.5331140255951103,61.38,0.2313,0.5146,1.3027,0.7012,0.2776,0.213,0.213,0
134308,npp,2132,293,0.362400680780411,40.430793762207,-105.655258178711,3670176,2134,154,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-26 07:53:13.709036,91.44702317381834,65.26396685070377,53.55639783042543,9.974877022243146e-08,2.0,-65.38,2.898275349237888,-65.38,0.2871,0.5441,1.371,0.6632,0.2981,0.2403,0.2403,0
134322,npp,1143,3083,0.279312208294868,40.4286689758301,-105.656356811523,3670176,1143,2474,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.67707264216367,48.68643035941718,41.70608685103983,7.938594278440517e-16,18.0,48.8,1.7549928774784245,48.74,0.228,0.3961,1.0321,0.9109,0.2943,0.2544,0.2544,0
134505,npp,470,2569,0.060430996119976,40.4297790527344,-105.66219329834,3670176,470,2077,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-27 09:15:04.011537,-75.51515818791742,29.04585726847862,25.470371386349402,4.276822775212014e-09,15.0,29.13,1.184412938166907,29.18,0.2209,0.373,1.0269,0.9674,0.0969,0.0585,0.0585,0
134687,npp,2841,2052,0.240730345249176,40.4269790649414,-105.657928466797,3670144,2841,1618,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-28 08:56:15.473696,-62.89383442737168,1.1363839586558544,1.0065332480699531,0.0018816716999271318,12.0,1.08,1.0,1.08,0.2012,0.3608,1.1516,1.0,0.2407,0.2407,0.18494812635342242,0
134872,npp,2111,1528,0.495919346809387,40.4298782348633,-105.656921386719,3670144,2111,1146,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-29 08:37:23.375700,97.50739176465089,27.71986031396199,24.330456255815008,0.024101700687875354,9.0,-27.8,1.184412938166907,-27.76,0.1967,0.3479,1.0921,1.0372,0.4858,0.5144,-0.19970702061900303,0
135048,npp,1353,996,1.26987683773041,40.4280128479004,-105.658805847168,3670144,1353,733,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-30 08:18:29.497004,95.28439137073583,48.45788537283049,41.5241942398408,0.07064105212571681,6.0,-48.58,1.7549928774784245,-48.58,0.2025,0.4298,1.2561,0.8395,0.8395,1.0661,-1.0269170829091911,0
135062,npp,159,3743,1.34529674053192,40.4255867004395,-105.654335021973,3670144,156,3021,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-30 09:58:41.646520,-67.36766755031523,64.49735799830965,53.08257746189306,0.03018282253673795,22.0,64.59,2.8345692104261015,64.52,0.1935,0.5721,1.3154,0.6307,0.6336,0.8484,-0.04588400736985798,0
135249,npp,2597,3252,3.24206256866455,40.4276161193848,-105.654197692871,3670144,2598,2594,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-08-31 09:40:02.004775,-71.16863071159159,53.521968563456916,45.41817357886011,0.10255506550169323,19.0,53.62,1.9513309067639726,53.57,0.1934,0.4503,1.2841,0.8012,1.7915,2.5975,-0.4410943806713492,0
135430,npp,1933,2740,2.29026055335999,40.4290618896484,-105.657073974609,3670144,1932,2198,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-01 09:21:17.025422,-73.79652774421315,36.565934259218224,31.84980720504516,0.12419389666553522,16.0,36.66,1.357151599901897,36.62,0.2333,0.3948,0.896,0.9139,1.7575,2.0931,-1.5866292720303798,0
135987,npp,2827,1173,1.26073384284973,40.426342010498,-105.657150268555,3670144,2826,866,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-04 08:24:46.076025,96.37171789701436,42.514082442539376,36.76592833866776,0.06854536027443384,7.0,-42.64,1.4867838833500562,-42.61,0.2205,0.4372,1.2607,0.8253,0.9147,1.0405,-0.9904240263470847,0
136001,npp,1581,3903,0.964421987533569,40.4300346374512,-105.656837463379,3670144,1579,3118,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-04 10:04:52.887785,-66.32055493105032,67.30448699043104,54.80837928308252,0.07159959807119452,23.0,67.4,3.1865100272627664,67.35,0.2986,0.6466,1.196,0.558,0.4606,0.5381,-1.5833177504851461,0
136175,npp,2047,642,0.780358970165253,40.4324111938477,-105.65650177002,3670144,2052,425,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-05 08:05:48.643436,93.01188066666396,58.03859692160849,48.71607553963639,0.04790494731490224,4.0,-58.15,2.2013981571160284,-58.13,0.2048,0.4429,1.5573,0.8146,0.5141,0.6357,-0.7836711739671763,0
136188,npp,956,3416,0.737145185470581,40.4319114685059,-105.654487609863,3670144,955,2763,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-05 09:46:13.248105,-69.70734688073922,57.66208645987605,48.45325518056432,0.056817454157213,20.0,57.76,2.2013981571160284,57.72,0.2415,0.4771,1.1888,0.7563,0.479,0.5575,-1.1259390001272922,0
136362,npp,1240,116,0.747238874435425,40.4266204833984,-105.655220031738,3670144,1240,53,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-06 07:46:49.430247,90.38001871668371,68.29207558128473,55.37621609583459,0.029874706807677717,1.0,-68.41,3.3166247903554,-68.41,0.289,0.6252,1.565,0.5771,0.3976,0.4313,-0.45385487544118286,0
136375,npp,301,2911,0.607244580984116,40.4329948425293,-105.659393310547,3670144,300,2348,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-06 09:27:30.048350,-72.80405253562053,43.04014344874638,37.19631367841924,0.04090917514939423,17.0,43.14,1.4867838833500562,43.18,0.2123,0.3767,0.9764,0.9578,0.5159,0.5816,-0.6304940990944711,0
136755,npp,1978,1876,0.466778486967087,40.4280166625977,-105.656295776367,3670144,1978,1450,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-08 08:49:54.750760,97.79947799782134,9.149915637551251,8.096969366507555,0.01436861018128405,11.0,-9.16,1.0,-9.11,0.2056,0.3732,1.2941,0.9669,0.4544,0.4513,0.025573801675978614,0
136940,npp,1221,1351,0.372810661792755,40.4315299987793,-105.657508850098,3670144,1222,1020,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-09 08:31:02.656252,97.42691762117548,35.652816211746234,31.082169467964878,0.0060741736338349546,8.0,-35.76,1.2937979144666532,-35.68,0.2029,0.3728,1.1491,0.9678,0.3608,0.3608,0.18082888125805713,0
136952,npp,3013,4063,0.508673071861267,40.4261779785156,-105.659339904785,3670144,3014,3198,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-09 10:11:04.130040,-65.68452308409098,69.82739657213101,56.25218141231888,0.011544214408139694,24.0,69.92,3.5496478698597698,69.83,0.3778,0.8251,1.7505,0.4373,0.2717,0.2224,-0.11964244186513973,0
137129,npp,452,817,0.37225940823555004,40.4266738891602,-105.655639648438,3670144,453,605,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-10 08:12:07.003024,94.76465860293834,53.58617465794584,45.46161311009795,0.0013321352412851814,5.0,-53.72,1.9513309067639726,-53.69,0.2312,0.4325,1.1103,0.8343,0.33,0.3106,0.2711302903502451,0
137142,npp,2381,3579,0.600851088762283,40.4283866882324,-105.653701782227,3670144,2379,2904,196611,3866755,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-10 09:52:24.490834,-68.55426556001136,61.28899610505893,50.97714572860766,0.004916247299170132,21.0,61.38,2.5331140255951103,61.38,0.2313,0.5146,1.3027,0.7012,0.3949,0.4213,0.27563697161450873,0
137322,npp,2724,292,0.408826470375061,40.4318733215332,-105.655418395996,3670176,2726,154,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-11 07:53:07.797309,91.40998651335362,65.29080224937212,53.57331437616901,1.8502009434777436e-05,2.0,-65.4,2.898275349237888,-65.38,0.2871,0.5441,1.371,0.6632,0.3142,0.2711,0.2711,0
137715,npp,357,2050,0.0937568601220846,40.4305763244629,-105.660621643066,3670176,357,1617,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-13 08:56:09.545197,-74.9332159905158,0.962032009136826,0.8520990321489519,2.6032670149478955e-11,12.0,0.96,1.0,1.08,0.2012,0.3608,1.1516,1.0,0.0938,0.0938,0.0938,0
137903,npp,2698,1526,0.1699267104268074,40.4265518188477,-105.659660339355,3670176,2698,1145,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-14 08:37:17.458888,98.03636873641288,27.792574401347043,24.392685556039016,2.6451950229080197e-18,9.0,-27.9,1.184412938166907,-27.76,0.1967,0.3479,1.0921,1.0372,0.2106,0.1762,0.1762,0
138092,npp,1937,994,0.18078143522143358,40.4302215576172,-105.660537719727,3670176,1939,732,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-15 08:18:23.592268,95.67293563599637,48.50759176559306,41.5623397276935,1.1761739713499982e-24,6.0,-48.64,1.7549928774784245,-48.58,0.2025,0.4298,1.2561,0.8395,0.2189,0.1518,0.1518,0
138105,npp,744,3741,0.1544323731213808,40.4260635375977,-105.659072875977,3670176,744,3020,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-15 09:58:35.742186,-67.59903691942696,64.45779453030019,53.05658474260343,6.270516384605032e-19,22.0,64.56,2.8345692104261015,64.52,0.1935,0.5721,1.3154,0.6307,0.2135,0.0974,0.0974,0
138282,npp,1131,466,0.473988264799118,40.4285659790039,-105.65567779541,3670176,1130,275,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-16 07:59:24.384635,92.28291043787134,61.91759749400672,51.391972938869216,2.3666674780996778e-29,3.0,-62.03,2.5331140255951103,-61.99,0.2077,0.4988,1.5301,0.7234,0.351,0.3429,0.3429,0
138296,npp,107,3249,0.238437801599503,40.4305648803711,-105.660316467285,3670176,106,2591,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-16 09:39:54.327219,-70.7620679379358,53.43523507276198,45.352352163738594,1.4416473511515244e-25,19.0,53.54,1.9513309067639726,53.57,0.1934,0.4503,1.2841,0.8012,0.2522,0.191,0.191,0
138688,npp,1803,2223,0.2110346332192421,40.4291381835938,-105.656127929688,3670176,1803,1781,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-18 09:02:22.592831,-75.1493356539128,10.926342098393482,9.66506065825494,5.646505285901638e-30,13.0,10.95,1.015504800579495,11.12,0.2127,0.3561,1.0822,1.0132,0.2179,0.2138,0.2138,0
138881,npp,1081,1700,0.2014445140957832,40.4269065856934,-105.660926818848,3670176,1081,1288,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-19 08:43:32.281679,99.15976541109316,18.95208798574498,16.718035817375437,1.1070710820549886e-29,10.0,-19.03,1.0442604737599883,-18.81,0.2081,0.3471,1.2243,1.0396,0.2214,0.2094,0.2094,0
139080,npp,329,1170,0.21693991869688029,40.4310111999512,-105.66162109375,3670176,329,864,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-20 08:24:38.414106,96.29264527187706,42.62790310509013,36.857821168082886,1.9645801654723386e-27,7.0,-42.75,1.4867838833500562,-42.61,0.2205,0.4372,1.2607,0.8253,0.2127,0.179,0.179,0
139094,npp,2156,3900,0.19673383235931402,40.4320487976074,-105.660232543945,3670176,2154,3116,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-20 10:04:45.226683,-66.54980595444613,67.25774684031171,54.77927975635651,3.887617479317023e-30,23.0,67.35,3.1865100272627664,67.35,0.2986,0.6466,1.196,0.558,0.2196,0.1098,0.1098,0
139269,npp,2620,639,0.2243642359972,40.4316940307617,-105.660377502441,3670176,2619,422,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-21 08:05:40.985845,93.02356644320001,58.10565623253849,48.76210945175995,2.5834050316498935e-23,4.0,-58.22,2.2013981571160284,-58.13,0.2048,0.4429,1.5573,0.8146,0.2615,0.1828,0.1828,0
139283,npp,1530,3413,0.0863788351416588,40.4285278320312,-105.660911560059,3670176,1529,2761,196611,3866787,708,usa_rmnp_60_7,40.42916667,-105.65833333,60,7,usa_rmnp,2012-09-21 09:46:05.590256,-69.70761609384301,57.584752717096364,48.396599960401886,2.78541232839737e-28,20.0,57.69,2.2013981571160284,57.72,0.2415,0.4771,1.1888,0.7563,0.1833,0.0653,0.0653,0
