lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.724,0.724,0.876
2,0.491,0.57,0.695
3,0.364,0.439,0.504
4,0.282,0.327,0.322
5,0.217,0.234,0.162
6,0.151,0.158,0.029
7,0.1,0.097,-0.066
8,0.07,0.05,-0.129
9,0.051,0.016,-0.168
10,0.042,-0.007,-0.189
11,0.035,-0.02,-0.201
12,0.029,-0.025,-0.208
13,0.027,-0.022,-0.211
14,0.027,-0.013,-0.213
15,0.028,0.001,-0.213
16,0.029,0.019,-0.212
17,0.025,0.04,-0.211
18,0.024,0.063,-0.208
19,0.024,0.088,-0.2
20,0.03,0.113,-0.185
21,0.04,0.137,-0.156
22,0.061,0.16,-0.106
23,0.092,0.182,-0.03
24,0.133,0.201,0.08
25,0.19,0.218,0.222
26,0.285,0.223,0.392
27,0.348,0.228,0.561
28,0.358,0.232,0.688
29,0.349,0.233,0.753
30,0.337,0.231,0.742
31,0.344,0.225,0.671
32,0.316,0.217,0.535
33,0.246,0.208,0.361
34,0.163,0.196,0.195
35,0.114,0.178,0.059
36,0.086,0.156,-0.041
37,0.058,0.134,-0.112
38,0.041,0.113,-0.158
39,0.03,0.092,-0.186
40,0.022,0.073,-0.202
41,0.017,0.054,-0.21
42,0.017,0.038,-0.213
43,0.015,0.024,-0.215
44,0.014,0.014,-0.217
45,0.012,0.008,-0.217
46,0.013,0.005,-0.216
47,0.014,0.007,-0.213
48,0.017,0.014,-0.207
49,0.019,0.024,-0.197
50,0.022,0.037,-0.177
51,0.031,0.052,-0.141
52,0.048,0.066,-0.085
53,0.069,0.078,-0.002
54,0.088,0.089,0.11
55,0.105,0.098,0.242
56,0.111,0.105,0.385
57,0.14,0.108,0.526
58,0.218,0.108,0.638
59,0.237,0.106,0.675
60,0.145,0.104,0.61
61,0.086,0.1,0.488
62,0.075,0.095,0.345
63,0.07,0.089,0.205
64,0.07,0.083,0.08
65,0.049,0.077,-0.026
66,0.039,0.07,-0.1
67,0.03,0.062,-0.15
68,0.023,0.053,-0.181
69,0.019,0.045,-0.198
70,0.013,0.036,-0.21
71,0.013,0.027,-0.214
72,0.012,0.019,-0.217
73,0.012,0.011,-0.218
74,0.011,0.005,-0.218
75,0.01,-0.0,-0.218
76,0.008,-0.003,-0.218
77,0.008,-0.004,-0.215
78,0.009,-0.004,-0.208
79,0.012,-0.002,-0.194
80,0.013,0.001,-0.17
81,0.013,0.004,-0.131
82,0.012,0.009,-0.071
83,0.012,0.013,0.013
84,0.013,0.014,0.119
85,0.026,0.012,0.247
86,0.013,0.012,0.367
87,-0.022,0.013,0.455
88,-0.012,0.013,0.512
89,0.007,0.013,0.513
90,0.015,0.013,0.451
91,0.03,0.012,0.343
92,0.015,0.013,0.209
93,0.021,0.014,0.09
94,0.028,0.014,-0.008
95,0.021,0.015,-0.083
96,0.017,0.017,-0.137
97,0.015,0.018,-0.173
98,0.012,0.019,-0.194
99,0.006,0.019,-0.207
100,0.003,0.017,-0.214
101,0.004,0.014,-0.217
102,0.003,0.011,-0.219
103,0.004,0.006,-0.219
104,0.001,-0.0,-0.22
105,-0.001,-0.007,-0.22
106,-0.004,-0.014,-0.219
107,-0.005,-0.021,-0.215
108,-0.009,-0.028,-0.207
109,-0.013,-0.035,-0.192
110,-0.018,-0.042,-0.165
111,-0.022,-0.049,-0.124
112,-0.03,-0.055,-0.063
113,-0.049,-0.059,0.015
114,-0.065,-0.062,0.109
115,-0.088,-0.065,0.21
116,-0.109,-0.067,0.304
117,-0.09,-0.069,0.381
118,-0.105,-0.069,0.404
119,-0.115,-0.069,0.366
120,-0.104,-0.068,0.29
121,-0.086,-0.065,0.192
122,-0.067,-0.06,0.092
123,-0.037,-0.053,0.001
124,-0.023,-0.045,-0.076
125,-0.015,-0.035,-0.131
126,-0.01,-0.025,-0.169
127,-0.006,-0.015,-0.192
128,-0.006,-0.007,-0.207
129,-0.006,-0.002,-0.215
130,-0.004,0.001,-0.219
131,-0.006,0.001,-0.222
132,-0.009,-0.001,-0.223
133,-0.008,-0.007,-0.224
134,-0.009,-0.015,-0.224
135,-0.009,-0.025,-0.223
136,-0.011,-0.037,-0.221
137,-0.015,-0.051,-0.216
138,-0.023,-0.066,-0.207
139,-0.034,-0.082,-0.191
140,-0.047,-0.097,-0.164
141,-0.064,-0.112,-0.122
142,-0.09,-0.125,-0.065
143,-0.123,-0.136,0.006
144,-0.17,-0.146,0.088
145,-0.224,-0.153,0.165
146,-0.254,-0.158,0.234
147,-0.251,-0.161,0.284
148,-0.25,-0.161,0.291
149,-0.237,-0.16,0.249
150,-0.2,-0.156,0.175
151,-0.164,-0.15,0.088
152,-0.127,-0.142,0.005
153,-0.094,-0.13,-0.064
154,-0.076,-0.116,-0.12
155,-0.056,-0.099,-0.16
156,-0.041,-0.082,-0.186
157,-0.033,-0.065,-0.202
158,-0.029,-0.049,-0.212
159,-0.03,-0.036,-0.22
160,-0.028,-0.027,-0.223
161,-0.027,-0.022,-0.224
162,-0.024,-0.021,-0.224
163,-0.024,-0.023,-0.224
164,-0.027,-0.029,-0.225
165,-0.031,-0.039,-0.225
166,-0.036,-0.053,-0.222
167,-0.039,-0.069,-0.216
168,-0.044,-0.088,-0.205
169,-0.054,-0.108,-0.186
170,-0.073,-0.127,-0.158
171,-0.102,-0.145,-0.117
172,-0.13,-0.16,-0.061
173,-0.164,-0.173,0.009
174,-0.21,-0.184,0.085
175,-0.241,-0.191,0.163
176,-0.28,-0.195,0.22
177,-0.324,-0.198,0.241
178,-0.313,-0.198,0.225
179,-0.283,-0.195,0.178
180,-0.248,-0.19,0.11
181,-0.198,-0.181,0.036
182,-0.145,-0.169,-0.035
183,-0.109,-0.155,-0.096
184,-0.083,-0.138,-0.141
185,-0.068,-0.12,-0.175
186,-0.058,-0.101,-0.197
187,-0.05,-0.083,-0.211
188,-0.041,-0.067,-0.218
189,-0.035,-0.053,-0.222
190,-0.034,-0.042,-0.224
191,-0.033,-0.034,-0.225
192,-0.032,-0.03,-0.226
193,-0.031,-0.029,-0.225
194,-0.031,-0.033,-0.224
195,-0.031,-0.041,-0.222
196,-0.034,-0.051,-0.218
197,-0.04,-0.065,-0.211
198,-0.047,-0.081,-0.198
199,-0.055,-0.098,-0.176
200,-0.071,-0.116,-0.143
201,-0.095,-0.133,-0.096
202,-0.132,-0.147,-0.032
203,-0.176,-0.158,0.046
204,-0.214,-0.166,0.125
205,-0.238,-0.171,0.2
206,-0.254,-0.174,0.257
207,-0.273,-0.175,0.269
208,-0.244,-0.174,0.246
209,-0.218,-0.17,0.185
210,-0.201,-0.165,0.104
211,-0.16,-0.158,0.024
212,-0.129,-0.149,-0.05
213,-0.102,-0.137,-0.106
214,-0.077,-0.123,-0.15
215,-0.058,-0.107,-0.18
216,-0.047,-0.09,-0.199
217,-0.042,-0.074,-0.211
218,-0.038,-0.059,-0.218
219,-0.034,-0.045,-0.221
220,-0.031,-0.034,-0.222
221,-0.026,-0.026,-0.221
222,-0.025,-0.02,-0.221
223,-0.027,-0.018,-0.221
224,-0.025,-0.018,-0.219
225,-0.026,-0.022,-0.217
226,-0.026,-0.028,-0.211
227,-0.023,-0.037,-0.199
228,-0.023,-0.048,-0.18
229,-0.029,-0.059,-0.149
230,-0.043,-0.07,-0.105
231,-0.052,-0.08,-0.043
232,-0.075,-0.088,0.036
233,-0.098,-0.094,0.131
234,-0.101,-0.1,0.232
235,-0.134,-0.103,0.313
236,-0.168,-0.105,0.348
237,-0.177,-0.106,0.337
238,-0.183,-0.107,0.288
239,-0.156,-0.106,0.216
240,-0.122,-0.105,0.126
241,-0.091,-0.1,0.035
242,-0.072,-0.092,-0.044
243,-0.053,-0.084,-0.105
244,-0.04,-0.076,-0.151
245,-0.033,-0.066,-0.181
246,-0.03,-0.056,-0.201
247,-0.027,-0.047,-0.211
248,-0.024,-0.038,-0.217
249,-0.024,-0.03,-0.22
250,-0.024,-0.023,-0.221
251,-0.022,-0.017,-0.221
252,-0.019,-0.012,-0.219
253,-0.017,-0.009,-0.217
254,-0.014,-0.008,-0.214
255,-0.012,-0.008,-0.209
256,-0.009,-0.01,-0.2
257,-0.005,-0.014,-0.183
258,-0.002,-0.018,-0.155
259,0.0,-0.022,-0.113
260,0.005,-0.028,-0.05
261,0.002,-0.034,0.036
262,-0.023,-0.037,0.138
263,-0.048,-0.04,0.244
264,-0.094,-0.041,0.344
265,-0.121,-0.041,0.422
266,-0.094,-0.041,0.461
267,-0.041,-0.041,0.444
268,-0.053,-0.041,0.362
269,-0.061,-0.041,0.252
270,-0.038,-0.042,0.141
271,-0.026,-0.043,0.041
272,-0.014,-0.042,-0.043
273,-0.014,-0.039,-0.11
274,-0.011,-0.034,-0.153
275,-0.009,-0.03,-0.18
276,-0.008,-0.026,-0.196
277,-0.007,-0.022,-0.204
278,-0.009,-0.017,-0.209
279,-0.011,-0.012,-0.211
280,-0.011,-0.007,-0.212
281,-0.01,-0.0,-0.212
282,-0.009,0.006,-0.21
283,-0.004,0.013,-0.208
284,-0.002,0.02,-0.204
285,0.003,0.026,-0.196
286,0.008,0.03,-0.183
287,0.016,0.033,-0.159
288,0.033,0.036,-0.116
289,0.049,0.038,-0.056
290,0.056,0.042,0.025
291,0.057,0.047,0.131
292,0.066,0.051,0.256
293,0.091,0.053,0.391
294,0.074,0.055,0.498
295,0.038,0.056,0.552
296,0.018,0.056,0.545
297,0.017,0.055,0.486
298,0.069,0.053,0.399
299,0.1,0.05,0.282
300,0.075,0.048,0.149
301,0.06,0.045,0.036
302,0.05,0.038,-0.052
303,0.032,0.029,-0.115
304,0.016,0.021,-0.158
305,0.007,0.013,-0.183
306,0.001,0.005,-0.196
307,-0.003,-0.001,-0.203
308,-0.003,-0.005,-0.206
309,-0.001,-0.005,-0.207
310,-0.001,-0.002,-0.207
311,-0.002,0.003,-0.206
312,-0.001,0.011,-0.205
313,0.004,0.021,-0.202
314,0.008,0.032,-0.196
315,0.016,0.044,-0.184
316,0.025,0.056,-0.163
317,0.036,0.069,-0.129
318,0.049,0.081,-0.075
319,0.072,0.092,0.005
320,0.09,0.101,0.111
321,0.091,0.112,0.233
322,0.103,0.122,0.369
323,0.121,0.131,0.508
324,0.162,0.137,0.619
325,0.238,0.14,0.674
326,0.256,0.142,0.643
327,0.218,0.142,0.54
328,0.191,0.138,0.4
329,0.169,0.129,0.255
330,0.143,0.117,0.123
331,0.097,0.104,0.008
332,0.054,0.091,-0.079
333,0.031,0.075,-0.134
334,0.021,0.057,-0.166
335,0.017,0.04,-0.184
336,0.015,0.027,-0.193
337,0.01,0.017,-0.199
338,0.007,0.011,-0.201
339,0.005,0.01,-0.202
340,0.005,0.012,-0.202
341,0.007,0.018,-0.2
342,0.008,0.028,-0.199
343,0.01,0.04,-0.194
344,0.016,0.055,-0.185
345,0.025,0.072,-0.169
346,0.039,0.09,-0.139
347,0.059,0.11,-0.091
348,0.07,0.13,-0.025
349,0.086,0.151,0.07
350,0.131,0.17,0.202
351,0.219,0.184,0.362
352,0.305,0.194,0.527
353,0.312,0.202,0.649
354,0.298,0.207,0.715
355,0.286,0.208,0.71
356,0.311,0.205,0.646
357,0.326,0.199,0.526
358,0.263,0.191,0.361
359,0.167,0.179,0.194
360,0.106,0.16,0.058
361,0.077,0.136,-0.038
362,0.051,0.112,-0.104
363,0.036,0.089,-0.146
364,0.026,0.068,-0.171
365,0.019,0.05,-0.184
366,0.017,0.035,-0.191
367,0.017,0.024,-0.193
368,0.014,0.018,-0.196
369,0.011,0.016,-0.197
370,0.009,0.018,-0.196
371,0.01,0.025,-0.195
372,0.013,0.036,-0.191
373,0.017,0.051,-0.185
374,0.025,0.069,-0.172
375,0.032,0.091,-0.15
376,0.045,0.119,-0.113
377,0.068,0.147,-0.053
378,0.115,0.174,0.037
379,0.163,0.198,0.156
380,0.216,0.22,0.297
381,0.261,0.237,0.45
382,0.323,0.25,0.6
383,0.398,0.258,0.717
384,0.434,0.26,0.759
385,0.336,0.257,0.69
386,0.227,0.247,0.553
387,0.184,0.231,0.398
388,0.147,0.209,0.245
389,0.121,0.183,0.112
390,0.093,0.152,0.003
391,0.059,0.119,-0.076
392,0.041,0.084,-0.127
393,0.035,0.05,-0.156
394,0.03,0.018,-0.172
395,0.023,-0.008,-0.183
396,0.019,-0.025,-0.188
397,0.016,-0.031,-0.191
398,0.015,-0.02,-0.192
399,0.013,0.011,-0.193
400,0.013,0.068,-0.191
