lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.782,0.765,0.888
2,0.56,0.607,0.713
3,0.419,0.47,0.522
4,0.316,0.353,0.337
5,0.238,0.255,0.176
6,0.163,0.174,0.038
7,0.107,0.109,-0.064
8,0.066,0.058,-0.135
9,0.046,0.02,-0.18
10,0.034,-0.007,-0.206
11,0.026,-0.023,-0.221
12,0.02,-0.03,-0.23
13,0.015,-0.029,-0.235
14,0.014,-0.022,-0.237
15,0.014,-0.009,-0.238
16,0.015,0.009,-0.237
17,0.015,0.03,-0.234
18,0.015,0.053,-0.229
19,0.02,0.078,-0.217
20,0.028,0.103,-0.197
21,0.039,0.128,-0.164
22,0.059,0.152,-0.109
23,0.088,0.175,-0.029
24,0.133,0.195,0.087
25,0.198,0.213,0.234
26,0.281,0.221,0.402
27,0.337,0.227,0.563
28,0.358,0.231,0.682
29,0.357,0.232,0.746
30,0.336,0.23,0.737
31,0.329,0.224,0.664
32,0.313,0.216,0.544
33,0.24,0.205,0.379
34,0.155,0.191,0.212
35,0.105,0.171,0.072
36,0.075,0.146,-0.037
37,0.052,0.122,-0.113
38,0.035,0.098,-0.166
39,0.021,0.075,-0.2
40,0.009,0.054,-0.222
41,0.005,0.036,-0.232
42,0.005,0.02,-0.237
43,0.003,0.008,-0.24
44,0.003,0.001,-0.24
45,0.004,-0.002,-0.239
46,0.004,-0.0,-0.238
47,0.004,0.006,-0.234
48,0.004,0.017,-0.228
49,0.006,0.032,-0.216
50,0.013,0.05,-0.191
51,0.025,0.07,-0.151
52,0.048,0.088,-0.088
53,0.079,0.105,0.003
54,0.106,0.119,0.12
55,0.135,0.131,0.257
56,0.168,0.141,0.405
57,0.224,0.146,0.551
58,0.295,0.148,0.661
59,0.298,0.147,0.693
60,0.231,0.145,0.639
61,0.15,0.14,0.52
62,0.118,0.133,0.38
63,0.103,0.123,0.237
64,0.084,0.112,0.105
65,0.065,0.1,-0.007
66,0.043,0.088,-0.092
67,0.027,0.075,-0.151
68,0.017,0.061,-0.189
69,0.012,0.049,-0.213
70,0.009,0.037,-0.226
71,0.006,0.025,-0.233
72,0.003,0.015,-0.237
73,0.0,0.007,-0.239
74,-0.0,-0.0,-0.239
75,0.0,-0.004,-0.238
76,-0.001,-0.006,-0.236
77,-0.003,-0.005,-0.232
78,-0.001,-0.001,-0.224
79,0.004,0.004,-0.207
80,0.01,0.011,-0.179
81,0.018,0.019,-0.133
82,0.028,0.028,-0.066
83,0.036,0.035,0.026
84,0.059,0.037,0.142
85,0.08,0.037,0.273
86,0.085,0.037,0.398
87,0.063,0.037,0.49
88,0.033,0.036,0.536
89,0.027,0.034,0.535
90,0.035,0.032,0.479
91,0.029,0.029,0.371
92,0.016,0.027,0.24
93,0.001,0.024,0.113
94,0.007,0.021,0.009
95,0.011,0.017,-0.073
96,0.006,0.014,-0.136
97,0.0,0.011,-0.18
98,-0.004,0.009,-0.208
99,-0.007,0.007,-0.224
100,-0.01,0.005,-0.233
101,-0.009,0.001,-0.237
102,-0.007,-0.003,-0.239
103,-0.007,-0.008,-0.239
104,-0.007,-0.012,-0.239
105,-0.007,-0.016,-0.238
106,-0.009,-0.02,-0.237
107,-0.011,-0.024,-0.232
108,-0.012,-0.027,-0.223
109,-0.014,-0.03,-0.204
110,-0.015,-0.034,-0.174
111,-0.016,-0.038,-0.127
112,-0.023,-0.043,-0.061
113,-0.036,-0.048,0.024
114,-0.053,-0.051,0.123
115,-0.064,-0.054,0.231
116,-0.069,-0.057,0.334
117,-0.05,-0.059,0.418
118,-0.06,-0.061,0.449
119,-0.103,-0.061,0.408
120,-0.121,-0.062,0.326
121,-0.108,-0.062,0.223
122,-0.083,-0.06,0.117
123,-0.051,-0.057,0.018
124,-0.031,-0.051,-0.066
125,-0.023,-0.043,-0.13
126,-0.022,-0.034,-0.177
127,-0.021,-0.026,-0.207
128,-0.02,-0.018,-0.225
129,-0.016,-0.013,-0.235
130,-0.016,-0.01,-0.24
131,-0.015,-0.009,-0.242
132,-0.014,-0.01,-0.243
133,-0.014,-0.014,-0.243
134,-0.013,-0.019,-0.242
135,-0.014,-0.027,-0.241
136,-0.016,-0.036,-0.239
137,-0.018,-0.046,-0.233
138,-0.021,-0.057,-0.222
139,-0.028,-0.069,-0.203
140,-0.036,-0.081,-0.171
141,-0.049,-0.092,-0.123
142,-0.067,-0.103,-0.058
143,-0.088,-0.113,0.026
144,-0.116,-0.123,0.119
145,-0.159,-0.131,0.206
146,-0.208,-0.135,0.279
147,-0.236,-0.137,0.327
148,-0.25,-0.138,0.333
149,-0.231,-0.137,0.296
150,-0.187,-0.135,0.222
151,-0.145,-0.13,0.128
152,-0.112,-0.125,0.033
153,-0.084,-0.116,-0.051
154,-0.063,-0.105,-0.116
155,-0.046,-0.092,-0.164
156,-0.034,-0.077,-0.196
157,-0.029,-0.063,-0.216
158,-0.031,-0.05,-0.23
159,-0.031,-0.039,-0.237
160,-0.028,-0.031,-0.241
161,-0.027,-0.026,-0.242
162,-0.026,-0.023,-0.243
163,-0.025,-0.023,-0.243
164,-0.027,-0.027,-0.242
165,-0.029,-0.033,-0.241
166,-0.032,-0.042,-0.238
167,-0.034,-0.053,-0.231
168,-0.039,-0.066,-0.218
169,-0.046,-0.081,-0.196
170,-0.058,-0.097,-0.161
171,-0.076,-0.112,-0.11
172,-0.099,-0.125,-0.043
173,-0.126,-0.135,0.04
174,-0.156,-0.143,0.131
175,-0.178,-0.147,0.224
176,-0.208,-0.15,0.297
177,-0.245,-0.152,0.321
178,-0.257,-0.152,0.296
179,-0.235,-0.15,0.239
180,-0.182,-0.146,0.163
181,-0.145,-0.14,0.075
182,-0.112,-0.131,-0.011
183,-0.081,-0.118,-0.083
184,-0.062,-0.103,-0.14
185,-0.051,-0.088,-0.181
186,-0.044,-0.074,-0.208
187,-0.04,-0.061,-0.225
188,-0.037,-0.05,-0.235
189,-0.032,-0.041,-0.239
190,-0.031,-0.035,-0.242
191,-0.032,-0.032,-0.243
192,-0.032,-0.032,-0.243
193,-0.03,-0.034,-0.242
194,-0.031,-0.04,-0.242
195,-0.031,-0.048,-0.24
196,-0.033,-0.058,-0.235
197,-0.036,-0.071,-0.226
198,-0.045,-0.085,-0.211
199,-0.055,-0.099,-0.185
200,-0.071,-0.114,-0.145
201,-0.094,-0.128,-0.088
202,-0.123,-0.14,-0.013
203,-0.171,-0.149,0.073
204,-0.213,-0.154,0.16
205,-0.253,-0.157,0.24
206,-0.286,-0.158,0.295
207,-0.266,-0.158,0.325
208,-0.214,-0.156,0.305
209,-0.174,-0.152,0.232
210,-0.145,-0.148,0.139
211,-0.114,-0.14,0.048
212,-0.09,-0.13,-0.035
213,-0.069,-0.117,-0.102
214,-0.054,-0.102,-0.153
215,-0.046,-0.087,-0.19
216,-0.042,-0.072,-0.214
217,-0.039,-0.059,-0.228
218,-0.037,-0.048,-0.235
219,-0.034,-0.039,-0.238
220,-0.032,-0.032,-0.24
221,-0.031,-0.027,-0.24
222,-0.031,-0.025,-0.24
223,-0.033,-0.026,-0.24
224,-0.035,-0.029,-0.239
225,-0.037,-0.035,-0.237
226,-0.038,-0.044,-0.231
227,-0.035,-0.054,-0.218
228,-0.035,-0.066,-0.195
229,-0.042,-0.078,-0.159
230,-0.056,-0.088,-0.108
231,-0.073,-0.097,-0.038
232,-0.096,-0.102,0.051
233,-0.116,-0.105,0.156
234,-0.145,-0.108,0.258
235,-0.189,-0.109,0.335
236,-0.205,-0.11,0.368
237,-0.187,-0.11,0.361
238,-0.154,-0.109,0.314
239,-0.116,-0.107,0.239
240,-0.08,-0.103,0.148
241,-0.059,-0.096,0.051
242,-0.051,-0.087,-0.038
243,-0.044,-0.079,-0.108
244,-0.041,-0.071,-0.16
245,-0.04,-0.064,-0.195
246,-0.036,-0.056,-0.216
247,-0.037,-0.05,-0.229
248,-0.037,-0.044,-0.235
249,-0.037,-0.039,-0.239
250,-0.036,-0.035,-0.24
251,-0.037,-0.031,-0.24
252,-0.036,-0.029,-0.24
253,-0.037,-0.029,-0.239
254,-0.036,-0.03,-0.236
255,-0.033,-0.032,-0.229
256,-0.03,-0.036,-0.217
257,-0.028,-0.041,-0.196
258,-0.027,-0.047,-0.162
259,-0.028,-0.052,-0.112
260,-0.028,-0.057,-0.042
261,-0.049,-0.06,0.046
262,-0.079,-0.06,0.147
263,-0.112,-0.059,0.253
264,-0.136,-0.057,0.354
265,-0.119,-0.055,0.437
266,-0.074,-0.054,0.478
267,-0.037,-0.052,0.454
268,-0.032,-0.051,0.373
269,-0.04,-0.05,0.266
270,-0.033,-0.05,0.153
271,-0.029,-0.05,0.048
272,-0.023,-0.05,-0.042
273,-0.024,-0.049,-0.113
274,-0.025,-0.048,-0.162
275,-0.026,-0.047,-0.194
276,-0.025,-0.046,-0.212
277,-0.026,-0.044,-0.222
278,-0.027,-0.039,-0.227
279,-0.027,-0.033,-0.229
280,-0.028,-0.025,-0.231
281,-0.03,-0.016,-0.231
282,-0.03,-0.007,-0.231
283,-0.028,0.003,-0.229
284,-0.026,0.013,-0.225
285,-0.021,0.021,-0.214
286,-0.012,0.029,-0.196
287,0.002,0.036,-0.164
288,0.018,0.043,-0.115
289,0.037,0.051,-0.045
290,0.052,0.06,0.047
291,0.076,0.069,0.163
292,0.102,0.076,0.295
293,0.118,0.081,0.426
294,0.129,0.084,0.529
295,0.128,0.086,0.581
296,0.127,0.086,0.574
297,0.129,0.084,0.516
298,0.135,0.08,0.417
299,0.117,0.075,0.29
300,0.079,0.068,0.156
301,0.038,0.059,0.035
302,0.012,0.047,-0.06
303,-0.001,0.034,-0.127
304,-0.011,0.02,-0.172
305,-0.016,0.007,-0.199
306,-0.019,-0.004,-0.214
307,-0.021,-0.013,-0.222
308,-0.021,-0.02,-0.226
309,-0.021,-0.023,-0.228
310,-0.022,-0.023,-0.229
311,-0.021,-0.019,-0.228
312,-0.02,-0.012,-0.227
313,-0.019,-0.003,-0.223
314,-0.015,0.008,-0.215
315,-0.011,0.021,-0.201
316,-0.002,0.035,-0.176
317,0.012,0.05,-0.134
318,0.033,0.064,-0.071
319,0.063,0.078,0.018
320,0.09,0.09,0.13
321,0.1,0.102,0.256
322,0.119,0.111,0.392
323,0.146,0.118,0.524
324,0.179,0.121,0.626
325,0.22,0.122,0.666
326,0.222,0.121,0.627
327,0.187,0.118,0.525
328,0.144,0.112,0.388
329,0.109,0.102,0.242
330,0.078,0.09,0.109
331,0.051,0.076,-0.004
332,0.025,0.061,-0.09
333,0.005,0.045,-0.148
334,-0.004,0.028,-0.184
335,-0.008,0.012,-0.204
336,-0.01,-0.002,-0.215
337,-0.013,-0.011,-0.221
338,-0.015,-0.017,-0.224
339,-0.017,-0.018,-0.226
340,-0.017,-0.015,-0.226
341,-0.016,-0.007,-0.225
342,-0.014,0.005,-0.222
343,-0.012,0.02,-0.216
344,-0.005,0.037,-0.205
345,0.004,0.056,-0.183
346,0.021,0.077,-0.148
347,0.042,0.098,-0.094
348,0.067,0.119,-0.018
349,0.099,0.139,0.085
350,0.145,0.156,0.216
351,0.216,0.17,0.37
352,0.266,0.179,0.516
353,0.273,0.186,0.628
354,0.274,0.19,0.688
355,0.279,0.19,0.684
356,0.285,0.187,0.619
357,0.278,0.18,0.503
358,0.237,0.172,0.353
359,0.162,0.16,0.196
360,0.102,0.142,0.062
361,0.065,0.119,-0.04
362,0.035,0.094,-0.112
363,0.016,0.07,-0.159
364,0.006,0.048,-0.187
365,-0.001,0.028,-0.204
366,-0.005,0.012,-0.213
367,-0.008,0.001,-0.217
368,-0.009,-0.006,-0.219
369,-0.01,-0.008,-0.22
370,-0.012,-0.005,-0.22
371,-0.009,0.004,-0.218
372,-0.006,0.016,-0.213
373,-0.002,0.033,-0.205
374,0.005,0.053,-0.19
375,0.013,0.076,-0.163
376,0.032,0.105,-0.12
377,0.064,0.134,-0.054
378,0.109,0.161,0.038
379,0.148,0.187,0.153
380,0.185,0.209,0.288
381,0.23,0.228,0.437
382,0.286,0.241,0.582
383,0.366,0.25,0.7
384,0.415,0.253,0.741
385,0.365,0.25,0.679
386,0.278,0.241,0.555
387,0.205,0.226,0.404
388,0.16,0.205,0.255
389,0.117,0.178,0.119
390,0.084,0.148,0.008
391,0.053,0.114,-0.075
392,0.027,0.079,-0.134
393,0.014,0.044,-0.17
394,0.009,0.011,-0.191
395,0.004,-0.017,-0.202
396,-0.0,-0.037,-0.208
397,-0.003,-0.046,-0.212
398,-0.005,-0.039,-0.214
399,-0.006,-0.013,-0.214
400,-0.005,0.038,-0.213
