lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.718,0.714,0.865
2,0.499,0.552,0.68
3,0.341,0.416,0.482
4,0.252,0.302,0.304
5,0.169,0.21,0.144
6,0.108,0.136,0.02
7,0.077,0.079,-0.064
8,0.059,0.037,-0.119
9,0.05,0.007,-0.151
10,0.044,-0.011,-0.17
11,0.041,-0.02,-0.181
12,0.036,-0.021,-0.187
13,0.032,-0.016,-0.191
14,0.032,-0.005,-0.192
15,0.035,0.01,-0.192
16,0.039,0.028,-0.19
17,0.04,0.048,-0.187
18,0.041,0.07,-0.183
19,0.041,0.091,-0.176
20,0.043,0.112,-0.162
21,0.049,0.132,-0.135
22,0.06,0.151,-0.09
23,0.079,0.167,-0.022
24,0.11,0.182,0.078
25,0.15,0.193,0.207
26,0.205,0.195,0.363
27,0.271,0.196,0.525
28,0.302,0.196,0.655
29,0.341,0.195,0.736
30,0.341,0.192,0.729
31,0.3,0.186,0.638
32,0.243,0.18,0.49
33,0.182,0.172,0.325
34,0.124,0.161,0.169
35,0.08,0.148,0.04
36,0.059,0.134,-0.049
37,0.042,0.118,-0.11
38,0.039,0.102,-0.146
39,0.032,0.085,-0.168
40,0.028,0.069,-0.181
41,0.024,0.054,-0.189
42,0.024,0.041,-0.192
43,0.021,0.029,-0.194
44,0.025,0.019,-0.194
45,0.026,0.013,-0.194
46,0.024,0.009,-0.193
47,0.021,0.008,-0.191
48,0.021,0.011,-0.186
49,0.024,0.017,-0.175
50,0.029,0.026,-0.155
51,0.036,0.037,-0.122
52,0.046,0.048,-0.068
53,0.054,0.058,0.008
54,0.061,0.066,0.108
55,0.067,0.071,0.226
56,0.075,0.073,0.362
57,0.086,0.073,0.495
58,0.111,0.072,0.592
59,0.107,0.07,0.615
60,0.096,0.067,0.563
61,0.078,0.064,0.45
62,0.077,0.06,0.317
63,0.063,0.056,0.179
64,0.047,0.052,0.056
65,0.031,0.048,-0.039
66,0.026,0.045,-0.1
67,0.018,0.042,-0.141
68,0.017,0.04,-0.166
69,0.016,0.038,-0.181
70,0.014,0.034,-0.19
71,0.012,0.031,-0.194
72,0.011,0.026,-0.197
73,0.012,0.022,-0.197
74,0.013,0.017,-0.197
75,0.013,0.013,-0.196
76,0.015,0.009,-0.193
77,0.017,0.006,-0.189
78,0.018,0.003,-0.182
79,0.02,0.001,-0.168
80,0.021,-0.001,-0.145
81,0.018,-0.003,-0.108
82,0.016,-0.004,-0.051
83,0.021,-0.005,0.03
84,0.025,-0.007,0.129
85,0.023,-0.009,0.238
86,-0.011,-0.012,0.337
87,-0.04,-0.014,0.422
88,-0.049,-0.016,0.469
89,-0.059,-0.018,0.456
90,-0.071,-0.02,0.384
91,-0.065,-0.021,0.273
92,-0.042,-0.02,0.157
93,-0.017,-0.019,0.054
94,-0.009,-0.016,-0.03
95,0.004,-0.012,-0.09
96,0.007,-0.008,-0.132
97,0.009,-0.003,-0.159
98,0.007,0.001,-0.177
99,0.007,0.005,-0.187
100,0.006,0.007,-0.193
101,0.003,0.008,-0.196
102,0.006,0.007,-0.197
103,0.007,0.004,-0.198
104,0.006,0.001,-0.197
105,0.004,-0.003,-0.196
106,0.005,-0.009,-0.194
107,0.003,-0.015,-0.19
108,0.002,-0.021,-0.182
109,-0.002,-0.029,-0.167
110,-0.01,-0.037,-0.142
111,-0.024,-0.046,-0.105
112,-0.03,-0.055,-0.048
113,-0.045,-0.062,0.025
114,-0.066,-0.068,0.11
115,-0.101,-0.073,0.191
116,-0.125,-0.076,0.27
117,-0.125,-0.077,0.33
118,-0.148,-0.077,0.336
119,-0.133,-0.076,0.3
120,-0.113,-0.075,0.229
121,-0.09,-0.072,0.141
122,-0.066,-0.066,0.05
123,-0.037,-0.059,-0.025
124,-0.013,-0.051,-0.082
125,-0.006,-0.041,-0.124
126,-0.003,-0.03,-0.154
127,-0.004,-0.02,-0.174
128,-0.003,-0.011,-0.187
129,-0.004,-0.004,-0.195
130,-0.004,0.001,-0.199
131,-0.002,0.004,-0.2
132,-0.001,0.004,-0.201
133,-0.0,0.001,-0.202
134,-0.001,-0.004,-0.201
135,-0.0,-0.011,-0.199
136,-0.002,-0.02,-0.197
137,-0.006,-0.031,-0.192
138,-0.013,-0.044,-0.183
139,-0.025,-0.057,-0.167
140,-0.039,-0.071,-0.141
141,-0.056,-0.085,-0.104
142,-0.069,-0.096,-0.051
143,-0.078,-0.107,0.018
144,-0.132,-0.114,0.079
145,-0.173,-0.12,0.142
146,-0.198,-0.124,0.201
147,-0.192,-0.125,0.24
148,-0.199,-0.126,0.233
149,-0.192,-0.124,0.189
150,-0.168,-0.122,0.123
151,-0.125,-0.117,0.057
152,-0.097,-0.111,-0.01
153,-0.073,-0.101,-0.067
154,-0.057,-0.09,-0.112
155,-0.044,-0.078,-0.145
156,-0.035,-0.066,-0.167
157,-0.028,-0.054,-0.183
158,-0.026,-0.043,-0.193
159,-0.025,-0.034,-0.198
160,-0.021,-0.027,-0.201
161,-0.022,-0.023,-0.203
162,-0.021,-0.022,-0.204
163,-0.021,-0.023,-0.204
164,-0.021,-0.027,-0.203
165,-0.024,-0.033,-0.202
166,-0.028,-0.042,-0.199
167,-0.033,-0.053,-0.193
168,-0.039,-0.066,-0.182
169,-0.052,-0.08,-0.166
170,-0.068,-0.093,-0.141
171,-0.083,-0.106,-0.103
172,-0.099,-0.116,-0.053
173,-0.127,-0.125,0.006
174,-0.152,-0.131,0.07
175,-0.184,-0.136,0.129
176,-0.205,-0.138,0.178
177,-0.219,-0.139,0.204
178,-0.203,-0.138,0.194
179,-0.175,-0.136,0.154
180,-0.158,-0.131,0.093
181,-0.129,-0.125,0.028
182,-0.099,-0.117,-0.033
183,-0.072,-0.106,-0.082
184,-0.058,-0.094,-0.122
185,-0.051,-0.082,-0.153
186,-0.044,-0.069,-0.174
187,-0.037,-0.056,-0.188
188,-0.03,-0.045,-0.195
189,-0.026,-0.035,-0.199
190,-0.026,-0.028,-0.202
191,-0.026,-0.024,-0.204
192,-0.028,-0.022,-0.205
193,-0.028,-0.024,-0.204
194,-0.029,-0.029,-0.204
195,-0.03,-0.036,-0.202
196,-0.03,-0.045,-0.197
197,-0.033,-0.056,-0.19
198,-0.037,-0.068,-0.177
199,-0.044,-0.081,-0.157
200,-0.061,-0.094,-0.129
201,-0.079,-0.106,-0.09
202,-0.106,-0.116,-0.039
203,-0.129,-0.123,0.027
204,-0.156,-0.129,0.096
205,-0.175,-0.132,0.163
206,-0.198,-0.134,0.209
207,-0.212,-0.135,0.22
208,-0.193,-0.134,0.197
209,-0.176,-0.132,0.147
210,-0.159,-0.128,0.081
211,-0.13,-0.122,0.017
212,-0.1,-0.113,-0.043
213,-0.075,-0.101,-0.092
214,-0.054,-0.088,-0.129
215,-0.04,-0.074,-0.155
216,-0.029,-0.061,-0.174
217,-0.025,-0.048,-0.186
218,-0.022,-0.037,-0.193
219,-0.021,-0.028,-0.197
220,-0.02,-0.021,-0.199
221,-0.019,-0.017,-0.2
222,-0.017,-0.015,-0.2
223,-0.017,-0.015,-0.199
224,-0.018,-0.019,-0.198
225,-0.017,-0.024,-0.195
226,-0.017,-0.032,-0.189
227,-0.019,-0.041,-0.18
228,-0.02,-0.051,-0.164
229,-0.026,-0.062,-0.14
230,-0.034,-0.073,-0.104
231,-0.047,-0.082,-0.053
232,-0.08,-0.09,0.007
233,-0.114,-0.096,0.08
234,-0.147,-0.101,0.161
235,-0.179,-0.104,0.233
236,-0.191,-0.105,0.282
237,-0.184,-0.105,0.285
238,-0.158,-0.104,0.251
239,-0.128,-0.102,0.189
240,-0.098,-0.098,0.114
241,-0.069,-0.092,0.038
242,-0.048,-0.084,-0.031
243,-0.037,-0.074,-0.087
244,-0.031,-0.064,-0.13
245,-0.026,-0.054,-0.158
246,-0.02,-0.046,-0.176
247,-0.017,-0.037,-0.186
248,-0.015,-0.03,-0.192
249,-0.013,-0.024,-0.195
250,-0.013,-0.018,-0.197
251,-0.013,-0.014,-0.198
252,-0.014,-0.01,-0.198
253,-0.016,-0.008,-0.197
254,-0.016,-0.008,-0.196
255,-0.016,-0.009,-0.192
256,-0.011,-0.011,-0.183
257,-0.004,-0.016,-0.168
258,-0.005,-0.02,-0.147
259,-0.007,-0.025,-0.115
260,-0.01,-0.029,-0.067
261,-0.018,-0.031,0.002
262,-0.04,-0.032,0.09
263,-0.062,-0.032,0.192
264,-0.085,-0.03,0.292
265,-0.104,-0.028,0.374
266,-0.086,-0.026,0.421
267,-0.044,-0.025,0.413
268,-0.005,-0.023,0.353
269,0.013,-0.021,0.258
270,0.012,-0.019,0.15
271,0.017,-0.018,0.057
272,0.017,-0.016,-0.021
273,0.016,-0.012,-0.082
274,0.008,-0.009,-0.127
275,0.004,-0.006,-0.154
276,0.004,-0.004,-0.17
277,0.001,-0.001,-0.18
278,0.0,0.001,-0.184
279,0.001,0.004,-0.187
280,-0.001,0.007,-0.189
281,-0.003,0.011,-0.19
282,-0.002,0.015,-0.189
283,-0.0,0.018,-0.187
284,0.002,0.021,-0.184
285,0.008,0.023,-0.176
286,0.013,0.025,-0.165
287,0.017,0.026,-0.147
288,0.024,0.027,-0.116
289,0.036,0.029,-0.068
290,0.043,0.031,0.0
291,0.043,0.036,0.093
292,0.041,0.04,0.206
293,0.056,0.044,0.332
294,0.063,0.047,0.448
295,0.049,0.049,0.519
296,0.032,0.05,0.528
297,0.035,0.051,0.477
298,0.068,0.05,0.388
299,0.08,0.048,0.273
300,0.072,0.046,0.152
301,0.054,0.043,0.047
302,0.046,0.039,-0.035
303,0.024,0.033,-0.097
304,0.016,0.026,-0.135
305,0.014,0.02,-0.157
306,0.011,0.014,-0.169
307,0.009,0.01,-0.176
308,0.01,0.007,-0.179
309,0.009,0.006,-0.181
310,0.013,0.008,-0.181
311,0.01,0.011,-0.182
312,0.009,0.015,-0.181
313,0.01,0.021,-0.179
314,0.013,0.028,-0.174
315,0.013,0.035,-0.166
316,0.016,0.043,-0.151
317,0.024,0.051,-0.124
318,0.033,0.059,-0.08
319,0.041,0.066,-0.016
320,0.048,0.073,0.077
321,0.07,0.08,0.197
322,0.098,0.087,0.334
323,0.111,0.093,0.469
324,0.117,0.096,0.573
325,0.153,0.098,0.625
326,0.183,0.099,0.599
327,0.161,0.099,0.504
328,0.135,0.098,0.373
329,0.103,0.094,0.235
330,0.087,0.087,0.111
331,0.063,0.078,0.009
332,0.042,0.067,-0.065
333,0.027,0.054,-0.114
334,0.022,0.042,-0.144
335,0.019,0.031,-0.16
336,0.017,0.021,-0.169
337,0.014,0.015,-0.174
338,0.014,0.011,-0.176
339,0.013,0.011,-0.178
340,0.01,0.012,-0.179
341,0.008,0.017,-0.179
342,0.008,0.024,-0.177
343,0.013,0.032,-0.173
344,0.017,0.042,-0.166
345,0.022,0.054,-0.153
346,0.03,0.068,-0.129
347,0.039,0.081,-0.09
348,0.051,0.095,-0.031
349,0.057,0.108,0.05
350,0.085,0.12,0.167
351,0.113,0.13,0.307
352,0.192,0.137,0.472
353,0.24,0.141,0.608
354,0.26,0.144,0.68
355,0.256,0.146,0.672
356,0.232,0.145,0.595
357,0.208,0.142,0.468
358,0.154,0.137,0.315
359,0.106,0.129,0.171
360,0.069,0.115,0.05
361,0.046,0.099,-0.036
362,0.032,0.082,-0.092
363,0.028,0.065,-0.127
364,0.026,0.05,-0.148
365,0.025,0.038,-0.159
366,0.026,0.028,-0.164
367,0.023,0.022,-0.168
368,0.021,0.019,-0.171
369,0.019,0.019,-0.172
370,0.02,0.022,-0.172
371,0.022,0.028,-0.17
372,0.022,0.037,-0.168
373,0.022,0.049,-0.164
374,0.025,0.063,-0.154
375,0.031,0.08,-0.135
376,0.043,0.102,-0.102
377,0.058,0.123,-0.051
378,0.081,0.144,0.025
379,0.12,0.163,0.132
380,0.167,0.179,0.264
381,0.208,0.192,0.408
382,0.273,0.202,0.556
383,0.322,0.207,0.664
384,0.338,0.208,0.697
385,0.267,0.204,0.634
386,0.213,0.196,0.514
387,0.151,0.183,0.358
388,0.119,0.166,0.216
389,0.08,0.145,0.091
390,0.058,0.121,-0.004
391,0.045,0.094,-0.07
392,0.036,0.067,-0.112
393,0.031,0.04,-0.137
394,0.024,0.016,-0.153
395,0.021,-0.004,-0.161
396,0.021,-0.016,-0.165
397,0.02,-0.019,-0.167
398,0.02,-0.009,-0.168
399,0.019,0.017,-0.169
400,0.018,0.064,-0.167
