lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.65,0.661,0.83
2,0.4,0.497,0.636
3,0.267,0.362,0.452
4,0.185,0.252,0.287
5,0.132,0.164,0.144
6,0.089,0.095,0.027
7,0.058,0.044,-0.06
8,0.039,0.007,-0.119
9,0.032,-0.017,-0.153
10,0.026,-0.031,-0.174
11,0.021,-0.037,-0.184
12,0.017,-0.035,-0.19
13,0.015,-0.028,-0.194
14,0.015,-0.016,-0.195
15,0.018,-0.002,-0.195
16,0.021,0.014,-0.193
17,0.02,0.032,-0.191
18,0.02,0.049,-0.188
19,0.017,0.066,-0.182
20,0.015,0.082,-0.17
21,0.02,0.097,-0.141
22,0.029,0.109,-0.094
23,0.048,0.12,-0.022
24,0.071,0.128,0.076
25,0.118,0.133,0.204
26,0.152,0.129,0.345
27,0.197,0.127,0.485
28,0.228,0.127,0.598
29,0.239,0.125,0.663
30,0.188,0.122,0.64
31,0.152,0.116,0.556
32,0.137,0.109,0.44
33,0.11,0.103,0.3
34,0.071,0.096,0.157
35,0.046,0.087,0.038
36,0.029,0.076,-0.049
37,0.017,0.066,-0.111
38,0.009,0.057,-0.152
39,0.01,0.048,-0.175
40,0.007,0.039,-0.188
41,0.005,0.03,-0.195
42,0.008,0.021,-0.197
43,0.01,0.013,-0.197
44,0.009,0.006,-0.198
45,0.006,0.001,-0.199
46,0.003,-0.002,-0.199
47,0.001,-0.003,-0.197
48,0.002,-0.002,-0.192
49,0.008,0.001,-0.18
50,0.012,0.006,-0.158
51,0.019,0.012,-0.121
52,0.032,0.017,-0.064
53,0.059,0.021,0.02
54,0.053,0.024,0.112
55,0.046,0.024,0.221
56,0.025,0.024,0.332
57,0.004,0.024,0.441
58,0.028,0.024,0.525
59,0.034,0.021,0.55
60,0.015,0.018,0.499
61,-0.016,0.015,0.398
62,-0.015,0.012,0.278
63,-0.0,0.009,0.157
64,0.007,0.008,0.048
65,0.012,0.006,-0.036
66,0.009,0.006,-0.099
67,0.004,0.007,-0.142
68,0.004,0.007,-0.167
69,0.003,0.007,-0.184
70,0.004,0.006,-0.192
71,0.004,0.006,-0.196
72,0.005,0.005,-0.198
73,0.004,0.004,-0.2
74,0.002,0.003,-0.201
75,-0.0,0.002,-0.201
76,-0.002,0.001,-0.2
77,0.0,0.001,-0.196
78,0.0,-0.001,-0.189
79,-0.001,-0.003,-0.176
80,0.0,-0.005,-0.151
81,0.003,-0.008,-0.111
82,0.008,-0.01,-0.052
83,0.04,-0.012,0.039
84,0.015,-0.014,0.127
85,-0.004,-0.016,0.225
86,-0.028,-0.018,0.319
87,-0.049,-0.019,0.393
88,-0.052,-0.02,0.432
89,-0.052,-0.02,0.423
90,-0.067,-0.021,0.36
91,-0.051,-0.021,0.267
92,-0.018,-0.02,0.164
93,-0.013,-0.018,0.061
94,-0.011,-0.016,-0.024
95,0.005,-0.012,-0.083
96,0.007,-0.008,-0.127
97,0.004,-0.004,-0.158
98,0.002,-0.002,-0.178
99,0.002,-0.001,-0.189
100,0.002,0.0,-0.195
101,0.005,0.001,-0.197
102,0.004,-0.0,-0.2
103,0.002,-0.001,-0.201
104,-0.0,-0.002,-0.202
105,-0.001,-0.004,-0.201
106,-0.001,-0.006,-0.198
107,-0.003,-0.009,-0.194
108,-0.004,-0.012,-0.185
109,-0.003,-0.017,-0.167
110,-0.005,-0.022,-0.137
111,-0.008,-0.027,-0.093
112,-0.013,-0.032,-0.034
113,-0.031,-0.035,0.035
114,-0.044,-0.038,0.117
115,-0.065,-0.04,0.199
116,-0.084,-0.041,0.275
117,-0.087,-0.04,0.332
118,-0.075,-0.041,0.357
119,-0.079,-0.041,0.327
120,-0.054,-0.039,0.261
121,-0.01,-0.037,0.183
122,-0.01,-0.034,0.086
123,-0.01,-0.03,0.002
124,-0.007,-0.026,-0.066
125,-0.004,-0.021,-0.114
126,-0.001,-0.015,-0.147
127,-0.009,-0.01,-0.173
128,-0.009,-0.006,-0.188
129,-0.007,-0.003,-0.196
130,-0.006,-0.001,-0.2
131,-0.008,-0.001,-0.204
132,-0.012,-0.003,-0.207
133,-0.011,-0.006,-0.207
134,-0.01,-0.011,-0.207
135,-0.01,-0.016,-0.205
136,-0.013,-0.024,-0.203
137,-0.016,-0.032,-0.197
138,-0.021,-0.041,-0.185
139,-0.029,-0.05,-0.166
140,-0.031,-0.059,-0.134
141,-0.039,-0.067,-0.092
142,-0.047,-0.074,-0.035
143,-0.07,-0.079,0.029
144,-0.109,-0.084,0.095
145,-0.117,-0.086,0.172
146,-0.134,-0.087,0.234
147,-0.137,-0.089,0.271
148,-0.129,-0.089,0.271
149,-0.139,-0.088,0.219
150,-0.119,-0.086,0.154
151,-0.089,-0.083,0.083
152,-0.065,-0.08,0.014
153,-0.054,-0.076,-0.049
154,-0.043,-0.07,-0.099
155,-0.032,-0.063,-0.135
156,-0.031,-0.055,-0.162
157,-0.028,-0.047,-0.181
158,-0.022,-0.039,-0.191
159,-0.024,-0.032,-0.199
160,-0.025,-0.026,-0.203
161,-0.025,-0.023,-0.206
162,-0.026,-0.02,-0.208
163,-0.027,-0.019,-0.207
164,-0.026,-0.02,-0.206
165,-0.022,-0.022,-0.203
166,-0.022,-0.025,-0.199
167,-0.023,-0.03,-0.191
168,-0.028,-0.037,-0.178
169,-0.034,-0.044,-0.156
170,-0.038,-0.051,-0.124
171,-0.044,-0.057,-0.079
172,-0.054,-0.063,-0.023
173,-0.068,-0.068,0.042
174,-0.067,-0.072,0.116
175,-0.073,-0.074,0.185
176,-0.081,-0.076,0.24
177,-0.107,-0.076,0.259
178,-0.121,-0.076,0.238
179,-0.115,-0.074,0.188
180,-0.106,-0.072,0.123
181,-0.084,-0.07,0.056
182,-0.067,-0.067,-0.009
183,-0.048,-0.063,-0.065
184,-0.03,-0.057,-0.108
185,-0.033,-0.051,-0.145
186,-0.033,-0.045,-0.171
187,-0.03,-0.039,-0.188
188,-0.029,-0.034,-0.198
189,-0.024,-0.029,-0.202
190,-0.025,-0.024,-0.205
191,-0.022,-0.021,-0.205
192,-0.02,-0.02,-0.205
193,-0.016,-0.019,-0.203
194,-0.014,-0.02,-0.201
195,-0.014,-0.022,-0.199
196,-0.018,-0.026,-0.196
197,-0.02,-0.03,-0.187
198,-0.024,-0.035,-0.172
199,-0.028,-0.041,-0.148
200,-0.04,-0.047,-0.115
201,-0.048,-0.053,-0.067
202,-0.054,-0.059,-0.007
203,-0.069,-0.064,0.061
204,-0.061,-0.068,0.139
205,-0.073,-0.071,0.204
206,-0.108,-0.072,0.246
207,-0.112,-0.073,0.261
208,-0.098,-0.073,0.24
209,-0.099,-0.073,0.184
210,-0.083,-0.073,0.119
211,-0.074,-0.072,0.047
212,-0.064,-0.068,-0.021
213,-0.054,-0.063,-0.075
214,-0.046,-0.056,-0.118
215,-0.036,-0.049,-0.15
216,-0.031,-0.041,-0.173
217,-0.028,-0.035,-0.188
218,-0.027,-0.029,-0.197
219,-0.024,-0.025,-0.201
220,-0.02,-0.022,-0.201
221,-0.021,-0.021,-0.203
222,-0.021,-0.02,-0.202
223,-0.022,-0.021,-0.202
224,-0.018,-0.023,-0.199
225,-0.019,-0.026,-0.196
226,-0.016,-0.03,-0.189
227,-0.016,-0.034,-0.178
228,-0.016,-0.039,-0.159
229,-0.023,-0.044,-0.132
230,-0.032,-0.05,-0.093
231,-0.041,-0.056,-0.036
232,-0.046,-0.06,0.037
233,-0.054,-0.064,0.119
234,-0.073,-0.067,0.2
235,-0.113,-0.069,0.266
236,-0.144,-0.07,0.302
237,-0.137,-0.071,0.302
238,-0.114,-0.071,0.267
239,-0.082,-0.07,0.206
240,-0.069,-0.068,0.128
241,-0.036,-0.063,0.056
242,-0.033,-0.058,-0.018
243,-0.029,-0.05,-0.079
244,-0.026,-0.043,-0.125
245,-0.025,-0.037,-0.157
246,-0.024,-0.032,-0.179
247,-0.019,-0.027,-0.19
248,-0.016,-0.024,-0.195
249,-0.016,-0.022,-0.199
250,-0.019,-0.02,-0.201
251,-0.019,-0.018,-0.202
252,-0.018,-0.017,-0.201
253,-0.013,-0.016,-0.198
254,-0.009,-0.017,-0.194
255,-0.006,-0.018,-0.189
256,-0.006,-0.019,-0.18
257,-0.006,-0.022,-0.165
258,-0.012,-0.025,-0.143
259,-0.019,-0.028,-0.107
260,-0.021,-0.032,-0.053
261,-0.026,-0.034,0.02
262,-0.052,-0.034,0.103
263,-0.069,-0.033,0.198
264,-0.088,-0.032,0.287
265,-0.109,-0.03,0.361
266,-0.075,-0.028,0.413
267,-0.051,-0.027,0.401
268,-0.004,-0.024,0.342
269,0.019,-0.022,0.257
270,0.024,-0.019,0.16
271,0.027,-0.016,0.069
272,0.022,-0.013,-0.011
273,0.008,-0.009,-0.078
274,0.0,-0.007,-0.125
275,-0.006,-0.006,-0.157
276,-0.008,-0.006,-0.176
277,-0.004,-0.006,-0.183
278,-0.005,-0.004,-0.187
279,-0.006,-0.003,-0.19
280,-0.005,-0.002,-0.19
281,-0.006,-0.001,-0.19
282,-0.002,0.0,-0.188
283,-0.004,0.002,-0.187
284,-0.004,0.003,-0.184
285,-0.001,0.004,-0.178
286,0.005,0.005,-0.165
287,0.006,0.006,-0.145
288,0.002,0.008,-0.114
289,-0.004,0.01,-0.065
290,-0.004,0.013,0.008
291,-0.008,0.019,0.1
292,-0.003,0.024,0.212
293,0.028,0.029,0.338
294,0.018,0.034,0.431
295,0.03,0.037,0.499
296,0.053,0.04,0.51
297,0.07,0.042,0.463
298,0.094,0.042,0.379
299,0.088,0.043,0.266
300,0.071,0.043,0.151
301,0.051,0.043,0.05
302,0.033,0.04,-0.034
303,0.036,0.035,-0.09
304,0.023,0.03,-0.132
305,0.02,0.025,-0.156
306,0.014,0.02,-0.171
307,0.005,0.015,-0.181
308,0.002,0.01,-0.185
309,-0.002,0.007,-0.188
310,0.001,0.005,-0.187
311,-0.0,0.004,-0.187
312,0.0,0.004,-0.186
313,0.003,0.005,-0.183
314,0.007,0.007,-0.177
315,0.007,0.011,-0.169
316,0.006,0.015,-0.153
317,0.003,0.02,-0.126
318,-0.002,0.026,-0.082
319,0.008,0.032,-0.012
320,0.006,0.038,0.078
321,0.028,0.044,0.193
322,0.046,0.05,0.321
323,0.038,0.055,0.437
324,0.073,0.058,0.532
325,0.121,0.061,0.58
326,0.146,0.062,0.554
327,0.112,0.063,0.459
328,0.086,0.064,0.336
329,0.075,0.061,0.216
330,0.069,0.056,0.107
331,0.053,0.05,0.012
332,0.03,0.043,-0.065
333,0.012,0.034,-0.118
334,0.006,0.026,-0.15
335,0.004,0.018,-0.168
336,0.002,0.012,-0.177
337,-0.001,0.007,-0.183
338,0.001,0.005,-0.184
339,0.0,0.004,-0.185
340,0.004,0.005,-0.183
341,0.007,0.008,-0.182
342,0.007,0.012,-0.18
343,0.008,0.018,-0.177
344,0.008,0.025,-0.171
345,0.008,0.033,-0.158
346,0.007,0.043,-0.134
347,0.01,0.053,-0.093
348,0.022,0.064,-0.032
349,0.034,0.075,0.051
350,0.075,0.085,0.167
351,0.093,0.092,0.294
352,0.139,0.096,0.434
353,0.181,0.099,0.549
354,0.175,0.102,0.604
355,0.172,0.103,0.597
356,0.155,0.101,0.528
357,0.151,0.096,0.425
358,0.119,0.09,0.294
359,0.085,0.083,0.165
360,0.041,0.074,0.046
361,0.02,0.063,-0.04
362,0.013,0.051,-0.097
363,0.012,0.039,-0.132
364,0.005,0.028,-0.157
365,0.003,0.019,-0.17
366,0.002,0.011,-0.176
367,-0.004,0.006,-0.181
368,-0.002,0.003,-0.182
369,0.0,0.003,-0.182
370,-0.002,0.004,-0.182
371,0.0,0.008,-0.18
372,0.002,0.014,-0.177
373,0.008,0.023,-0.171
374,0.013,0.034,-0.16
375,0.019,0.047,-0.139
376,0.024,0.062,-0.106
377,0.037,0.078,-0.053
378,0.056,0.092,0.024
379,0.103,0.106,0.133
380,0.133,0.117,0.256
381,0.146,0.127,0.381
382,0.162,0.133,0.498
383,0.164,0.137,0.574
384,0.207,0.138,0.61
385,0.172,0.135,0.554
386,0.157,0.129,0.459
387,0.117,0.119,0.332
388,0.071,0.106,0.2
389,0.045,0.091,0.085
390,0.033,0.074,-0.005
391,0.021,0.055,-0.071
392,0.014,0.035,-0.116
393,0.01,0.016,-0.143
394,0.01,-0.001,-0.159
395,0.007,-0.015,-0.167
396,-0.001,-0.024,-0.173
397,-0.002,-0.026,-0.175
398,-0.001,-0.018,-0.176
399,0.004,0.001,-0.174
400,0.004,0.036,-0.173
