gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2974,1885,0.295711621642113,40.3766593933105,-105.717727661133,3670176,2974,1458,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-04-17 08:51:06.683136,96.25423964470646,8.629668067593931,7.6371748395291865,3.0361960948662243e-13,11.0,-8.64,1.0,-9.34,0.143,0.2165,0.2956,0.9534,0.2856,0.2819,0
103031,npp,2233,1360,0.1857105977833271,40.382080078125,-105.717948913574,3670176,2233,1026,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-04-18 08:32:14.556797,97.18840629815301,35.256593495728836,30.74804446648618,4.1048482041518416e-17,8.0,-35.38,1.2937979144666532,-35.89,0.1431,0.2407,0.3169,0.8574,0.1639,0.1592,0
103270,npp,649,300,0.0559118092060089,40.3810234069824,-105.715957641602,3670176,649,159,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-04-20 07:54:19.624961,91.32844371843349,65.13400936557701,53.47419300579683,1.2673222985535566e-22,2.0,-65.25,2.898275349237888,-65.47,0.16,0.3117,0.4749,0.6622,0.1181,0.037,0
103278,npp,2746,3091,0.08350672945380211,40.379222869873,-105.720169067383,3670176,2746,2480,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-04-20 09:34:54.902910,-71.5058648791684,48.949907356600185,41.911554692566554,1.8609669391404597e-17,18.0,49.04,1.7549928774784245,48.65,0.1371,0.2508,0.3975,0.8229,0.1111,0.0687,0
103396,npp,2055,2578,0.1127687571570277,40.3805503845215,-105.712669372559,3670176,2056,2084,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.56388501717875,29.486252183381723,25.8477001454891,1.9900413932170368e-21,15.0,29.55,1.184412938166907,28.99,0.1325,0.237,0.3662,0.8708,0.1015,0.0982,0
103515,npp,1352,2060,0.103165615350008,40.3815650939941,-105.717399597168,3670176,1352,1626,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-04-22 08:57:21.325719,-73.03064960465049,1.5621269058020388,1.3836021519632764,7.180183193960367e-21,12.0,1.53,1.0,0.85,0.1383,0.2064,0.3049,1.0,0.1032,0.1032,0
103634,npp,621,1536,0.0895783603191376,40.3791542053223,-105.717041015625,3670176,621,1152,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-04-23 08:38:29.205785,97.94576536936053,27.322248871076464,23.988031314138627,4.397290240612863e-20,9.0,-27.43,1.184412938166907,-28.04,0.1252,0.2091,0.2718,0.987,0.1055,0.0884,0
103752,npp,2933,1004,0.002444975078105996,40.3769950866699,-105.720176696777,3670176,2934,739,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-04-24 08:19:35.308507,95.63106441458027,48.214935009389535,41.33321751021511,2.057416004677143e-18,6.0,-48.34,1.7549928774784245,-48.76,0.1329,0.2469,0.3236,0.836,0.0671,0.002,0
104346,npp,1321,1181,0.033674456179142,40.3803825378418,-105.712852478027,3670176,1321,872,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-04-29 08:25:49.999413,95.99659872974836,42.24171112018433,36.54376037686557,6.827841330514073e-07,7.0,-42.35,1.4867838833500562,-42.79,0.1131,0.1996,0.2883,1.0337,0.0947,0.0348,0
132296,npp,3033,463,0.590788513422012,40.3781280517578,-105.716293334961,3670176,3033,273,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-15 07:59:36.271443,92.3825641559038,61.9857054995105,51.43566079211716,1.2859769745675392e-15,3.0,-62.1,2.5331140255951103,-62.14,0.1163,0.3131,0.4036,0.6591,0.316,0.3894,0
132488,npp,1331,2736,0.389970809221268,40.3815422058105,-105.718139648438,3670176,1332,2195,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.6536507646136,36.40807419440284,31.716386998524705,1.0543838094091734e-15,16.0,36.5,1.357151599901897,36.48,0.1518,0.2295,0.3195,0.8991,0.3246,0.3506,0
132669,npp,640,2221,0.1642676405608654,40.3793411254883,-105.71509552002,3670176,640,1780,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-17 09:02:34.468446,-73.8717168650266,10.829475567861335,9.579492773047475,2.2001360436145377e-22,13.0,10.84,1.015504800579495,10.89,0.1197,0.2289,0.2975,0.9018,0.1428,0.1481,0
132847,npp,2977,1699,0.17105849459767342,40.3797149658203,-105.71573638916,3670176,2977,1287,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-18 08:43:45.927708,99.66802638787802,19.028326079779152,16.784577659573294,8.549993750961041e-26,10.0,-19.08,1.0442604737599883,-19.08,0.1357,0.2035,0.328,1.0142,0.1753,0.1735,0
133027,npp,2229,1169,0.157965611666441,40.379093170166,-105.715782165527,3670176,2230,862,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-19 08:24:52.046583,96.76532095432341,42.67031743691638,36.89229260182154,3.1618568557213214e-27,7.0,-42.79,1.4867838833500562,-42.79,0.1131,0.1996,0.2883,1.0337,0.1783,0.1633,0
133209,npp,1452,638,0.398314535617828,40.3759002685547,-105.713043212891,3670176,1450,420,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-20 08:05:54.605336,93.12462106864889,58.137457139580775,48.785195392948786,2.9345941192071203e-27,4.0,-58.25,2.2013981571160284,-58.25,0.1023,0.2599,0.4071,0.7941,0.2693,0.3163,0
133404,npp,2780,2908,0.1012229938060045,40.3815269470215,-105.716934204102,3670176,2780,2346,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-21 09:27:36.000039,-72.92889226457825,42.94159754393978,37.11546583062442,1.4451649912524915e-28,17.0,43.03,1.4867838833500562,43.07,0.1453,0.2577,0.3657,0.8008,0.1011,0.0811,0
134124,npp,2937,813,0.25192612409591697,40.3810119628906,-105.714614868164,3670176,2937,601,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-25 08:12:12.924623,94.08892814892977,53.721570091862034,45.562213936250515,3.098824537984434e-14,5.0,-53.83,1.9513309067639726,-53.83,0.1089,0.2207,0.3628,0.935,0.2224,0.2355,0
134138,npp,1813,3577,0.1508989967405796,40.3750305175781,-105.717697143555,3670176,1814,2902,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-25 09:52:32.190033,-68.98110951921488,61.249124591936315,50.948689400338026,1.0207875906829408e-21,21.0,61.34,2.5331140255951103,61.32,0.1406,0.335,0.4223,0.616,0.1337,0.093,0
134308,npp,2140,287,0.233349278569221,40.3774681091309,-105.716522216797,3670176,2138,151,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-26 07:53:13.709036,91.148287934161,65.38489787281074,53.63174071371926,1.0680026765468142e-07,2.0,-65.49,3.0,-65.47,0.16,0.3117,0.4749,0.6622,0.1803,0.1545,0
134322,npp,1152,3078,0.29610595107078597,40.3805084228516,-105.718864440918,3670176,1155,2472,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-26 09:33:48.988338,-71.22466517359719,48.55066311019289,41.5996884146871,8.374376100015251e-16,18.0,48.65,1.7549928774784245,48.65,0.1371,0.2508,0.3975,0.8229,0.2322,0.2437,0
134505,npp,479,2565,0.2062828317284584,40.3774681091309,-105.715072631836,3670176,478,2074,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-08-27 09:15:04.011537,-74.58032064122803,28.871057544319765,25.320408335869583,4.5335627543445385e-09,15.0,28.94,1.184412938166907,28.99,0.1325,0.237,0.3662,0.8708,0.1804,0.1796,0
137322,npp,2732,286,0.2231171354651451,40.3785018920898,-105.716117858887,3670176,2730,150,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-11 07:53:07.797309,91.11180305670523,65.410566290636,53.64788513270637,1.742204036856138e-05,2.0,-65.51,3.0,-65.47,0.16,0.3117,0.4749,0.6622,0.1769,0.1477,0
137715,npp,366,2045,0.1801328025758266,40.3771591186523,-105.720611572266,3670176,366,1612,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-13 08:56:09.545197,-33.99555881086751,1.0004069212134012,0.8860880499238549,2.4278331971350107e-11,12.0,0.69,1.0,0.85,0.1383,0.2064,0.3049,1.0,0.1801,0.1801,0
137903,npp,2706,1522,0.1655563227832317,40.3793830871582,-105.712715148926,3670176,2707,1141,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-14 08:37:19.238161,99.11664767447421,27.979909682362162,24.553751448596703,2.4908377299516312e-18,9.0,-28.09,1.184412938166907,-28.04,0.1252,0.2091,0.2718,0.987,0.1696,0.1634,0
138092,npp,1945,989,0.23662383854389202,40.3802146911621,-105.713500976562,3670176,1945,728,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-15 08:18:23.592268,95.20476054672072,48.671793747619965,41.69103411819919,1.1143077021065479e-24,6.0,-48.79,1.7549928774784245,-48.76,0.1329,0.2469,0.3236,0.836,0.2005,0.1978,0
138105,npp,754,3738,0.1359352990984917,40.3756866455078,-105.716423034668,3670176,757,3018,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-15 09:58:37.521468,-67.92626962546169,64.41376821399665,53.02839516631023,5.896054749953097e-19,22.0,64.5,2.8345692104261015,64.47,0.1247,0.2841,0.4343,0.7264,0.1541,0.0987,0
138282,npp,1139,461,0.11631069611757994,40.382007598877,-105.713371276855,3670176,1142,271,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-16 07:59:26.163909,92.63599224274294,62.02363260424004,51.46255841268981,2.2729754169043374e-29,3.0,-62.14,2.5331140255951103,-62.14,0.1163,0.3131,0.4036,0.6591,0.1287,0.0767,0
138296,npp,117,3246,0.414452463388443,40.3756256103516,-105.716148376465,3670176,118,2587,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-16 09:39:56.106494,-71.18321971082639,53.367413946676756,45.30125452277194,1.3630332173672948e-25,19.0,53.46,1.9513309067639726,53.46,0.1546,0.2648,0.4193,0.7793,0.2831,0.323,0
138688,npp,1812,2219,0.23577115684747701,40.3783950805664,-105.713386535645,3670176,1812,1777,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-18 09:02:24.372113,-77.93701563869341,10.695739943456141,9.461580237325899,5.4948004609428055e-30,13.0,10.73,1.015504800579495,10.89,0.1197,0.2289,0.2975,0.9018,0.2132,0.2126,0
138881,npp,1089,1696,0.1034000385552645,40.3816375732422,-105.715515136719,3670176,1090,1284,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-19 08:43:34.060953,100.836452769672,19.167418408342723,16.90630434945488,1.0982879262595338e-29,10.0,-19.25,1.0442604737599883,-19.08,0.1357,0.2035,0.328,1.0142,0.1105,0.1049,0
139094,npp,2166,3897,0.37020735442638397,40.3816375732422,-105.718444824219,3670176,2168,3115,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-20 10:04:47.005965,-66.85102762629936,67.21974717320055,54.75649399790721,3.843107067826317e-30,23.0,67.3,3.1865100272627664,67.3,0.1431,0.3592,0.5286,0.5746,0.2098,0.2127,0
139269,npp,2629,635,0.144589276984334,40.378303527832,-105.714477539062,3670176,2630,418,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-21 08:05:42.765082,93.38321064906914,58.21235222013178,48.837617813612646,2.652347241912686e-23,4.0,-58.32,2.2013981571160284,-58.25,0.1023,0.2599,0.4071,0.7941,0.154,0.1148,0
139283,npp,1539,3410,-0.063975393772125,40.3816184997559,-105.713981628418,3670176,1541,2758,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-21 09:46:07.369536,-70.13035355567727,57.52680082938727,48.35497033017266,2.79941662746458e-28,20.0,57.62,2.2013981571160284,57.62,0.1074,0.2356,0.3845,0.876,0.0703,-0.056,0
139462,npp,1818,108,0.2032180353999138,40.3798637390137,-105.716575622559,3670176,1817,49,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-22 07:46:41.778230,90.18172857480558,68.43887190538112,55.45827627120461,1.323740552057952e-17,1.0,-68.54,3.3166247903554,-68.49,0.1104,0.284,0.5132,0.7267,0.182,0.1477,0
139475,npp,882,2905,0.011796630918980006,40.3817558288574,-105.715675354004,3670176,884,2343,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-22 09:27:24.175468,-73.51669513529117,42.83041918387855,37.024504791049324,1.921153831839197e-24,17.0,42.93,1.4867838833500562,43.07,0.1453,0.2577,0.3657,0.8008,0.041,0.0094,0
139672,npp,196,2389,0.000780478119850006,40.3817749023438,-105.719161987305,3670176,196,1932,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-23 09:08:37.425495,-76.47879658230933,20.07442436999479,17.699100116329028,6.368341350745139e-19,14.0,20.14,1.0837787002826917,20.35,0.1278,0.2108,0.3095,0.9791,0.0126,0.0008,0
139866,npp,2538,1868,0.1399480076506734,40.3810119628906,-105.71768951416,3670176,2538,1442,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-24 08:49:47.119703,99.92975604194437,9.578291858815211,8.475009396589149,3.1877111094561448e-12,11.0,-9.63,1.0,-9.34,0.143,0.2165,0.2956,0.9534,0.1299,0.1334,0
140059,npp,1796,1343,0.28574047982692696,40.3769149780273,-105.719329833984,3670176,1796,1014,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-09-25 08:30:55.036524,97.90308740628578,35.981208015733785,31.356367576118053,5.397192356807201e-05,8.0,-36.11,1.2937979144666532,-35.89,0.1431,0.2407,0.3169,0.8574,0.2412,0.245,0
143151,npp,2351,1339,0.356868743896484,40.3764686584473,-105.718734741211,3670176,2350,1012,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-11 08:30:44.124759,96.96695489211653,36.170319556152855,31.51377966608945,6.663319357188556e-07,8.0,-36.28,1.2937979144666532,-35.89,0.1431,0.2407,0.3169,0.8574,0.2962,0.306,0
143943,npp,1532,2040,0.1889727264642715,40.3789405822754,-105.719665527344,3670176,1532,1607,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-15 08:55:56.482363,-23.79135663712825,0.7167280408956244,0.6347700366113657,5.310226640145613e-29,12.0,0.43,1.0,0.85,0.1383,0.2064,0.3049,1.0,0.189,0.189,0
144136,npp,811,1517,0.266925096511841,40.3799781799316,-105.715187072754,3670176,811,1137,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-16 08:37:06.197870,98.15516231021307,28.22050123271972,24.758126706475647,5.013914235776068e-31,9.0,-28.32,1.184412938166907,-28.04,0.1252,0.2091,0.2718,0.987,0.2552,0.2635,0
144331,npp,61,985,0.331480160355568,40.3784408569336,-105.717926025391,3670176,60,726,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-17 08:18:12.356397,95.08719067638495,48.79493055271707,41.78263421643948,2.4310179788151884e-31,6.0,-48.91,1.7549928774784245,-48.76,0.1329,0.2469,0.3236,0.836,0.2546,0.2771,0
144345,npp,1943,3732,0.456222504377365,40.3760795593262,-105.715637207031,3670176,1943,3014,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-17 09:58:26.287228,-67.8447479053468,64.32172889958106,52.962755987461634,5.318516419527228e-30,22.0,64.39,2.8345692104261015,64.47,0.1247,0.2841,0.4343,0.7264,0.2671,0.3314,0
144529,npp,2338,459,0.543115496635437,40.3796043395996,-105.714668273926,3670176,2341,269,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-18 07:59:16.731132,92.48948892273093,62.08315094148736,51.49513517253478,8.260130251058964e-30,3.0,-62.18,2.5331140255951103,-62.14,0.1163,0.3131,0.4036,0.6591,0.2972,0.358,0
144543,npp,1317,3241,0.353547886013985,40.3766555786133,-105.718040466309,3670176,1318,2582,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-18 09:39:46.674809,-70.98294862457816,53.23745398504741,45.197884831071036,5.220898557852687e-31,19.0,53.32,1.9513309067639726,53.46,0.1546,0.2648,0.4193,0.7793,0.2518,0.2755,0
144746,npp,645,2730,0.17556922510266298,40.3782196044922,-105.716720581055,3670176,645,2190,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-19 09:21:03.503976,-74.16496777451935,36.16762109550673,31.512077277297575,5.826121706318622e-30,16.0,36.26,1.357151599901897,36.48,0.1518,0.2295,0.3195,0.8991,0.1666,0.1579,0
144942,npp,3033,2216,0.11970678111538291,40.3768730163574,-105.715522766113,3670176,3033,1775,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-20 09:02:16.782370,-75.11381363024545,10.526803281211256,9.3116231957348,7.431354421438043e-27,13.0,10.56,1.0,10.89,0.1197,0.2289,0.2975,0.9018,0.0972,0.108,0
145140,npp,2320,1694,0.2184213101863861,40.3793754577637,-105.713623046875,3670176,2320,1282,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-21 08:43:26.505950,97.67325760170432,19.315055476928666,17.03369605929968,6.762628360415222e-22,10.0,-19.36,1.0442604737599883,-19.08,0.1357,0.2035,0.328,1.0142,0.2207,0.2215,0
145338,npp,1579,1165,0.2186374068260193,40.377799987793,-105.715965270996,3670176,1578,859,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-22 08:24:34.451028,96.11081782170244,42.83810057857697,37.02454604316322,1.6592049736112517e-15,7.0,-42.94,1.4867838833500562,-42.79,0.1131,0.1996,0.2883,1.0337,0.2192,0.226,0
145351,npp,336,3894,0.125,40.3774604797363,-105.71265411377,3670176,341,3113,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-22 10:04:41.265565,-66.46230336278633,67.18079198025234,54.725352877722266,1.1776391514350094e-22,23.0,67.25,3.1865100272627664,67.3,0.1431,0.3592,0.5286,0.5746,0.1329,0.0718,0
145530,npp,808,635,0.647695243358612,40.3810806274414,-105.716194152832,3670176,808,418,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-23 08:05:38.833898,93.19787183144155,58.22251437474836,48.838106495311145,2.3572110934759517e-08,4.0,-58.32,2.2013981571160284,-58.25,0.1023,0.2599,0.4071,0.7941,0.3825,0.5144,0
145543,npp,2792,3408,0.549010872840881,40.3754463195801,-105.715118408203,3670176,2792,2755,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-10-23 09:46:03.440202,-69.860083763651,57.481148513091966,48.31570035990038,1.0115509199268307e-16,20.0,57.57,2.2013981571160284,57.62,0.1074,0.2356,0.3845,0.876,0.3488,0.4809,0
148656,npp,1514,638,0.1774216368794441,40.3773574829102,-105.719123840332,3670176,1513,421,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-08 08:05:46.073019,93.4207931519742,58.13909087147537,48.776809014539865,0.00039527653207111033,4.0,-58.25,2.2013981571160284,-58.25,0.1023,0.2599,0.4071,0.7941,0.1689,0.1409,0
148850,npp,712,113,-0.09296506643295299,40.3766212463379,-105.717140197754,3670176,712,52,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-09 07:46:46.904466,90.24297252252714,68.37257364722728,55.4099467797497,6.849176885608137e-10,1.0,-68.46,3.3166247903554,-68.49,0.1104,0.284,0.5132,0.7267,0.0927,-0.0676,0
149262,npp,1463,1871,0.164285596460104,40.3819541931152,-105.719955444336,3670176,1463,1445,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-11 08:49:54.108243,101.06619936948096,9.38938548184033,8.307101457438844,7.304509764333787e-17,11.0,-9.45,1.0,-9.34,0.143,0.2165,0.2956,0.9534,0.1542,0.1566,0
149456,npp,729,1347,0.31236995756626096,40.3784790039062,-105.717681884766,3670176,729,1017,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-12 08:31:02.060733,97.48376421633145,35.81137251142095,31.209709575248553,5.538536722709705e-24,8.0,-35.94,1.2937979144666532,-35.89,0.1431,0.2407,0.3169,0.8574,0.2618,0.2678,0
149468,npp,2505,4056,0.21141120791435242,40.3786849975586,-105.71851348877,3670176,2505,3195,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-12 10:11:03.538089,-65.488307018425,69.7560823181161,56.198918889041565,8.902072766700923e-17,24.0,69.81,3.5496478698597698,69.81,0.2343,0.4328,0.827,0.4769,0.144,0.1008,0
149640,npp,3037,813,0.1405197279527783,40.3806304931641,-105.717407226562,3670176,3036,601,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-13 08:12:06.454186,94.12199006938623,53.71305257020762,45.547875310861464,4.361927026471228e-30,5.0,-53.83,1.9513309067639726,-53.83,0.1089,0.2207,0.3628,0.935,0.1653,0.1314,0
149654,npp,1896,3574,-0.052751734852791,40.3774871826172,-105.71297454834,3670176,1896,2900,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-13 09:52:25.724183,-68.69076540273363,61.2060163384862,50.91007711950689,6.295046036323729e-25,21.0,61.28,2.5331140255951103,61.32,0.1406,0.335,0.4223,0.616,0.0533,-0.0325,0
149826,npp,2229,289,0.20569903403520579,40.3769035339355,-105.719551086426,3670176,2231,152,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-14 07:53:09.068427,91.59480212985723,65.35875255563192,53.60457121698866,2.8127641648781428e-33,2.0,-65.46,2.898275349237888,-65.47,0.16,0.3117,0.4749,0.6622,0.1698,0.1362,0
150209,npp,2946,2047,0.1478217989206314,40.3795776367188,-105.716331481934,3670176,2946,1613,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-16 08:56:12.725093,-78.870445883139,0.7661600486470583,0.6785286240978302,3.2519243570014536e-31,12.0,0.8,1.0,0.85,0.1383,0.2064,0.3049,1.0,0.1478,0.1478,0
150398,npp,2220,1523,0.0752056464552879,40.381534576416,-105.717208862305,3670176,2220,1142,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-17 08:37:20.683111,97.6025346305356,27.965049292781178,24.537855788372838,5.603484952280327e-29,9.0,-28.04,1.184412938166907,-28.04,0.1252,0.2091,0.2718,0.987,0.0933,0.0742,0
150583,npp,1466,992,-0.005903348326682989,40.3757057189941,-105.713775634766,3670176,1465,730,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-18 08:18:26.860073,95.04205472269865,48.60565742012338,41.63357260251627,8.74861054925847e-25,6.0,-48.7,1.7549928774784245,-48.76,0.1329,0.2469,0.3236,0.836,0.0623,-0.0049,0
150777,npp,2714,3246,0.097930982708931,40.3778419494629,-105.714134216309,3670176,2713,2587,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-19 09:39:59.423778,-70.81660608675111,53.37224878582091,45.297836157694775,4.8880703682259e-25,19.0,53.46,1.9513309067639726,53.46,0.1546,0.2648,0.4193,0.7793,0.1208,0.0763,0
150961,npp,2054,2735,0.255641505122185,40.3764190673828,-105.717163085938,3670176,2054,2193,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-20 09:21:16.275378,-74.23020504640388,36.36690047821636,31.678149437695872,8.635304320872807e-20,16.0,36.46,1.357151599901897,36.48,0.1518,0.2295,0.3195,0.8991,0.2256,0.2299,0
151144,npp,1365,2221,0.25147375464439403,40.3759689331055,-105.713920593262,3670176,1365,1779,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-21 09:02:29.567655,-76.87381730784864,10.802836634955078,9.554946332364416,2.5633486975154014e-13,13.0,10.84,1.015504800579495,10.89,0.1197,0.2289,0.2975,0.9018,0.2287,0.2268,0
151318,npp,647,1698,0.398288905620575,40.3822326660156,-105.71891784668,3670176,647,1286,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-22 08:43:39.300419,99.47473675510791,19.067024599183448,16.816527863940806,2.54927920022411e-06,10.0,-19.14,1.0442604737599883,-19.08,0.1357,0.2035,0.328,1.0142,0.3929,0.4039,0
151465,npp,1721,3895,0.004584506154060003,40.3757743835449,-105.718658447266,3670176,1720,3114,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-11-23 10:04:53.201935,-66.68166934559096,67.23740955304275,54.75771380861757,6.323639571228425e-08,23.0,67.27,3.1865100272627664,67.3,0.1431,0.3592,0.5286,0.5746,0.0951,0.0026,0
154519,npp,2828,635,0.27933011949062303,40.3772277832031,-105.713012695312,3670176,2826,419,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-12-10 08:05:48.235848,93.2949857092126,58.17526191681089,48.80856633325836,7.719083134894809e-20,4.0,-58.32,2.2013981571160284,-58.25,0.1023,0.2599,0.4071,0.7941,0.2152,0.2218,0
154721,npp,2006,107,0.549725651741028,40.3796844482422,-105.720252990723,3670176,2007,50,196611,3866787,1990,usa_rmnp_46_19,40.37916667,-105.71666667,46,19,usa_rmnp,2012-12-11 07:46:49.012065,90.5307225652318,68.40863317005501,55.437797930640556,3.5466751700052245e-26,1.0,-68.55,3.3166247903554,-68.49,0.1104,0.284,0.5132,0.7267,0.2865,0.3995,0
