lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.687,0.678,0.844
2,0.436,0.51,0.647
3,0.267,0.37,0.439
4,0.185,0.257,0.267
5,0.124,0.165,0.119
6,0.082,0.094,0.005
7,0.051,0.04,-0.074
8,0.031,0.002,-0.127
9,0.023,-0.024,-0.156
10,0.019,-0.039,-0.173
11,0.018,-0.044,-0.181
12,0.016,-0.042,-0.187
13,0.016,-0.034,-0.19
14,0.015,-0.022,-0.191
15,0.016,-0.006,-0.191
16,0.019,0.012,-0.189
17,0.019,0.032,-0.187
18,0.02,0.052,-0.183
19,0.02,0.072,-0.177
20,0.022,0.09,-0.165
21,0.029,0.107,-0.141
22,0.042,0.123,-0.1
23,0.062,0.136,-0.035
24,0.091,0.146,0.061
25,0.121,0.154,0.181
26,0.164,0.153,0.326
27,0.211,0.151,0.48
28,0.234,0.15,0.609
29,0.265,0.149,0.683
30,0.248,0.147,0.675
31,0.219,0.143,0.596
32,0.184,0.136,0.459
33,0.158,0.128,0.306
34,0.09,0.12,0.147
35,0.054,0.109,0.024
36,0.036,0.096,-0.06
37,0.021,0.084,-0.117
38,0.014,0.069,-0.151
39,0.013,0.056,-0.171
40,0.012,0.042,-0.182
41,0.011,0.03,-0.188
42,0.009,0.019,-0.192
43,0.009,0.011,-0.193
44,0.008,0.004,-0.194
45,0.009,0.0,-0.194
46,0.01,-0.001,-0.193
47,0.008,0.0,-0.191
48,0.009,0.004,-0.186
49,0.01,0.011,-0.178
50,0.011,0.019,-0.162
51,0.018,0.029,-0.13
52,0.028,0.039,-0.081
53,0.045,0.047,-0.006
54,0.051,0.055,0.088
55,0.074,0.059,0.207
56,0.079,0.062,0.335
57,0.07,0.063,0.459
58,0.088,0.063,0.555
59,0.105,0.061,0.592
60,0.084,0.06,0.542
61,0.082,0.057,0.438
62,0.081,0.053,0.308
63,0.046,0.048,0.168
64,0.038,0.044,0.051
65,0.021,0.039,-0.041
66,0.01,0.035,-0.105
67,0.005,0.031,-0.143
68,0.005,0.027,-0.167
69,0.003,0.023,-0.181
70,0.004,0.019,-0.188
71,0.005,0.015,-0.192
72,0.005,0.011,-0.193
73,0.005,0.008,-0.195
74,0.005,0.004,-0.195
75,0.005,0.002,-0.194
76,0.007,0.001,-0.191
77,0.005,0.001,-0.189
78,0.002,0.001,-0.184
79,0.002,0.002,-0.172
80,0.005,0.003,-0.15
81,0.01,0.004,-0.114
82,0.011,0.005,-0.06
83,0.021,0.006,0.018
84,0.029,0.007,0.116
85,0.043,0.007,0.224
86,0.033,0.007,0.325
87,-0.002,0.006,0.406
88,-0.014,0.005,0.454
89,-0.017,0.004,0.452
90,-0.023,0.003,0.389
91,-0.023,0.001,0.281
92,-0.017,0.0,0.162
93,-0.001,0.001,0.058
94,0.005,0.001,-0.026
95,0.011,0.002,-0.087
96,0.008,0.003,-0.13
97,0.005,0.003,-0.157
98,0.001,0.004,-0.175
99,-0.003,0.004,-0.186
100,-0.002,0.004,-0.191
101,0.002,0.002,-0.193
102,0.005,0.001,-0.193
103,0.005,-0.002,-0.194
104,0.002,-0.004,-0.194
105,-0.002,-0.007,-0.195
106,-0.003,-0.01,-0.193
107,-0.003,-0.013,-0.189
108,-0.002,-0.016,-0.181
109,-0.009,-0.02,-0.167
110,-0.015,-0.024,-0.143
111,-0.025,-0.03,-0.107
112,-0.025,-0.035,-0.051
113,-0.029,-0.039,0.023
114,-0.04,-0.043,0.11
115,-0.05,-0.046,0.2
116,-0.065,-0.047,0.283
117,-0.089,-0.048,0.34
118,-0.077,-0.048,0.369
119,-0.067,-0.049,0.34
120,-0.054,-0.049,0.265
121,-0.057,-0.049,0.165
122,-0.057,-0.047,0.066
123,-0.034,-0.043,-0.013
124,-0.023,-0.038,-0.076
125,-0.022,-0.032,-0.125
126,-0.016,-0.024,-0.154
127,-0.017,-0.017,-0.175
128,-0.016,-0.012,-0.188
129,-0.012,-0.008,-0.194
130,-0.009,-0.005,-0.196
131,-0.008,-0.005,-0.198
132,-0.009,-0.006,-0.199
133,-0.008,-0.009,-0.2
134,-0.012,-0.014,-0.201
135,-0.013,-0.02,-0.2
136,-0.014,-0.027,-0.197
137,-0.017,-0.035,-0.193
138,-0.018,-0.043,-0.183
139,-0.025,-0.052,-0.167
140,-0.03,-0.062,-0.14
141,-0.037,-0.071,-0.1
142,-0.041,-0.08,-0.042
143,-0.059,-0.086,0.026
144,-0.094,-0.092,0.095
145,-0.133,-0.097,0.163
146,-0.163,-0.1,0.228
147,-0.172,-0.102,0.274
148,-0.183,-0.103,0.273
149,-0.171,-0.103,0.231
150,-0.143,-0.1,0.159
151,-0.098,-0.098,0.083
152,-0.077,-0.094,0.005
153,-0.056,-0.088,-0.056
154,-0.045,-0.08,-0.105
155,-0.039,-0.07,-0.141
156,-0.035,-0.06,-0.166
157,-0.031,-0.049,-0.181
158,-0.028,-0.04,-0.19
159,-0.028,-0.032,-0.197
160,-0.025,-0.026,-0.199
161,-0.024,-0.022,-0.201
162,-0.022,-0.021,-0.201
163,-0.021,-0.021,-0.201
164,-0.02,-0.023,-0.2
165,-0.024,-0.027,-0.198
166,-0.025,-0.034,-0.195
167,-0.032,-0.042,-0.191
168,-0.036,-0.052,-0.18
169,-0.042,-0.063,-0.162
170,-0.05,-0.074,-0.133
171,-0.057,-0.085,-0.091
172,-0.071,-0.094,-0.037
173,-0.094,-0.102,0.026
174,-0.11,-0.107,0.098
175,-0.115,-0.11,0.178
176,-0.151,-0.112,0.236
177,-0.203,-0.113,0.254
178,-0.193,-0.112,0.236
179,-0.165,-0.111,0.182
180,-0.143,-0.109,0.112
181,-0.11,-0.105,0.044
182,-0.084,-0.099,-0.021
183,-0.061,-0.091,-0.075
184,-0.047,-0.081,-0.118
185,-0.042,-0.072,-0.15
186,-0.039,-0.062,-0.172
187,-0.036,-0.052,-0.186
188,-0.03,-0.042,-0.193
189,-0.027,-0.035,-0.197
190,-0.026,-0.029,-0.2
191,-0.024,-0.025,-0.2
192,-0.025,-0.023,-0.201
193,-0.024,-0.023,-0.2
194,-0.022,-0.025,-0.198
195,-0.02,-0.029,-0.195
196,-0.023,-0.035,-0.192
197,-0.025,-0.042,-0.185
198,-0.033,-0.051,-0.174
199,-0.04,-0.06,-0.154
200,-0.049,-0.069,-0.123
201,-0.065,-0.079,-0.079
202,-0.074,-0.088,-0.017
203,-0.086,-0.094,0.057
204,-0.117,-0.098,0.131
205,-0.142,-0.101,0.206
206,-0.165,-0.102,0.26
207,-0.161,-0.102,0.274
208,-0.137,-0.101,0.245
209,-0.127,-0.1,0.182
210,-0.123,-0.098,0.104
211,-0.1,-0.094,0.032
212,-0.074,-0.088,-0.032
213,-0.06,-0.081,-0.086
214,-0.043,-0.072,-0.124
215,-0.03,-0.063,-0.151
216,-0.029,-0.054,-0.172
217,-0.029,-0.046,-0.185
218,-0.03,-0.04,-0.193
219,-0.031,-0.034,-0.197
220,-0.031,-0.03,-0.198
221,-0.026,-0.027,-0.197
222,-0.026,-0.025,-0.197
223,-0.028,-0.026,-0.197
224,-0.026,-0.027,-0.195
225,-0.026,-0.03,-0.193
226,-0.026,-0.035,-0.187
227,-0.027,-0.04,-0.178
228,-0.028,-0.047,-0.163
229,-0.036,-0.054,-0.139
230,-0.046,-0.06,-0.102
231,-0.058,-0.066,-0.05
232,-0.071,-0.07,0.018
233,-0.075,-0.073,0.107
234,-0.091,-0.075,0.2
235,-0.122,-0.076,0.279
236,-0.139,-0.076,0.324
237,-0.13,-0.074,0.32
238,-0.103,-0.073,0.279
239,-0.074,-0.07,0.21
240,-0.05,-0.066,0.133
241,-0.044,-0.061,0.047
242,-0.033,-0.054,-0.028
243,-0.029,-0.048,-0.088
244,-0.026,-0.042,-0.131
245,-0.024,-0.038,-0.158
246,-0.022,-0.034,-0.175
247,-0.019,-0.031,-0.185
248,-0.015,-0.028,-0.189
249,-0.015,-0.026,-0.192
250,-0.016,-0.023,-0.195
251,-0.02,-0.021,-0.196
252,-0.018,-0.019,-0.195
253,-0.015,-0.017,-0.192
254,-0.013,-0.016,-0.19
255,-0.012,-0.016,-0.186
256,-0.014,-0.016,-0.179
257,-0.016,-0.017,-0.167
258,-0.018,-0.017,-0.147
259,-0.021,-0.018,-0.115
260,-0.025,-0.019,-0.065
261,-0.032,-0.018,0.009
262,-0.046,-0.016,0.1
263,-0.056,-0.014,0.205
264,-0.056,-0.011,0.312
265,-0.06,-0.008,0.399
266,-0.021,-0.005,0.445
267,0.032,-0.002,0.432
268,0.057,0.001,0.363
269,0.052,0.003,0.258
270,0.035,0.003,0.15
271,0.027,0.003,0.055
272,0.024,0.003,-0.024
273,0.012,0.003,-0.087
274,0.003,0.003,-0.129
275,-0.002,0.002,-0.157
276,-0.002,0.0,-0.171
277,-0.004,-0.0,-0.18
278,-0.005,-0.0,-0.184
279,-0.003,0.0,-0.185
280,-0.004,0.002,-0.186
281,-0.005,0.003,-0.186
282,-0.006,0.006,-0.186
283,-0.005,0.008,-0.184
284,-0.006,0.011,-0.181
285,-0.001,0.014,-0.174
286,0.004,0.016,-0.163
287,0.008,0.019,-0.145
288,0.006,0.023,-0.119
289,0.005,0.028,-0.075
290,0.007,0.034,-0.007
291,0.042,0.041,0.099
292,0.057,0.047,0.216
293,0.088,0.051,0.347
294,0.091,0.054,0.457
295,0.077,0.055,0.521
296,0.078,0.056,0.525
297,0.078,0.057,0.467
298,0.089,0.056,0.373
299,0.077,0.055,0.256
300,0.056,0.052,0.135
301,0.034,0.048,0.028
302,0.026,0.04,-0.05
303,0.01,0.031,-0.108
304,0.007,0.023,-0.142
305,0.004,0.015,-0.162
306,0.002,0.008,-0.173
307,0.002,0.003,-0.178
308,0.004,-0.001,-0.18
309,0.004,-0.003,-0.182
310,0.004,-0.004,-0.182
311,-0.0,-0.002,-0.183
312,-0.004,0.001,-0.183
313,-0.005,0.006,-0.182
314,0.001,0.012,-0.176
315,0.004,0.02,-0.168
316,0.005,0.03,-0.154
317,0.009,0.039,-0.129
318,0.015,0.048,-0.088
319,0.023,0.056,-0.026
320,0.025,0.063,0.063
321,0.048,0.07,0.185
322,0.079,0.076,0.32
323,0.114,0.081,0.46
324,0.15,0.083,0.575
325,0.187,0.084,0.623
326,0.179,0.084,0.582
327,0.128,0.084,0.471
328,0.091,0.082,0.333
329,0.07,0.08,0.203
330,0.057,0.076,0.088
331,0.043,0.067,-0.006
332,0.025,0.057,-0.076
333,0.017,0.045,-0.121
334,0.01,0.033,-0.15
335,0.004,0.022,-0.166
336,0.004,0.012,-0.173
337,0.005,0.005,-0.176
338,0.006,-0.0,-0.178
339,0.006,-0.002,-0.178
340,0.004,-0.002,-0.179
341,0.004,0.001,-0.179
342,0.005,0.005,-0.177
343,0.004,0.012,-0.174
344,0.005,0.021,-0.168
345,0.007,0.032,-0.156
346,0.013,0.045,-0.135
347,0.025,0.058,-0.098
348,0.031,0.072,-0.043
349,0.037,0.084,0.035
350,0.054,0.094,0.144
351,0.074,0.102,0.277
352,0.117,0.106,0.427
353,0.166,0.11,0.559
354,0.224,0.113,0.639
355,0.242,0.115,0.639
356,0.201,0.114,0.56
357,0.18,0.112,0.437
358,0.135,0.108,0.289
359,0.09,0.102,0.148
360,0.053,0.093,0.033
361,0.035,0.082,-0.048
362,0.022,0.07,-0.103
363,0.019,0.057,-0.135
364,0.017,0.044,-0.153
365,0.015,0.032,-0.164
366,0.011,0.023,-0.17
367,0.01,0.016,-0.172
368,0.009,0.011,-0.174
369,0.011,0.009,-0.174
370,0.011,0.01,-0.173
371,0.014,0.012,-0.171
372,0.013,0.018,-0.17
373,0.012,0.025,-0.166
374,0.012,0.034,-0.158
375,0.016,0.046,-0.141
376,0.022,0.062,-0.111
377,0.037,0.079,-0.063
378,0.055,0.095,0.009
379,0.078,0.11,0.106
380,0.107,0.123,0.23
381,0.133,0.134,0.367
382,0.164,0.142,0.503
383,0.2,0.147,0.6
384,0.233,0.149,0.638
385,0.198,0.148,0.584
386,0.169,0.142,0.476
387,0.147,0.134,0.34
388,0.109,0.122,0.202
389,0.06,0.107,0.075
390,0.038,0.089,-0.017
391,0.026,0.07,-0.08
392,0.022,0.05,-0.118
393,0.02,0.03,-0.141
394,0.018,0.012,-0.154
395,0.015,-0.003,-0.161
396,0.013,-0.013,-0.165
397,0.013,-0.015,-0.167
398,0.012,-0.008,-0.168
399,0.014,0.011,-0.167
400,0.013,0.047,-0.167
