gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2972,1879,0.333211228251457,40.3973045349121,-105.766372680664,3670176,2972,1452,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-04-17 08:51:06.683136,97.12536784162135,8.960266495478379,7.92923910477712,2.935082256383449e-13,11.0,-8.99,1.0,-9.715,0.1878,0.2665,0.3612,1.0032,0.3341,0.3343,0
103031,npp,2232,1354,0.25126893818378404,40.3939399719238,-105.766708374023,3670176,2232,1021,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-04-18 08:32:14.556797,97.24514060056443,35.49587701771271,30.94932551427838,3.9911670062967283e-17,8.0,-35.64,1.2937979144666532,-36.17,0.1951,0.2775,0.3646,0.9631,0.247,0.242,0
103396,npp,2054,2571,0.21924521028995508,40.3997344970703,-105.773193359375,3670176,2055,2079,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-04-21 09:16:09.893094,-74.70079244027251,29.14179622380449,25.55245981437759,1.9658736391280204e-21,15.0,29.22,1.184412938166907,28.66,0.1701,0.2701,0.3945,0.9897,0.2244,0.217,0
103515,npp,1351,2054,0.1533905416727066,40.3962478637695,-105.766983032227,3670176,1351,1620,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-04-22 08:57:21.325719,-74.35515057704865,1.2110410209720688,1.0726508898142868,7.186386439867163e-21,12.0,1.19,1.0,0.48,0.1967,0.2673,0.3597,1.0,0.1534,0.1534,0
103634,npp,619,1529,0.0633911639451981,40.3989791870117,-105.771682739258,3670176,619,1147,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-04-23 08:38:29.205785,98.14240334760383,27.635413713834183,24.257664169791905,4.473662157848846e-20,9.0,-27.76,1.184412938166907,-28.32,0.1442,0.2588,0.34,1.0329,0.1023,0.0655,0
103752,npp,2931,997,0.007112644612789001,40.3944244384766,-105.772277832031,3670176,2932,734,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-04-24 08:19:35.308507,95.70676110317676,48.40539063736927,41.4828079724879,2.1124316553335463e-18,6.0,-48.55,1.7549928774784245,-48.94,0.1508,0.2968,0.3659,0.9005,0.1022,0.0064,0
103868,npp,2140,467,0.1944201961159706,40.397403717041,-105.774253845215,3670176,2139,276,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-04-25 08:00:36.075584,92.353849411919,61.87303179284757,51.36341408755989,9.627268742738767e-16,3.0,-62.01,2.5331140255951103,-62.28,0.1764,0.3166,0.4375,0.8441,0.219,0.1641,0
104346,npp,1320,1174,0.1969694942235947,40.392147064209,-105.768753051758,3670176,1320,866,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-04-29 08:25:49.999413,96.03160468939818,42.476225533314256,36.73504542958774,7.163105703005163e-07,7.0,-42.61,1.4867838833500562,-43.04,0.1514,0.2735,0.3508,0.9774,0.2158,0.1925,0
131947,npp,1503,1516,0.1546105016022921,40.3982353210449,-105.772735595703,3670176,1503,1137,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-13 08:37:27.591640,97.28999059641106,28.275967743600845,24.80734230440823,7.811395683241201e-05,9.0,-28.37,1.184412938166907,-28.32,0.1442,0.2588,0.34,1.0329,0.1793,0.1597,0
132123,npp,746,984,0.1749776937067509,40.3930969238281,-105.769821166992,3670176,745,725,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-14 08:18:33.710185,95.06876952284959,48.8067385108744,41.795194876871406,8.363400334207526e-10,6.0,-48.94,1.7549928774784245,-48.94,0.1508,0.2968,0.3659,0.9005,0.1979,0.1576,0
132296,npp,3031,456,0.583266764879227,40.3937759399414,-105.771438598633,3670176,3032,267,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-15 07:59:36.271443,92.4203166030287,62.112708491439,51.52031341954194,1.2628996943786984e-15,3.0,-62.24,2.6065528283652384,-62.28,0.1764,0.3166,0.4375,0.8441,0.3696,0.4924,0
132488,npp,1331,2730,0.41435581445694,40.3926734924316,-105.770355224609,3670176,1332,2190,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-16 09:21:23.009945,-74.68966826576586,36.15422466013696,31.503558541643002,1.0275989776184685e-15,16.0,36.26,1.357151599901897,36.18,0.1648,0.3025,0.3877,0.8836,0.3497,0.3661,0
132669,npp,639,2214,0.238803289830685,40.396541595459,-105.774353027344,3670176,639,1774,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-17 09:02:34.468446,-74.09716703412498,10.423014144475944,9.220837736822205,2.1680448183407747e-22,13.0,10.44,1.0,10.5,0.1814,0.266,0.353,1.0049,0.2401,0.24,0
132847,npp,2975,1692,0.23856433480978,40.3977851867676,-105.768051147461,3670176,2975,1281,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-18 08:43:44.148428,98.42846413126635,19.39338461897961,17.103787735799358,8.55433454116854e-26,10.0,-19.47,1.0442604737599883,-19.47,0.1701,0.252,0.372,1.0608,0.2545,0.2531,0
133027,npp,2227,1162,0.13325109332799911,40.3977661132812,-105.771423339844,3670176,2228,857,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-19 08:24:52.046583,96.86050314371538,42.90603875371207,37.08411150456828,3.200152067988568e-27,7.0,-43.04,1.4867838833500562,-43.04,0.1514,0.2735,0.3508,0.9774,0.173,0.1302,0
133209,npp,1450,631,0.13176693953573704,40.3922576904297,-105.768516540527,3670176,1449,414,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-20 08:05:54.605336,93.17254563130079,58.28442534861022,48.88937804499831,2.9982819547436066e-27,4.0,-58.41,2.253202848596432,-58.44,0.1231,0.2698,0.4441,0.9906,0.206,0.1305,0
133392,npp,643,105,-0.009448289871215987,40.3960609436035,-105.767250061035,3670176,646,47,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-21 07:46:55.382629,90.48928715214285,68.46640163144164,55.475256636006165,1.1969404690493472e-25,1.0,-68.59,3.3166247903554,-68.61,0.1797,0.3575,0.5559,0.7478,0.1567,-0.0071,0
133404,npp,2780,2902,0.2102014571428299,40.3942832946777,-105.771934509277,3670176,2779,2340,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-21 09:27:36.000039,-72.9631799275475,42.70805153664762,36.92543836037486,1.463499541366282e-28,17.0,42.82,1.4867838833500562,42.82,0.1643,0.2534,0.4161,1.0549,0.2383,0.2217,0
133946,npp,648,1341,0.1768443509936333,40.3930702209473,-105.767189025879,3670176,648,1013,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-24 08:31:08.585586,97.15328133089498,36.07203701983256,31.433552735851308,4.444832529019665e-20,8.0,-36.19,1.2937979144666532,-36.17,0.1951,0.2775,0.3646,0.9631,0.1895,0.1703,0
134124,npp,2935,806,0.1530035007745028,40.3980751037598,-105.769805908203,3670176,2936,593,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-25 08:12:12.924623,94.14933986251322,53.89140915836579,45.68923229742853,3.223891516215373e-14,5.0,-54.02,1.9513309067639726,-54.005,0.1523,0.2745,0.3951,0.9738,0.205,0.149,0
134138,npp,1812,3571,0.615255266427994,40.3974533081055,-105.769683837891,3670176,1814,2898,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-25 09:52:32.190033,-69.05136292975817,61.11016278352061,50.854600824357604,1.056706123477861e-21,21.0,61.22,2.5331140255951103,61.22,0.2564,0.3877,0.5038,0.6895,0.3571,0.4242,0
134308,npp,2138,280,0.27032425999641396,40.3920783996582,-105.767799377441,3670176,2137,146,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-26 07:53:13.709036,91.18061308010412,65.48822112473525,53.69594529297617,1.1043690735235225e-07,2.0,-65.61,3.0,-65.61,0.1386,0.2537,0.5583,1.0537,0.2728,0.2848,0
134322,npp,1152,3072,0.0999598819762468,40.3936538696289,-105.771675109863,3670176,1155,2468,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-26 09:33:48.988338,-71.25448107693985,48.35525783758413,41.44635975773379,8.70209124057518e-16,18.0,48.47,1.7549928774784245,48.47,0.1515,0.2578,0.4297,1.0368,0.1774,0.1036,0
134505,npp,478,2558,0.1579391397535801,40.3966102600098,-105.774948120117,3670176,477,2069,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-08-27 09:15:04.011537,-74.72094762409614,28.526721578710614,25.024803830810075,4.724602670455219e-09,15.0,28.61,1.184412938166907,28.66,0.1701,0.2701,0.3945,0.9897,0.1726,0.1563,0
137322,npp,2730,279,0.5349879860877991,40.3931045532227,-105.767074584961,3670176,2729,146,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-11 07:53:07.797309,91.14438713465846,65.51312411018141,53.71157669698713,1.6944943587010053e-05,2.0,-65.63,3.0,-65.61,0.1386,0.2537,0.5583,1.0537,0.3611,0.5637,0
137715,npp,364,2039,0.1209454145282507,40.397876739502,-105.769302368164,3670176,365,1605,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-13 08:56:09.545197,-15.885587769000084,0.7198962647835144,0.6376353779514456,2.3647729942779247e-11,12.0,0.39,1.0,0.48,0.1967,0.2673,0.3597,1.0,0.1209,0.1209,0
137903,npp,2704,1514,0.342786982655525,40.398494720459,-105.77010345459,3670176,2706,1136,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-14 08:37:17.458888,97.322713017008,28.357960112801436,24.878780582802175,2.431202460822898e-18,9.0,-28.46,1.184412938166907,-28.32,0.1442,0.2588,0.34,1.0329,0.3382,0.3541,0
138092,npp,1943,981,0.17341260239481932,40.3982734680176,-105.774559020996,3670176,1944,724,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-15 08:18:23.592268,95.27553825219586,48.89061601433319,41.862285489947155,1.0982912346093545e-24,6.0,-49.03,1.7549928774784245,-48.94,0.1508,0.2968,0.3659,0.9005,0.197,0.1562,0
138105,npp,754,3732,0.4311683177948,40.393253326416,-105.773582458496,3670176,757,3015,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-15 09:58:37.521468,-67.9626475099454,64.28480175102473,52.946248032656065,5.711239011691297e-19,22.0,64.39,2.8345692104261015,64.365,0.1175,0.2503,0.421,1.0681,0.3311,0.4605,0
138282,npp,1137,454,0.319282755255699,40.3977279663086,-105.767021179199,3670176,1141,265,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-16 07:59:26.163909,92.67429605892374,62.14727262315805,51.544919550771375,2.2710706548920256e-29,3.0,-62.28,2.6065528283652384,-62.28,0.1764,0.3166,0.4375,0.8441,0.2683,0.2695,0
138296,npp,116,3240,0.1410937681794167,40.3965072631836,-105.769073486328,3670176,118,2581,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-16 09:39:56.106494,-71.26473336033438,53.18711370033082,45.16565092168791,1.3406581218178301e-25,19.0,53.3,1.9513309067639726,53.32,0.1846,0.2961,0.3969,0.9027,0.1879,0.1274,0
138688,npp,1811,2212,0.276271030306816,40.3955421447754,-105.773147583008,3670176,1811,1771,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-18 09:02:24.372113,-78.32224148656353,10.288880253387703,9.102535988619994,5.522338106097769e-30,13.0,10.32,1.0,10.5,0.1814,0.266,0.353,1.0049,0.2776,0.2776,0
138881,npp,1088,1689,0.1007084660232067,40.3925590515137,-105.769920349121,3670176,1087,1278,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-19 08:43:32.281679,97.93664966518485,19.563489477872103,17.25258138665134,1.1140771047255078e-29,10.0,-19.63,1.0442604737599883,-19.47,0.1701,0.252,0.372,1.0608,0.1224,0.1068,0
139094,npp,2166,3892,0.456746935844421,40.3984184265137,-105.769874572754,3670176,2168,3112,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-20 10:04:47.005965,-66.8842692967203,67.11468640035905,54.69396137298987,3.8880204969642666e-30,23.0,67.22,3.1865100272627664,67.22,0.1815,0.4567,0.7128,0.5852,0.2673,0.2673,0
139269,npp,2627,628,-0.03192035853862801,40.3947677612305,-105.76887512207,3670176,2629,411,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-21 08:05:42.765082,93.43139085520095,58.356385271265324,48.939612051857544,2.74520338450706e-23,4.0,-58.48,2.253202848596432,-58.44,0.1231,0.2698,0.4441,0.9906,0.1334,-0.0316,0
139283,npp,1539,3404,0.11848319601267576,40.3974380493164,-105.771636962891,3670176,1541,2752,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-21 09:46:07.369536,-70.1671495562071,57.362881418815284,48.23752899249088,2.8668900819623163e-28,20.0,57.48,2.2013981571160284,57.49,0.1421,0.2505,0.4271,1.0672,0.2073,0.1264,0
139462,npp,1816,101,0.2161756306886673,40.3941917419434,-105.769378662109,3670176,1816,45,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-22 07:46:41.778230,90.20833011754387,68.53274993131845,55.51209110237743,1.3747513327147186e-17,1.0,-68.65,3.3166247903554,-68.61,0.1797,0.3575,0.5559,0.7478,0.2247,0.1617,0
139475,npp,882,2899,0.0952095277607441,40.3943328857422,-105.771011352539,3670176,883,2338,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-22 09:27:24.175468,-73.55321829429914,42.59523454317893,36.83303087218783,1.983915410607827e-24,17.0,42.71,1.4867838833500562,42.82,0.1643,0.2534,0.4161,1.0549,0.1609,0.1004,0
139672,npp,195,2383,0.1721013486385345,40.3979797363281,-105.769676208496,3670176,196,1927,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-23 09:08:37.425495,-76.67516996941914,19.75093837700515,17.416546171757304,6.600921956368124e-19,14.0,19.82,1.0837787002826917,20.005,0.1514,0.2577,0.3498,1.0371,0.1883,0.1785,0
139866,npp,2537,1862,0.07451194524765009,40.395076751709,-105.768165588379,3670176,2537,1436,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-24 08:49:47.119703,100.25290886626583,9.918586143869202,8.775457572710563,3.3111753141221886e-12,11.0,-9.98,1.0,-9.715,0.1878,0.2665,0.3612,1.0032,0.0754,0.0747,0
140059,npp,1794,1337,0.2141373082995415,40.3957328796387,-105.767784118652,3670176,1795,1010,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-09-25 08:30:55.036524,98.03579983538337,36.22192575458422,31.558307589558215,5.6016298550498356e-05,8.0,-36.36,1.2937979144666532,-36.17,0.1951,0.2775,0.3646,0.9631,0.2183,0.2062,0
143151,npp,2349,1332,0.410144805908203,40.3966407775879,-105.773780822754,3670176,2348,1007,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-11 08:30:44.124759,97.1106560439231,36.44018890994793,31.739989293256645,6.384238645396612e-07,8.0,-36.56,1.357151599901897,-36.17,0.1951,0.2775,0.3646,0.9631,0.365,0.395,0
143752,npp,2224,2551,0.529178649187088,40.395866394043,-105.767990112305,3670176,2226,2064,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-14 09:14:43.205054,-73.11645114954173,28.23311890269843,24.77058220963607,1.3621680391704575e-21,15.0,28.28,1.184412938166907,28.66,0.1701,0.2701,0.3945,0.9897,0.4861,0.5237,0
143943,npp,1531,2034,0.326509520411491,40.3933181762695,-105.771789550781,3670176,1531,1601,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-15 08:55:56.482363,18.977571701599363,0.5729076602811626,0.5073965774357281,5.216884076676387e-29,12.0,0.23,1.0,0.48,0.1967,0.2673,0.3597,1.0,0.3265,0.3265,0
144136,npp,810,1510,0.563677281141281,40.3933029174805,-105.772079467773,3670176,810,1132,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-16 08:37:06.197870,98.23160888140798,28.535383051698325,25.028617170260226,4.97949273611569e-31,9.0,-28.65,1.184412938166907,-28.32,0.1442,0.2588,0.34,1.0329,0.5247,0.5822,0
144331,npp,59,978,0.529537588357925,40.395866394043,-105.771194458008,3670176,58,721,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-17 08:18:12.356397,95.16255146800738,48.98567422128544,41.93175984973175,2.4507068450079007e-31,6.0,-49.12,1.7549928774784245,-48.94,0.1508,0.2968,0.3659,0.9005,0.3999,0.4768,0
144345,npp,1943,3726,0.721199691295624,40.3936614990234,-105.772514343262,3670176,1944,3011,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-17 09:58:26.287228,-67.88108257434364,64.19290605974852,52.88055869305477,5.266420555107395e-30,22.0,64.28,2.8345692104261015,64.365,0.1175,0.2503,0.421,1.0681,0.4334,0.7703,0
144529,npp,2335,451,0.722712397575378,40.3954086303711,-105.770645141602,3670176,2332,264,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-18 07:59:14.951851,91.88467723043154,62.232840427358425,51.59488932312814,8.425403999348758e-30,3.0,-62.34,2.6065528283652384,-62.28,0.1764,0.3166,0.4375,0.8441,0.4231,0.6101,0
144543,npp,1316,3235,0.543028056621552,40.3974380493164,-105.77067565918,3670176,1318,2575,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-18 09:39:46.674809,-71.06317296833446,53.057423826240175,45.06233302320526,5.249093884515035e-31,19.0,53.16,1.9513309067639726,53.32,0.1846,0.2961,0.3969,0.9027,0.3938,0.4902,0
144746,npp,644,2724,0.305363461375237,40.397102355957,-105.768592834473,3670176,645,2186,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-19 09:21:03.503976,-74.28879087230858,35.90098646528734,31.288344800629478,5.92343306219808e-30,16.0,36.01,1.2937979144666532,36.18,0.1648,0.3025,0.3877,0.8836,0.2695,0.2698,0
144942,npp,3032,2210,0.254557847976685,40.3926620483398,-105.767097473145,3670176,3032,1769,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-20 09:02:16.782370,-75.39635121725608,10.171448349148235,8.998029168729929,7.629358130033225e-27,13.0,10.21,1.0,10.5,0.1814,0.266,0.353,1.0049,0.2559,0.2558,0
145140,npp,2319,1687,0.310241118073463,40.3949775695801,-105.772895812988,3670176,2319,1277,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-21 08:43:26.505950,97.86369772117536,19.682799643140246,17.355066323566408,7.036227461886391e-22,10.0,-19.74,1.0837787002826917,-19.47,0.1701,0.252,0.372,1.0608,0.3211,0.3291,0
145338,npp,1577,1158,0.258065953850746,40.3964042663574,-105.771911621094,3670176,1577,854,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-22 08:24:34.451028,96.20899231410607,43.073082779481354,37.21555810164718,1.7324888467273777e-15,7.0,-43.19,1.4867838833500562,-43.04,0.1514,0.2735,0.3508,0.9774,0.2569,0.2522,0
145351,npp,336,3888,0.426176309585571,40.3972549438477,-105.772583007812,3670176,341,3110,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-22 10:04:41.265565,-66.50051455963668,67.05795352273996,54.652166967666666,1.2255682441395465e-22,23.0,67.15,3.1865100272627664,67.22,0.1815,0.4567,0.7128,0.5852,0.2577,0.2494,0
145530,npp,806,628,0.586755245923996,40.3975257873535,-105.77131652832,3670176,807,412,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-23 08:05:38.833898,93.24601341265549,58.368125773714056,48.94117807571254,2.460138501006493e-08,4.0,-58.48,2.253202848596432,-58.44,0.1231,0.2698,0.4441,0.9906,0.408,0.5813,0
145543,npp,2791,3402,0.710710346698761,40.3968200683594,-105.76628112793,3670176,2792,2750,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-10-23 09:46:03.440202,-69.93396587499598,57.32660448036495,48.20494138052848,1.053999165117764e-16,20.0,57.43,2.2013981571160284,57.49,0.1421,0.2505,0.4271,1.0672,0.4764,0.7585,0
148656,npp,1512,631,0.2069526612758636,40.3937911987305,-105.774864196777,3670176,1512,415,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-08 08:05:46.073019,93.46749759250264,58.2868800001751,48.88153531648188,0.0003911113464865218,4.0,-58.41,2.253202848596432,-58.44,0.1231,0.2698,0.4441,0.9906,0.2394,0.205,0
148850,npp,709,106,0.559294253587723,40.398021697998,-105.769416809082,3670176,711,48,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-09 07:46:46.904466,90.30013307163803,68.46573606168374,55.463436556169285,6.592518341481023e-10,1.0,-68.57,3.3166247903554,-68.61,0.1797,0.3575,0.5559,0.7478,0.3282,0.4182,0
148862,npp,2846,2900,0.26632435619831096,40.3963470458984,-105.767135620117,3670176,2845,2338,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-09 09:27:27.525319,-72.53751304858561,42.644368495332294,36.86776210249989,0.00045188092826928136,17.0,42.74,1.4867838833500562,42.82,0.1643,0.2534,0.4161,1.0549,0.276,0.2809,0
149456,npp,727,1340,0.345443114638329,40.3981094360352,-105.774787902832,3670176,727,1013,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-12 08:31:02.060733,97.61432759863483,36.092961267727084,31.446031138839075,5.379852177629849e-24,8.0,-36.23,1.2937979144666532,-36.17,0.1951,0.2775,0.3646,0.9631,0.3198,0.3327,0
149468,npp,2505,4051,0.522489368915558,40.3966979980469,-105.770637512207,3670176,2505,3192,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-12 10:11:03.538089,-65.52152411651676,69.65894564756074,56.14532244632071,8.547928681018892e-17,24.0,69.73,3.5496478698597698,69.74,0.1613,0.3891,0.9563,0.6869,0.3049,0.3589,0
149640,npp,3035,806,0.415651589632034,40.3976669311523,-105.773025512695,3670176,3034,593,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-13 08:12:06.454186,94.1815397585379,53.88410026437379,45.67577256976264,4.294868751533655e-30,5.0,-54.02,1.9513309067639726,-54.005,0.1523,0.2745,0.3951,0.9738,0.3396,0.4048,0
149654,npp,1896,3568,0.533492892980576,40.3942642211914,-105.770149230957,3670176,1896,2895,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-13 09:52:25.724183,-68.72647613461712,61.06186345446815,50.81243006633573,6.085364229017492e-25,21.0,61.16,2.5331140255951103,61.22,0.2564,0.3877,0.5038,0.6895,0.3249,0.3679,0
149826,npp,2226,282,0.2240314111113548,40.398494720459,-105.770713806152,3670176,2229,148,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-14 07:53:09.068427,91.65880644488284,65.46257883392757,53.669101762597094,2.8146998234239977e-33,2.0,-65.58,3.0,-65.61,0.1386,0.2537,0.5583,1.0537,0.2574,0.2361,0
150209,npp,2945,2040,0.303982391953468,40.3965301513672,-105.774688720703,3670176,2945,1607,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-16 08:56:12.725093,-91.9330349230554,0.356309066825019,0.3155569376851273,3.2815779240969177e-31,12.0,0.43,1.0,0.48,0.1967,0.2673,0.3597,1.0,0.304,0.304,0
150583,npp,1464,984,0.21500569581985468,40.3937454223633,-105.774681091309,3670176,1464,726,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-18 08:18:26.860073,95.11410043520253,48.82402440943903,41.80452106875839,9.075387376122782e-25,6.0,-48.94,1.7549928774784245,-48.94,0.1508,0.2968,0.3659,0.9005,0.2207,0.1936,0
150777,npp,2714,3240,0.395690232515335,40.3924674987793,-105.769943237305,3670176,2713,2580,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-19 09:39:59.423778,-70.8513909175503,53.19196131628842,45.16228212848364,5.042860096100313e-25,19.0,53.3,1.9513309067639726,53.32,0.1846,0.2961,0.3969,0.9027,0.3183,0.3572,0
150961,npp,2053,2729,0.421256393194199,40.3940582275391,-105.767074584961,3670176,2053,2189,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-20 09:21:16.275378,-74.34304993953575,36.11236055773612,31.464739498883404,8.969990389530929e-20,16.0,36.22,1.357151599901897,36.18,0.1648,0.3025,0.3877,0.8836,0.3548,0.3722,0
151144,npp,1364,2214,0.321036800742149,40.3930816650391,-105.773262023926,3670176,1364,1773,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-21 09:02:29.567655,-77.21422096388017,10.398291663431952,9.198015391486692,2.6952681666573987e-13,13.0,10.44,1.0,10.5,0.1814,0.266,0.353,1.0049,0.3223,0.3226,0
151318,npp,646,1692,0.29595878720283497,40.3958015441895,-105.770004272461,3670176,646,1281,196611,3866787,1545,usa_rmnp_33_15,40.39583333,-105.77083333,33,15,usa_rmnp,2012-11-22 08:43:39.300419,99.61341479075558,19.38683407627863,17.096112661527144,2.6649453357495694e-06,10.0,-19.47,1.0442604737599883,-19.47,0.1701,0.252,0.372,1.0608,0.3094,0.314,0
