gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2980,1878,0.326046392321587,40.347770690918,-105.794830322266,3670176,2980,1452,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-04-17 08:51:08.462416,100.78484599245229,8.984137697312192,7.950305838688011,2.8375196338000264e-13,11.0,-9.05,1.0,-9.74,0.1261,0.2181,0.2948,0.996,0.3252,0.3247,0
103031,npp,2239,1352,0.238248959183693,40.3487091064453,-105.794761657715,3670176,2242,1021,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-04-18 08:32:14.556797,96.63814327097587,35.596051577482015,31.033538553159733,3.83502681003095e-17,8.0,-35.72,1.2937979144666532,-36.23,0.1821,0.2374,0.3238,0.915,0.2179,0.218,0
103278,npp,2754,3085,0.226173825562,40.3438606262207,-105.799018859863,3670176,2756,2476,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-04-20 09:34:56.682145,-72.10619637502741,48.76200333823797,41.76444428215854,1.732583333044444e-17,18.0,48.86,1.7549928774784245,48.47,0.1206,0.2185,0.3461,0.9941,0.2216,0.2248,0
103396,npp,2062,2570,0.16329122707247729,40.3486938476562,-105.798011779785,3670176,2062,2078,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-04-21 09:16:09.893094,-73.85996878349562,29.113714517684414,25.52837878543059,1.867064154447085e-21,15.0,29.18,1.184412938166907,28.61,0.1574,0.2133,0.3226,1.0186,0.175,0.1663,0
103515,npp,1359,2052,0.11535219382494688,40.3459014892578,-105.798896789551,3670176,1359,1618,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-04-22 08:57:21.325719,-50.1911298308723,1.2919808098184653,1.1443388531605334,6.813511762993247e-21,12.0,1.08,1.0,0.43,0.1318,0.2172,0.3144,1.0,0.1154,0.1154,0
103634,npp,627,1528,0.0926492959260941,40.3490562438965,-105.798400878906,3670176,628,1146,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-04-23 08:38:30.985067,98.25309796852365,27.7035526355106,24.316272303654355,4.2619007329475513e-20,9.0,-27.8,1.184412938166907,-28.37,0.1065,0.1773,0.2772,1.2254,0.1458,0.1135,0
103752,npp,2938,995,0.031555056571960394,40.3493041992188,-105.799247741699,3670176,2938,733,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-04-24 08:19:35.308507,95.30809909207062,48.48109659777704,41.54221048033911,2.034016951869288e-18,6.0,-48.61,1.7549928774784245,-48.97,0.1547,0.259,0.3411,0.8388,0.0876,0.0265,0
103868,npp,2148,467,0.248206570744514,40.3488845825195,-105.79077911377,3670176,2150,276,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-04-25 08:00:37.854820,92.40675693866353,61.89517714972079,51.37812913090041,9.28199886304948e-16,3.0,-62.01,2.5331140255951103,-62.32,0.1158,0.2863,0.4694,0.7588,0.2022,0.1883,0
104346,npp,1327,1172,0.1657902896404266,40.3467826843262,-105.796203613281,3670176,1326,865,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-04-29 08:25:49.999413,95.550177038028,42.56494421177879,36.8073475836426,7.180054844917303e-07,7.0,-42.68,1.4867838833500562,-43.08,0.0994,0.2061,0.3227,1.0538,0.1901,0.1747,0
131947,npp,1511,1515,0.12219400471076369,40.3482398986816,-105.800178527832,3670176,1511,1136,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-13 08:37:29.370921,98.37163709112818,28.317993187868314,24.843386966741107,7.724831126955312e-05,9.0,-28.41,1.184412938166907,-28.37,0.1065,0.1773,0.2772,1.2254,0.1707,0.1497,0
132123,npp,754,983,0.33928443491458904,40.3432350158691,-105.794242858887,3670176,755,724,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-14 08:18:35.489465,95.60965064140689,48.839534358491186,41.820723073909996,7.973550807939341e-10,6.0,-48.97,1.7549928774784245,-48.97,0.1547,0.259,0.3411,0.8388,0.263,0.2846,0
132296,npp,3038,454,0.460488706827164,40.3461074829102,-105.797676086426,3670176,3036,266,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-15 07:59:36.271443,92.14743368894156,62.16735432735487,51.556676480022475,1.2008146950914746e-15,3.0,-62.28,2.6065528283652384,-62.32,0.1158,0.2863,0.4694,0.7588,0.2841,0.3494,0
132488,npp,1339,2729,0.362080857157707,40.3426780700684,-105.795524597168,3670176,1338,2189,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-16 09:21:23.009945,-74.05689338881697,36.125172402746045,31.47918793466078,9.791492826490482e-16,16.0,36.22,1.357151599901897,36.18,0.1274,0.2066,0.3145,1.0513,0.3318,0.3807,0
132669,npp,647,2214,0.243456952273846,40.346019744873,-105.795585632324,3670176,647,1773,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-17 09:02:36.247720,-77.28270169985865,10.40623274871001,9.206004787443733,2.070016967164516e-22,13.0,10.44,1.0,10.44,0.1274,0.208,0.2982,1.0443,0.2527,0.2542,0
132847,npp,2983,1691,0.21521664410829539,40.3487129211426,-105.796028137207,3670176,2983,1280,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-18 08:43:45.927708,98.61204452829044,19.469640226985597,17.17041839879226,8.195170263554318e-26,10.0,-19.52,1.0442604737599883,-19.52,0.1371,0.2152,0.2979,1.0094,0.2172,0.2172,0
133027,npp,2235,1161,0.268025293946266,40.3446083068848,-105.79109954834,3670176,2234,855,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-19 08:24:52.046583,96.31979918172739,42.95460036585797,37.123597915897406,3.0843998361748052e-27,7.0,-43.08,1.4867838833500562,-43.08,0.0994,0.2061,0.3227,1.0538,0.2589,0.2825,0
133209,npp,1458,630,0.478677809238434,40.3441429138184,-105.795150756836,3670176,1460,413,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-20 08:05:56.384573,93.5866428172049,58.32138028643648,48.915374637269885,2.931394192539225e-27,4.0,-58.44,2.253202848596432,-58.48,0.0744,0.2737,0.3948,0.7936,0.3082,0.3799,0
133392,npp,650,103,-0.04373562335968001,40.346996307373,-105.793807983398,3670176,649,46,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-21 07:46:55.382629,90.26125650743582,68.51361228084264,55.50231759812512,1.1848829850013382e-25,1.0,-68.62,3.3166247903554,-68.63,0.0821,0.2395,0.5059,0.9069,0.1318,-0.0397,0
133404,npp,2788,2902,0.11507577169686556,40.3450012207031,-105.795692443848,3670176,2789,2340,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-21 09:27:37.779320,-73.05466021833215,42.70659287388043,36.92419727892692,1.4302171036890405e-28,17.0,42.82,1.4867838833500562,42.82,0.1492,0.2335,0.3504,0.9302,0.1376,0.107,0
133946,npp,655,1339,0.2076515406370163,40.3475799560547,-105.79564666748,3670176,658,1012,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-24 08:31:08.585586,96.55444576308398,36.17323882220972,31.51844823249041,4.52568426934444e-20,8.0,-36.28,1.2937979144666532,-36.23,0.1821,0.2374,0.3238,0.915,0.1942,0.19,0
134124,npp,2943,804,0.322841078042984,40.3446846008301,-105.797607421875,3670176,2941,591,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-25 08:12:12.924623,93.75642811129558,53.961250497534785,45.74139889976746,3.3279176221402965e-14,5.0,-54.07,1.9513309067639726,-54.07,0.1059,0.2295,0.3663,0.9466,0.2651,0.3056,0
134138,npp,1820,3570,0.2024932652711868,40.3479194641113,-105.798545837402,3670176,1819,2898,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-25 09:52:32.190033,-68.77371799750831,61.10254338528377,50.84943537850708,1.0728285817538827e-21,21.0,61.2,2.5331140255951103,61.2,0.0408,0.2836,0.4232,0.7661,0.1852,0.1551,0
134308,npp,2146,279,0.414814174175262,40.3436851501465,-105.794792175293,3670176,2149,146,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-26 07:53:15.488272,91.51150762810929,65.52194660500595,53.7166687603714,1.1495524056018211e-07,2.0,-65.63,3.0,-65.65,0.2216,0.3818,0.5885,0.5689,0.2282,0.236,0
134322,npp,1160,3072,0.0469630658626556,40.344123840332,-105.797332763672,3670176,1160,2467,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-26 09:33:50.767575,-71.82285029259864,48.361212666120245,41.450910174315354,8.929270562990297e-16,18.0,48.47,1.7549928774784245,48.47,0.1206,0.2185,0.3461,0.9941,0.1195,0.0467,0
134505,npp,486,2558,0.1508836820721626,40.3467140197754,-105.797027587891,3670176,486,2069,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-08-27 09:15:05.790817,-74.85604702144602,28.52097489164535,25.01983460327433,4.884365759867571e-09,15.0,28.61,1.184412938166907,28.61,0.1574,0.2133,0.3226,1.0186,0.1646,0.1537,0
137322,npp,2738,277,0.381835967302322,40.3454551696777,-105.79866027832,3670176,2741,145,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-11 07:53:09.576589,91.4751813485969,65.55591873682127,53.73789756130048,1.6266340416329355e-05,2.0,-65.67,3.0,-65.65,0.2216,0.3818,0.5885,0.5689,0.2172,0.2172,0
137715,npp,373,2038,0.195187509059906,40.3433990478516,-105.798583984375,3670176,373,1605,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-13 08:56:11.324434,-95.01889455705124,0.2725041156693343,0.24136622353734286,2.2549997772968763e-11,12.0,0.34,1.0,0.43,0.1318,0.2172,0.3144,1.0,0.1952,0.1952,0
137903,npp,2712,1513,0.1457664221525192,40.3485107421875,-105.797523498535,3670176,2712,1135,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-14 08:37:19.238161,98.40141206054716,28.400125825542325,24.91493386312016,2.3219701854790465e-18,9.0,-28.51,1.184412938166907,-28.37,0.1065,0.1773,0.2772,1.2254,0.1906,0.1786,0
138092,npp,1951,980,0.42116779088974,40.3453559875488,-105.793060302734,3670176,1955,723,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-15 08:18:23.592268,94.8313482355766,48.934825095840914,41.89684850684721,1.0539286356423382e-24,6.0,-49.06,1.7549928774784245,-48.97,0.1547,0.259,0.3411,0.8388,0.3097,0.3533,0
138105,npp,761,3732,0.328960850834846,40.3465461730957,-105.792579650879,3670176,761,3014,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-15 09:58:37.521468,-67.7343613316762,64.2969524457248,52.95399735585396,5.523171789213653e-19,22.0,64.39,2.8345692104261015,64.39,0.1719,0.3597,0.5532,0.604,0.2064,0.1987,0
138282,npp,1145,452,0.350194871425629,40.3431625366211,-105.793792724609,3670176,1145,264,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-16 07:59:26.163909,92.36445718065033,62.2016961536404,51.581113784557836,2.1838006226463822e-29,3.0,-62.32,2.6065528283652384,-62.32,0.1158,0.2863,0.4694,0.7588,0.2418,0.2657,0
138296,npp,124,3239,0.243196219205856,40.3465385437012,-105.796890258789,3670176,123,2580,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-16 09:39:56.106494,-70.90229053115152,53.17257462911399,45.15470529814697,1.289054198471803e-25,19.0,53.27,1.9513309067639726,53.3,0.11,0.2559,0.3416,0.8489,0.2107,0.2064,0
138688,npp,1819,2211,0.2190782576799393,40.3442459106445,-105.796859741211,3670176,1819,1770,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-18 09:02:24.372113,-75.74157700755052,10.245369929489163,9.064133004616124,5.3825428351555e-30,13.0,10.26,1.0,10.44,0.1274,0.208,0.2982,1.0443,0.2283,0.2288,0
138881,npp,1096,1688,0.1619379594922066,40.3437728881836,-105.797294616699,3670176,1096,1277,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-19 08:43:34.060953,99.58983784484724,19.601993893992187,17.2861813167591,1.0983240723427502e-29,10.0,-19.69,1.0837787002826917,-19.52,0.1371,0.2152,0.2979,1.0094,0.1681,0.1635,0
139094,npp,2174,3892,-0.057307109236717,40.3467788696289,-105.792739868164,3670176,2171,3111,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-20 10:04:47.005965,-66.65476361669099,67.12602730580005,54.70071998978151,3.827233791599524e-30,23.0,67.22,3.1865100272627664,67.2,0.1411,0.3485,0.5573,0.6234,0.0899,-0.0357,0
139269,npp,2634,626,0.008903272449969996,40.3474464416504,-105.795539855957,3670176,2634,410,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-21 08:05:42.765082,93.12580131971887,58.41706599862971,48.9825198690344,2.774747042704255e-23,4.0,-58.53,2.253202848596432,-58.48,0.0744,0.2737,0.3948,0.7936,0.0997,0.0071,0
139283,npp,1547,3404,-0.09394301474094399,40.3453636169434,-105.792167663574,3670176,1546,2752,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-21 09:46:07.369536,-69.84590860422509,57.374640958409096,48.24596272400491,2.846045794066161e-28,20.0,57.48,2.2013981571160284,57.52,0.1069,0.2248,0.3572,0.9664,0.0725,-0.0908,0
139462,npp,1823,99,-0.14940676093101501,40.3449897766113,-105.79670715332,3670176,1829,45,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-22 07:46:41.778230,269.9801293514417,68.58176208846763,55.54012716484227,1.408293113936294e-17,1.0,-68.68,3.3166247903554,-68.63,0.0821,0.2395,0.5059,0.9069,0.1,-0.1355,0
139475,npp,890,2898,0.0529046803712845,40.343635559082,-105.797256469727,3670176,889,2337,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-22 09:27:24.175468,-73.03730376409557,42.57207966486916,36.8141662937807,1.9969886836041125e-24,17.0,42.67,1.4867838833500562,42.82,0.1492,0.2335,0.3504,0.9302,0.0957,0.0492,0
139672,npp,203,2382,0.0570513010025024,40.3474273681641,-105.793754577637,3670176,203,1926,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-23 09:08:37.425495,-75.38954670969585,19.710769566379522,17.381450569016575,6.7144901844251275e-19,14.0,19.77,1.0837787002826917,20.03,0.15,0.2546,0.3133,0.8534,0.035,0.0487,0
139866,npp,2545,1861,0.0910315103828907,40.3453330993652,-105.797027587891,3670176,2545,1436,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-24 08:49:48.898985,100.57798875225943,9.998047337133366,8.84559243087291,3.416964873449866e-12,11.0,-10.03,1.0,-9.74,0.1261,0.2181,0.2948,0.996,0.0902,0.0907,0
140059,npp,1802,1335,0.261915102601051,40.3435859680176,-105.796615600586,3670176,1801,1009,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-09-25 08:30:55.036524,97.35680360406322,36.31504909735988,31.63638015250106,5.863096940170115e-05,8.0,-36.44,1.357151599901897,-36.23,0.1821,0.2374,0.3238,0.915,0.2353,0.2397,0
143151,npp,2357,1331,0.39080685377121,40.3466835021973,-105.799514770508,3670176,2358,1006,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-11 08:30:45.904040,97.19079287680215,36.50049856330116,31.790462102892217,6.147940852307565e-07,8.0,-36.6,1.357151599901897,-36.23,0.1821,0.2374,0.3238,0.915,0.3303,0.3576,0
143343,npp,1597,797,0.5990847051143651,40.3465805053711,-105.797355651855,3670176,1596,583,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-12 08:11:50.275270,93.935356699063,54.14298474132024,45.87269265784583,2.8127379860443814e-14,5.0,-54.26,1.9513309067639726,-54.07,0.1059,0.2295,0.3663,0.9466,0.4066,0.5671,0
143752,npp,2232,2550,0.397610276937485,40.3471374511719,-105.798881530762,3670176,2232,2063,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-14 09:14:44.984336,-73.2445499581116,28.17788787589756,24.723078247842366,1.3126300570841474e-21,15.0,28.23,1.184412938166907,28.61,0.1574,0.2133,0.3226,1.0186,0.3729,0.405,0
143943,npp,1539,2034,0.240329936146736,40.3477630615234,-105.792419433594,3670176,1539,1600,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-15 08:55:58.261593,178.91582440338598,0.05177921064708092,0.045858377734282675,5.074213789900067e-29,12.0,0.23,1.0,0.43,0.1318,0.2172,0.3144,1.0,0.2403,0.2403,0
144136,npp,818,1509,0.306990504264832,40.3436813354492,-105.800521850586,3670176,818,1132,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-16 08:37:07.977108,98.33800212280731,28.612769615511624,25.09502475171555,4.847997948492584e-31,9.0,-28.7,1.184412938166907,-28.37,0.1065,0.1773,0.2772,1.2254,0.3268,0.3762,0
144331,npp,67,977,0.39074295759201,40.3462295532227,-105.795936584473,3670176,69,721,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-17 08:18:14.135671,95.70134452263409,49.020147609242315,41.95854629090484,2.40651222187019e-31,6.0,-49.15,1.7549928774784245,-48.97,0.1547,0.259,0.3411,0.8388,0.2923,0.3278,0
144345,npp,1950,3726,0.809094727039337,40.3471412658691,-105.791893005371,3670176,1948,3010,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-17 09:58:26.287228,-67.6528064943024,64.20434502021638,52.88786667327013,5.1564272586076595e-30,22.0,64.28,2.8345692104261015,64.39,0.1719,0.3597,0.5532,0.604,0.3758,0.4887,0
144529,npp,2343,450,0.48121502995491,40.3476142883301,-105.794258117676,3670176,2344,263,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-18 07:59:16.731132,92.25602794103771,62.25985416681244,51.612627600247954,8.355040838553767e-30,3.0,-62.36,2.6065528283652384,-62.32,0.1158,0.2863,0.4694,0.7588,0.292,0.3652,0
144543,npp,1324,3234,0.31211069226265,40.3475227355957,-105.79842376709,3670176,1323,2574,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-18 09:39:46.674809,-70.69979518717712,53.04373272251474,45.05201440001181,5.1556014674348925e-31,19.0,53.14,1.9513309067639726,53.3,0.11,0.2559,0.3416,0.8489,0.246,0.2649,0
144746,npp,652,2723,0.29988330602645896,40.3458366394043,-105.79468536377,3670176,652,2185,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-19 09:21:03.503976,-73.6334084173762,35.872221342917946,31.264194698305936,5.861139985424112e-30,16.0,35.96,1.2937979144666532,36.18,0.1274,0.2066,0.3145,1.0513,0.2893,0.3153,0
144942,npp,3039,2208,0.2138320729136467,40.3494186401367,-105.797584533691,3670176,3040,1768,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-20 09:02:16.782370,-73.0811295407468,10.088833543525878,8.925112003736169,7.651161255693752e-27,13.0,10.09,1.0,10.44,0.1274,0.208,0.2982,1.0443,0.2231,0.2233,0
145140,npp,2327,1687,0.27109338343143496,40.3436050415039,-105.792114257812,3670176,2327,1276,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-21 08:43:28.285230,99.4729485964966,19.669275730174526,17.343202364203,7.073591155259367e-22,10.0,-19.74,1.0837787002826917,-19.52,0.1371,0.2152,0.2979,1.0094,0.2688,0.2736,0
145338,npp,1585,1157,0.12197500048205256,40.3476638793945,-105.797164916992,3670176,1587,853,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-22 08:24:36.230303,96.86449733499656,43.11142632721286,37.24658441551392,1.7668287114021052e-15,7.0,-43.23,1.4867838833500562,-43.08,0.0994,0.2061,0.3227,1.0538,0.1606,0.1285,0
145351,npp,345,3889,0.535434275865555,40.3421249389648,-105.794258117676,3670176,345,3110,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-22 10:04:43.044847,-66.80938190846969,67.0869605631685,54.66925920654331,1.2245809139703956e-22,23.0,67.16,3.1865100272627664,67.2,0.1411,0.3485,0.5573,0.6234,0.2759,0.3338,0
145530,npp,814,626,0.491165667772293,40.3432464599609,-105.799430847168,3670176,812,410,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-23 08:05:38.833898,92.89850396798649,58.431952734506474,48.986291372538275,2.5375242822550967e-08,4.0,-58.53,2.253202848596432,-58.48,0.0744,0.2737,0.3948,0.7936,0.3137,0.3898,0
145543,npp,2799,3401,0.1513900719583035,40.3470573425293,-105.795143127441,3670176,2797,2749,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-10-23 09:46:03.440202,-69.61772709914793,57.31533524987865,48.19685604687692,1.0690846364787729e-16,20.0,57.4,2.2013981571160284,57.52,0.1069,0.2248,0.3572,0.9664,0.1839,0.1463,0
148656,npp,1519,630,0.591360956430435,40.3459739685059,-105.790946960449,3670176,1524,414,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-08 08:05:46.073019,93.16804754832717,58.3200823689218,48.90503326130306,0.0003895906985334694,4.0,-58.44,2.253202848596432,-58.48,0.0744,0.2737,0.3948,0.7936,0.3582,0.4693,0
148850,npp,716,104,-0.07455565035343201,40.3488922119141,-105.796096801758,3670176,715,47,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-09 07:46:46.904466,90.0722130195461,68.51351405707656,55.49081131631166,6.388085576192269e-10,1.0,-68.6,3.3166247903554,-68.63,0.0821,0.2395,0.5059,0.9069,0.1225,-0.0676,0
149468,npp,2514,4051,0.281365722417831,40.3438911437988,-105.798439025879,3670176,2517,3192,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-12 10:11:05.317370,-65.81292999025426,69.67630610711508,56.15470138017133,8.357452710963034e-17,24.0,69.73,3.5496478698597698,69.73,0.19,0.3696,0.6734,0.5878,0.1924,0.1654,0
149640,npp,3043,805,0.366300091147423,40.349048614502,-105.797714233398,3670176,3045,592,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-13 08:12:08.233461,94.65252698754371,53.91736752114028,45.7004681523077,4.186899979443153e-30,5.0,-54.04,1.9513309067639726,-54.07,0.1059,0.2295,0.3663,0.9466,0.2873,0.3467,0
149654,npp,1904,3567,0.376875549554825,40.3446922302246,-105.798851013184,3670176,1908,2896,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-13 09:52:25.724183,-68.44851120890111,61.055574905428664,50.80816481300901,5.929951003826426e-25,21.0,61.14,2.5331140255951103,61.2,0.0408,0.2836,0.4232,0.7661,0.2541,0.2887,0
149826,npp,2234,280,0.5327104330062871,40.3442230224609,-105.797866821289,3670176,2233,146,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-14 07:53:09.068427,91.38179244938758,65.51394087049859,53.70096642831456,2.7515575963623714e-33,2.0,-65.61,3.0,-65.65,0.2216,0.3818,0.5885,0.5689,0.2675,0.3031,0
149840,npp,1264,3069,0.346094042062759,40.3449440002441,-105.798316955566,3670176,1267,2466,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-14 09:33:44.351751,-71.59581002152639,48.299698591710616,41.395683029554874,3.7065824665142836e-30,18.0,48.38,1.7549928774784245,48.47,0.1206,0.2185,0.3461,0.9941,0.2899,0.3441,0
150209,npp,2952,2039,0.18788748234510422,40.3491821289062,-105.796592712402,3670176,2953,1606,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-16 08:56:12.725093,-22.262988276484034,0.6107167850740501,0.5408658305222985,3.233504497508673e-31,12.0,0.39,1.0,0.43,0.1318,0.2172,0.3144,1.0,0.1879,0.1879,0
150777,npp,2722,3240,0.246060647070408,40.3439140319824,-105.795440673828,3670176,2724,2580,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-19 09:40:01.203054,-71.35004467428577,53.20324176430752,45.17062767650299,4.492706036159203e-25,19.0,53.3,1.9513309067639726,53.3,0.11,0.2559,0.3416,0.8489,0.2122,0.2089,0
150961,npp,2061,2728,0.33996175229549397,40.34326171875,-105.792739868164,3670176,2060,2188,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-20 09:21:16.275378,-73.6991389699757,36.08447067837929,31.441343706547094,8.975030114459306e-20,16.0,36.18,1.2937979144666532,36.18,0.1274,0.2066,0.3145,1.0513,0.3203,0.3574,0
151144,npp,1371,2213,0.245935693383217,40.3483238220215,-105.795082092285,3670176,1371,1772,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-21 09:02:29.567655,-74.97587072128736,10.359764723780104,9.16401758021589,2.7150018835048113e-13,13.0,10.38,1.0,10.44,0.1274,0.208,0.2982,1.0443,0.2552,0.2568,0
151318,npp,654,1691,0.1824666559696198,40.3432426452637,-105.791961669922,3670176,653,1279,196611,3866787,2835,usa_rmnp_27_27,40.34583333,-105.79583333,27,27,usa_rmnp,2012-11-22 08:43:39.300419,98.25680054871061,19.457296926383666,17.15769557161987,2.7009417777689133e-06,10.0,-19.52,1.0442604737599883,-19.52,0.1371,0.2152,0.2979,1.0094,0.1859,0.1842,0
