lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.692,0.726,0.702
2,0.54,0.61,0.553
3,0.45,0.516,0.463
4,0.397,0.441,0.407
5,0.356,0.382,0.362
6,0.326,0.337,0.327
7,0.304,0.304,0.3
8,0.297,0.28,0.289
9,0.273,0.263,0.266
10,0.276,0.253,0.27
11,0.285,0.247,0.28
12,0.287,0.244,0.282
13,0.287,0.244,0.282
14,0.269,0.244,0.264
15,0.282,0.246,0.277
16,0.284,0.247,0.28
17,0.262,0.248,0.26
18,0.241,0.248,0.24
19,0.229,0.247,0.227
20,0.207,0.244,0.204
21,0.196,0.24,0.194
22,0.183,0.235,0.183
23,0.178,0.229,0.184
24,0.179,0.221,0.19
25,0.184,0.212,0.201
26,0.178,0.198,0.2
27,0.18,0.188,0.206
28,0.189,0.18,0.216
29,0.2,0.174,0.228
30,0.197,0.168,0.223
31,0.187,0.164,0.211
32,0.179,0.161,0.2
33,0.168,0.16,0.184
34,0.148,0.16,0.16
35,0.144,0.161,0.15
36,0.16,0.162,0.16
37,0.168,0.163,0.163
38,0.153,0.164,0.147
39,0.136,0.164,0.132
40,0.134,0.164,0.134
41,0.137,0.163,0.14
42,0.142,0.16,0.143
43,0.147,0.156,0.147
44,0.158,0.152,0.155
45,0.169,0.147,0.164
46,0.168,0.142,0.163
47,0.171,0.137,0.167
48,0.174,0.134,0.169
49,0.159,0.131,0.154
50,0.151,0.129,0.145
51,0.144,0.127,0.141
52,0.127,0.125,0.129
53,0.121,0.123,0.129
54,0.095,0.121,0.11
55,0.081,0.118,0.1
56,0.071,0.115,0.094
57,0.081,0.112,0.105
58,0.09,0.108,0.115
59,0.086,0.104,0.109
60,0.089,0.102,0.11
61,0.087,0.1,0.105
62,0.088,0.097,0.102
63,0.104,0.094,0.113
64,0.12,0.091,0.122
65,0.127,0.09,0.123
66,0.123,0.088,0.113
67,0.112,0.087,0.1
68,0.11,0.086,0.099
69,0.095,0.084,0.088
70,0.078,0.082,0.073
71,0.062,0.08,0.058
72,0.051,0.076,0.047
73,0.047,0.071,0.041
74,0.051,0.064,0.044
75,0.048,0.057,0.039
76,0.056,0.05,0.046
77,0.041,0.041,0.034
78,0.045,0.033,0.039
79,0.033,0.025,0.028
80,0.028,0.017,0.023
81,0.024,0.011,0.022
82,0.014,0.006,0.019
83,-0.001,0.001,0.009
84,-0.009,-0.004,0.005
85,-0.007,-0.007,0.009
86,-0.018,-0.01,0.0
87,-0.026,-0.013,-0.006
88,-0.034,-0.014,-0.014
89,-0.031,-0.015,-0.013
90,-0.024,-0.017,-0.009
91,-0.03,-0.019,-0.02
92,-0.037,-0.021,-0.031
93,-0.02,-0.023,-0.019
94,-0.027,-0.025,-0.032
95,-0.012,-0.028,-0.021
96,-0.003,-0.03,-0.017
97,-0.001,-0.032,-0.016
98,-0.011,-0.034,-0.023
99,-0.025,-0.035,-0.033
100,-0.034,-0.037,-0.04
101,-0.029,-0.038,-0.036
102,-0.044,-0.039,-0.052
103,-0.049,-0.04,-0.059
104,-0.057,-0.041,-0.069
105,-0.054,-0.042,-0.067
106,-0.053,-0.043,-0.065
107,-0.054,-0.044,-0.065
108,-0.052,-0.046,-0.063
109,-0.058,-0.047,-0.069
110,-0.05,-0.049,-0.059
111,-0.057,-0.05,-0.061
112,-0.054,-0.051,-0.052
113,-0.04,-0.051,-0.034
114,-0.042,-0.05,-0.033
115,-0.05,-0.049,-0.04
116,-0.056,-0.049,-0.044
117,-0.052,-0.048,-0.04
118,-0.034,-0.047,-0.024
119,-0.03,-0.047,-0.024
120,-0.035,-0.046,-0.032
121,-0.031,-0.046,-0.032
122,-0.046,-0.046,-0.051
123,-0.046,-0.046,-0.055
124,-0.047,-0.046,-0.06
125,-0.056,-0.047,-0.072
126,-0.057,-0.047,-0.075
127,-0.056,-0.049,-0.071
128,-0.062,-0.049,-0.075
129,-0.046,-0.05,-0.058
130,-0.042,-0.05,-0.055
131,-0.05,-0.051,-0.064
132,-0.048,-0.051,-0.064
133,-0.054,-0.051,-0.072
134,-0.057,-0.052,-0.077
135,-0.061,-0.053,-0.081
136,-0.069,-0.055,-0.089
137,-0.07,-0.055,-0.089
138,-0.053,-0.056,-0.074
139,-0.04,-0.057,-0.06
140,-0.038,-0.057,-0.055
141,-0.041,-0.057,-0.054
142,-0.044,-0.056,-0.052
143,-0.047,-0.055,-0.051
144,-0.053,-0.054,-0.054
145,-0.061,-0.053,-0.06
146,-0.065,-0.053,-0.062
147,-0.06,-0.053,-0.056
148,-0.058,-0.053,-0.055
149,-0.056,-0.053,-0.056
150,-0.064,-0.053,-0.068
151,-0.056,-0.053,-0.064
152,-0.067,-0.053,-0.078
153,-0.056,-0.053,-0.07
154,-0.052,-0.052,-0.07
155,-0.051,-0.052,-0.072
156,-0.049,-0.052,-0.071
157,-0.039,-0.052,-0.059
158,-0.032,-0.053,-0.05
159,-0.036,-0.053,-0.053
160,-0.039,-0.053,-0.057
161,-0.051,-0.054,-0.07
162,-0.057,-0.054,-0.078
163,-0.069,-0.053,-0.092
164,-0.068,-0.053,-0.09
165,-0.057,-0.053,-0.079
166,-0.054,-0.052,-0.076
167,-0.061,-0.052,-0.083
168,-0.061,-0.053,-0.084
169,-0.054,-0.053,-0.077
170,-0.052,-0.054,-0.071
171,-0.044,-0.054,-0.059
172,-0.05,-0.055,-0.061
173,-0.052,-0.055,-0.061
174,-0.053,-0.055,-0.058
175,-0.059,-0.056,-0.061
176,-0.063,-0.056,-0.062
177,-0.06,-0.056,-0.059
178,-0.052,-0.055,-0.052
179,-0.054,-0.054,-0.057
180,-0.051,-0.053,-0.058
181,-0.038,-0.052,-0.047
182,-0.044,-0.052,-0.057
183,-0.052,-0.051,-0.068
184,-0.054,-0.051,-0.073
185,-0.046,-0.052,-0.069
186,-0.05,-0.053,-0.073
187,-0.063,-0.053,-0.085
188,-0.069,-0.053,-0.09
189,-0.063,-0.053,-0.084
190,-0.056,-0.052,-0.079
191,-0.05,-0.052,-0.074
192,-0.047,-0.052,-0.071
193,-0.044,-0.051,-0.068
194,-0.042,-0.051,-0.067
195,-0.048,-0.051,-0.073
196,-0.047,-0.05,-0.071
197,-0.053,-0.05,-0.078
198,-0.055,-0.049,-0.08
199,-0.044,-0.048,-0.069
200,-0.051,-0.048,-0.072
201,-0.055,-0.046,-0.072
202,-0.045,-0.045,-0.059
203,-0.047,-0.044,-0.057
204,-0.042,-0.042,-0.049
205,-0.039,-0.041,-0.044
206,-0.039,-0.04,-0.041
207,-0.037,-0.04,-0.037
208,-0.033,-0.041,-0.034
209,-0.041,-0.041,-0.043
210,-0.049,-0.041,-0.054
211,-0.048,-0.041,-0.056
212,-0.038,-0.041,-0.049
213,-0.042,-0.041,-0.056
214,-0.031,-0.039,-0.048
215,-0.028,-0.038,-0.048
216,-0.038,-0.038,-0.058
217,-0.033,-0.038,-0.052
218,-0.029,-0.038,-0.048
219,-0.04,-0.038,-0.059
220,-0.051,-0.039,-0.071
221,-0.055,-0.039,-0.076
222,-0.048,-0.04,-0.069
223,-0.044,-0.04,-0.064
224,-0.044,-0.04,-0.062
225,-0.042,-0.04,-0.06
226,-0.041,-0.04,-0.061
227,-0.041,-0.04,-0.063
228,-0.035,-0.041,-0.057
229,-0.034,-0.041,-0.054
230,-0.029,-0.042,-0.045
231,-0.026,-0.043,-0.038
232,-0.042,-0.045,-0.05
233,-0.062,-0.047,-0.065
234,-0.053,-0.05,-0.053
235,-0.057,-0.053,-0.053
236,-0.063,-0.056,-0.056
237,-0.065,-0.059,-0.057
238,-0.061,-0.062,-0.054
239,-0.045,-0.064,-0.039
240,-0.047,-0.066,-0.043
241,-0.058,-0.068,-0.057
242,-0.066,-0.069,-0.067
243,-0.069,-0.07,-0.074
244,-0.068,-0.07,-0.078
245,-0.081,-0.07,-0.093
246,-0.081,-0.069,-0.093
247,-0.08,-0.067,-0.092
248,-0.081,-0.065,-0.093
249,-0.079,-0.062,-0.091
250,-0.071,-0.06,-0.084
251,-0.063,-0.057,-0.075
252,-0.064,-0.054,-0.075
253,-0.056,-0.049,-0.067
254,-0.044,-0.045,-0.056
255,-0.026,-0.04,-0.038
256,-0.018,-0.036,-0.033
257,-0.019,-0.033,-0.035
258,-0.008,-0.029,-0.024
259,-0.004,-0.025,-0.017
260,-0.002,-0.022,-0.01
261,-0.012,-0.019,-0.015
262,-0.024,-0.016,-0.022
263,-0.028,-0.013,-0.023
264,-0.022,-0.01,-0.013
265,-0.012,-0.009,-0.0
266,-0.012,-0.007,0.003
267,-0.008,-0.006,0.008
268,-0.014,-0.005,0.002
269,-0.012,-0.003,0.002
270,-0.013,-0.002,-0.001
271,0.003,-0.002,0.012
272,0.021,-0.001,0.026
273,0.014,0.001,0.014
274,0.005,0.002,0.0
275,-0.003,0.005,-0.009
276,-0.007,0.007,-0.012
277,-0.006,0.01,-0.01
278,0.013,0.014,0.007
279,0.021,0.019,0.015
280,0.021,0.023,0.016
281,0.022,0.027,0.018
282,0.026,0.03,0.023
283,0.038,0.033,0.034
284,0.043,0.036,0.039
285,0.047,0.038,0.041
286,0.047,0.04,0.039
287,0.045,0.041,0.036
288,0.05,0.043,0.041
289,0.042,0.044,0.038
290,0.036,0.046,0.037
291,0.042,0.047,0.048
292,0.048,0.048,0.058
293,0.06,0.049,0.075
294,0.071,0.051,0.089
295,0.058,0.053,0.079
296,0.053,0.055,0.075
297,0.05,0.058,0.072
298,0.057,0.059,0.077
299,0.047,0.061,0.065
300,0.051,0.062,0.066
301,0.044,0.064,0.056
302,0.051,0.065,0.057
303,0.055,0.067,0.056
304,0.081,0.068,0.077
305,0.084,0.07,0.081
306,0.075,0.071,0.075
307,0.07,0.073,0.071
308,0.077,0.075,0.077
309,0.089,0.078,0.088
310,0.097,0.081,0.095
311,0.102,0.083,0.1
312,0.096,0.086,0.095
313,0.102,0.088,0.101
314,0.087,0.09,0.086
315,0.092,0.092,0.087
316,0.084,0.095,0.078
317,0.088,0.098,0.082
318,0.087,0.1,0.086
319,0.08,0.103,0.087
320,0.089,0.105,0.1
321,0.1,0.108,0.117
322,0.112,0.113,0.132
323,0.111,0.117,0.134
324,0.133,0.122,0.158
325,0.149,0.127,0.174
326,0.158,0.133,0.183
327,0.141,0.139,0.165
328,0.14,0.145,0.161
329,0.145,0.15,0.161
330,0.149,0.155,0.161
331,0.147,0.159,0.156
332,0.155,0.164,0.159
333,0.154,0.17,0.155
334,0.171,0.174,0.17
335,0.181,0.178,0.182
336,0.192,0.182,0.196
337,0.207,0.185,0.211
338,0.209,0.187,0.211
339,0.197,0.188,0.199
340,0.204,0.19,0.204
341,0.192,0.191,0.191
342,0.21,0.193,0.206
343,0.19,0.195,0.187
344,0.171,0.197,0.167
345,0.178,0.199,0.171
346,0.177,0.201,0.169
347,0.194,0.203,0.189
348,0.195,0.204,0.197
349,0.188,0.205,0.197
350,0.203,0.205,0.217
351,0.213,0.204,0.232
352,0.215,0.201,0.237
353,0.216,0.198,0.242
354,0.198,0.195,0.228
355,0.199,0.192,0.228
356,0.194,0.189,0.222
357,0.196,0.187,0.22
358,0.208,0.185,0.228
359,0.197,0.183,0.212
360,0.183,0.181,0.193
361,0.194,0.179,0.199
362,0.192,0.178,0.192
363,0.172,0.176,0.171
364,0.156,0.175,0.157
365,0.149,0.175,0.154
366,0.139,0.173,0.145
367,0.149,0.172,0.154
368,0.167,0.171,0.17
369,0.165,0.171,0.166
370,0.163,0.173,0.164
371,0.159,0.175,0.16
372,0.178,0.178,0.177
373,0.189,0.181,0.186
374,0.201,0.185,0.195
375,0.211,0.189,0.202
376,0.21,0.193,0.204
377,0.203,0.197,0.203
378,0.199,0.201,0.206
379,0.205,0.204,0.217
380,0.202,0.207,0.218
381,0.205,0.209,0.224
382,0.203,0.21,0.225
383,0.214,0.211,0.237
384,0.207,0.21,0.231
385,0.205,0.209,0.228
386,0.193,0.207,0.214
387,0.188,0.205,0.204
388,0.194,0.201,0.206
389,0.207,0.197,0.214
390,0.214,0.193,0.216
391,0.198,0.188,0.195
392,0.174,0.184,0.17
393,0.175,0.18,0.172
394,0.167,0.176,0.166
395,0.178,0.174,0.179
396,0.183,0.173,0.185
397,0.174,0.174,0.175
398,0.185,0.179,0.185
399,0.187,0.186,0.186
400,0.19,0.198,0.188
