gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,384,4061,-0.03867371380329099,40.2470970153809,-105.893768310547,3670176,389,3197,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-04-02 10:12:24.257782,-65.45661229748818,69.83134749416163,56.24578855102912,4.7172360736675715e-05,24.0,69.89,3.5496478698597698,69.69,0.1105,0.3167,0.629,0.7541,0.1387,-0.0292,0
102911,npp,2997,1871,0.259183347225189,40.2462997436523,-105.890983581543,3670176,2997,1445,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-04-17 08:51:10.241690,101.05773473817666,9.386500101875589,8.305663470389225,2.5691889970656495e-13,11.0,-9.45,1.0,-10.15,0.1536,0.2413,0.3595,0.9899,0.2567,0.2566,0
103031,npp,2256,1344,0.0770522095263004,40.245304107666,-105.895439147949,3670176,2258,1016,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-04-18 08:32:16.336034,96.67693601985513,35.945855104730654,31.327274492481273,3.4137992054627433e-17,8.0,-36.06,1.2937979144666532,-36.54,0.1282,0.2331,0.3532,1.0248,0.1183,0.079,0
103270,npp,670,283,0.21245881915092468,40.2471160888672,-105.889198303223,3670176,668,148,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-04-20 07:54:21.404197,91.14785180829078,65.45878099803562,53.676459218233006,1.074681711802637e-22,2.0,-65.56,3.0,-65.79,0.0771,0.3319,0.6292,0.7197,0.199,0.1529,0
103278,npp,2771,3080,0.2111390754580498,40.2463340759277,-105.887260437012,3670176,2773,2472,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-04-20 09:34:58.461425,-72.22131078123186,48.63173074494752,41.6622905836951,1.5420570320896264e-17,18.0,48.71,1.7549928774784245,48.29,0.1215,0.2237,0.3529,1.068,0.2317,0.2255,0
103396,npp,2080,2564,0.1389926737174392,40.2436027526855,-105.894302368164,3670176,2079,2074,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-04-21 09:16:11.672374,-73.90208980119678,28.845091775246683,25.297871133165778,1.6451307173389284e-21,15.0,28.89,1.184412938166907,28.33,0.1342,0.2183,0.3424,1.0941,0.1719,0.1521,0
103515,npp,1376,2045,0.1008644048124552,40.2447471618652,-105.896125793457,3670176,1376,1612,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-04-22 08:57:23.104992,-39.705888979264884,0.9515209015117585,0.8427901679422707,6.0723078150069614e-21,12.0,0.69,1.0,0.23,0.1292,0.2389,0.3148,1.0,0.1009,0.1009,0
103634,npp,644,1521,0.06835160031914711,40.2454299926758,-105.889419555664,3670176,644,1140,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-04-23 08:38:32.764346,98.31700956200555,28.038210016425396,24.604075312327502,3.8501724662412444e-20,9.0,-28.13,1.184412938166907,-28.74,0.1573,0.2519,0.3608,0.9483,0.0839,0.0648,0
103752,npp,2955,987,-0.029985725879668995,40.2437705993652,-105.890701293945,3670176,2954,727,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-04-24 08:19:37.087780,95.32279554539035,48.725453328834526,41.73358093225063,1.8721313991330544e-18,6.0,-48.85,1.7549928774784245,-49.21,0.176,0.2704,0.4323,0.8834,0.0677,-0.0265,0
103868,npp,2164,458,0.0941725000739098,40.2486953735352,-105.892097473145,3670176,2166,269,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-04-25 08:00:39.634101,92.43957989706887,62.09485815332817,51.5111857106544,8.84174385785749e-16,3.0,-62.2,2.5331140255951103,-62.48,0.1079,0.3006,0.4375,0.7946,0.1574,0.0748,0
104346,npp,1343,1164,0.15815592929720879,40.2491111755371,-105.893196105957,3670176,1342,859,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-04-29 08:25:51.778649,95.64224015935199,42.86452970397828,37.051130003382255,7.432035681592297e-07,7.0,-42.97,1.4867838833500562,-43.37,0.1068,0.1909,0.3748,1.2514,0.2169,0.1979,0
132123,npp,770,975,0.1660798341035843,40.2450141906738,-105.889266967773,3670176,772,719,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-14 08:18:37.268695,95.67492025656891,49.097568524971706,42.0222274284187,7.031020301232157e-10,6.0,-49.21,1.7549928774784245,-49.21,0.176,0.2704,0.4323,0.8834,0.1794,0.1467,0
132296,npp,3054,446,0.456495672464371,40.2447509765625,-105.890800476074,3670176,3052,260,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-15 07:59:38.050679,92.18160321261487,62.34675937289567,51.675618646712465,1.0571117281090223e-15,3.0,-62.44,2.6065528283652384,-62.48,0.1079,0.3006,0.4375,0.7946,0.2987,0.3627,0
132488,npp,1356,2723,0.401840150356293,40.245433807373,-105.892478942871,3670176,1355,2185,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-16 09:21:24.789182,-73.45914279985983,35.870645506242,31.265520493508507,8.647553565693019e-16,16.0,35.96,1.2937979144666532,35.96,0.1627,0.2344,0.3454,1.0189,0.3683,0.4094,0
132669,npp,664,2207,0.2096861153841019,40.2470321655273,-105.895111083984,3670176,664,1767,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-17 09:02:38.027000,-77.66930666894137,10.011158379601413,8.857272868094503,1.8412924362520757e-22,13.0,10.03,1.0,10.09,0.1665,0.2522,0.342,0.9471,0.1963,0.1986,0
132847,npp,3000,1684,0.1534062102437019,40.2461967468262,-105.88981628418,3670176,3000,1274,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-18 08:43:47.706989,98.7370815721211,19.84277066011953,17.496407758289635,7.429571356304948e-26,10.0,-19.9,1.0837787002826917,-19.9,0.1534,0.2176,0.342,1.0978,0.1796,0.1684,0
133027,npp,2251,1153,0.2025591507554054,40.2471008300781,-105.889518737793,3670176,2251,849,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-19 08:24:53.825819,95.82567492783026,43.27843016011097,37.38658383681393,2.8808854291395472e-27,7.0,-43.37,1.4867838833500562,-43.37,0.1068,0.1909,0.3748,1.2514,0.2467,0.2535,0
133209,npp,1474,621,0.326823592185974,40.2446975708008,-105.894645690918,3670176,1476,406,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-20 08:05:58.163847,93.62615238159772,58.53758141712607,49.06799481114002,2.825284769643975e-27,4.0,-58.65,2.253202848596432,-58.65,0.1107,0.2515,0.4378,0.9496,0.2723,0.3104,0
133223,npp,388,3402,0.418439269065857,40.2439498901367,-105.893913269043,3670176,389,2750,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-20 09:46:22.767530,-70.01844726746322,57.34317831256707,48.22341386462883,7.724957693133927e-28,20.0,57.43,2.2013981571160284,57.4,0.1286,0.2494,0.4195,0.9579,0.3157,0.4008,0
133392,npp,666,95,0.513370156288147,40.2454948425293,-105.888511657715,3670176,665,42,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-21 07:46:57.161859,90.29044079716553,68.66585249697393,55.589108121398276,1.180522881112474e-25,1.0,-68.75,3.3985290935932855,-68.79,0.1377,0.3714,0.6214,0.6431,0.2806,0.3302,0
133404,npp,2805,2896,0.0704705789685249,40.2491760253906,-105.89266204834,3670176,2806,2336,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-21 09:27:39.558601,-73.18791162837043,42.50563589662286,36.76038574417422,1.3755498590902718e-28,17.0,42.6,1.4867838833500562,42.58,0.1753,0.2472,0.378,0.9662,0.12,0.0681,0
133946,npp,672,1331,0.366073027253151,40.2449150085449,-105.894271850586,3670176,674,1007,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-24 08:31:10.364821,96.60481061488123,36.51095488975776,31.801422236420585,4.827458505731889e-20,8.0,-36.6,1.357151599901897,-36.54,0.1282,0.2331,0.3532,1.0248,0.3369,0.3751,0
134124,npp,2959,796,0.42817023396492,40.2452583312988,-105.891479492188,3670176,2957,582,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-25 08:12:14.703904,93.8119999407719,54.18585687736059,45.908749069628925,3.648721018910034e-14,5.0,-54.29,1.9513309067639726,-54.275,0.1563,0.2982,0.4201,0.8011,0.3055,0.343,0
134138,npp,1838,3566,0.25635440647602104,40.246208190918,-105.888847351074,3670176,1836,2894,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-25 09:52:33.969269,-68.50885501825694,61.02697090260445,50.79807906875039,1.129103988205354e-21,21.0,61.11,2.5331140255951103,61.09,0.1352,0.2422,0.4126,0.9861,0.2444,0.2528,0
134308,npp,2162,270,0.01564721763134,40.2427177429199,-105.890625,3670176,2165,140,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-26 07:53:17.267546,91.54196908610146,65.69064413458824,53.82087616765615,1.2884982774374384e-07,2.0,-65.79,3.0,-65.79,0.0771,0.3319,0.6292,0.7197,0.1334,0.0113,0
134322,npp,1177,3066,0.2028003111481667,40.2492713928223,-105.893562316895,3670176,1177,2463,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-26 09:33:52.546856,-71.94790331066137,48.19781896740424,41.32240793561714,9.724474326676206e-16,18.0,48.29,1.7549928774784245,48.29,0.1215,0.2237,0.3529,1.068,0.227,0.2166,0
134505,npp,503,2552,0.1258694955613464,40.247802734375,-105.88988494873,3670176,503,2064,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-08-27 09:15:07.570099,-75.01519068673429,28.254971167462116,24.791233154331117,5.424485498058409e-09,15.0,28.33,1.184412938166907,28.33,0.1342,0.2183,0.3424,1.0941,0.1608,0.1377,0
137322,npp,2754,268,0.871965825557709,40.2437858581543,-105.895095825195,3670176,2757,140,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-11 07:53:11.355870,91.50203267515204,65.72555364192263,53.842588976810696,1.4558552184579486e-05,2.0,-65.83,3.0,-65.79,0.0771,0.3319,0.6292,0.7197,0.4189,0.6276,0
137715,npp,390,2031,0.0846912264823914,40.2444114685059,-105.894752502441,3670176,390,1598,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-13 08:56:13.103709,135.1958521363978,0.16764965977652974,0.14849271903730707,2.003333659103822e-11,12.0,-0.3,1.0,0.23,0.1292,0.2389,0.3148,1.0,0.0847,0.0847,0
137903,npp,2729,1506,0.1889462545514107,40.245174407959,-105.889518737793,3670176,2729,1129,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-14 08:37:21.017398,98.46246360366634,28.73797756598988,25.20497799339642,2.06607362405758e-18,9.0,-28.84,1.184412938166907,-28.74,0.1573,0.2519,0.3608,0.9483,0.1857,0.1792,0
138092,npp,1967,971,0.243779473006725,40.2467269897461,-105.895118713379,3670176,1971,718,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-15 08:18:25.371550,94.89110662052032,49.215458357763985,42.11582982300332,9.4853723387906e-25,6.0,-49.33,1.7549928774784245,-49.21,0.176,0.2704,0.4323,0.8834,0.2237,0.2153,0
138105,npp,779,3727,0.07729232683777809,40.2473564147949,-105.889572143555,3670176,778,3011,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-15 09:58:39.300749,-67.80862346036037,64.22625249086941,52.908680797727584,4.946546639455955e-19,22.0,64.3,2.8345692104261015,64.3,0.1754,0.3185,0.5594,0.75,0.1538,0.058,0
138282,npp,1160,443,0.445332884788513,40.249195098877,-105.892776489258,3670176,1161,258,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-16 07:59:27.943191,92.11177231022201,62.405263956106694,51.716073144302236,2.020441066132205e-29,3.0,-62.5,2.6065528283652384,-62.48,0.1079,0.3006,0.4375,0.7946,0.2944,0.3539,0
138296,npp,142,3234,0.397982180118561,40.244384765625,-105.889068603516,3670176,140,2573,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.54520090305147,53.0516372449352,45.06352013879826,1.168499922257223e-25,19.0,53.14,1.9513309067639726,53.14,0.2047,0.338,0.4089,0.7068,0.2696,0.2813,0
138688,npp,1836,2205,0.248690083622932,40.2433433532715,-105.887756347656,3670176,1836,1764,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-18 09:02:26.151387,-76.05194212781527,9.906515766172316,8.764990902884598,5.106932945892824e-30,13.0,9.92,1.0,10.09,0.1665,0.2522,0.342,0.9471,0.2353,0.2355,0
138881,npp,1112,1681,0.11778919352218509,40.2476119995117,-105.88890838623,3670176,1112,1271,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-19 08:43:35.840234,98.41974476494832,20.001946843405957,17.635554680612003,1.0755634625482628e-29,10.0,-20.05,1.0837787002826917,-19.9,0.1534,0.2176,0.342,1.0978,0.1468,0.1293,0
139080,npp,360,1150,0.12201442406512797,40.2454071044922,-105.889747619629,3670176,360,847,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-20 08:24:41.972618,95.92742431896615,43.38700440607589,37.47461637385993,2.0490904502971597e-27,7.0,-43.48,1.4867838833500562,-43.37,0.1068,0.1909,0.3748,1.2514,0.1925,0.1527,0
139094,npp,2193,3888,-0.075203061103821,40.245532989502,-105.889236450195,3670176,2197,3109,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-20 10:04:50.564527,-66.99575362459139,67.07732231127362,54.67136315919626,3.7329296373547686e-30,23.0,67.15,3.1865100272627664,67.12,0.2362,0.3903,0.6307,0.612,0.0928,-0.046,0
139269,npp,2650,618,0.0728830099105835,40.2469673156738,-105.889717102051,3670176,2650,402,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-21 08:05:44.544362,93.16675171085406,58.61842721255532,49.12445661335297,2.9038967715554434e-23,4.0,-58.71,2.253202848596432,-58.65,0.1107,0.2515,0.4378,0.9496,0.1596,0.0692,0
139283,npp,1565,3398,0.0804257392883301,40.2467193603516,-105.896606445312,3670176,1563,2747,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-21 09:46:09.148810,-69.92122719210336,57.248970405966645,48.15559648750141,2.870690916292379e-28,20.0,57.33,2.2013981571160284,57.4,0.1286,0.2494,0.4195,0.9579,0.1621,0.077,0
139462,npp,1839,91,0.12567483610473573,40.244312286377,-105.892623901367,3670176,1845,41,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-22 07:46:43.557467,90.01324445136606,68.73561535185691,55.62763606700636,1.524199834110627e-17,1.0,-68.82,3.3985290935932855,-68.79,0.1377,0.3714,0.6214,0.6431,0.1666,0.0808,0
139475,npp,907,2892,0.025999292731285095,40.2474403381348,-105.894798278809,3670176,906,2332,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-22 09:27:25.954749,-72.57117206210734,42.35703757702589,36.638799244766176,2.076022398412721e-24,17.0,42.45,1.4867838833500562,42.58,0.1753,0.2472,0.378,0.9662,0.0901,0.0251,0
139672,npp,220,2375,0.017749235033988994,40.248649597168,-105.894340515137,3670176,220,1920,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-23 09:08:39.204770,-75.57908213868272,19.35164156427527,17.067539738925635,7.212942806503258e-19,14.0,19.4,1.0442604737599883,19.67,0.1595,0.2396,0.379,0.997,0.0264,0.0177,0
140059,npp,1818,1327,0.25585050880909,40.2467269897461,-105.892417907715,3670176,1818,1002,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-09-25 08:30:56.815760,96.75446888494972,36.66676124594528,31.930947491047608,6.62501821483695e-05,8.0,-36.76,1.357151599901897,-36.54,0.1282,0.2331,0.3532,1.0248,0.2556,0.2622,0
143151,npp,2373,1323,0.441060274839401,40.249439239502,-105.894927978516,3670176,2374,999,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-11 08:30:47.683322,97.30208233715258,36.82607644291698,32.06289406602541,5.50655738388056e-07,8.0,-36.92,1.357151599901897,-36.54,0.1282,0.2331,0.3532,1.0248,0.3921,0.452,0
143356,npp,479,3557,0.411175191402435,40.2439270019531,-105.887649536133,3670176,484,2887,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-12 09:52:11.322918,-68.5865840086251,60.866306238494545,50.684126444362924,6.683698809432305e-06,21.0,60.93,2.5331140255951103,61.09,0.1352,0.2422,0.4126,0.9861,0.3056,0.4055,0
143943,npp,1556,2026,0.2173802629113197,40.2450981140137,-105.893295288086,3670176,1556,1593,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-15 08:56:00.040875,130.813389560992,0.4470747748268958,0.39595086938547003,5.153184958224908e-29,12.0,-0.53,1.0,0.23,0.1292,0.2389,0.3148,1.0,0.2174,0.2174,0
144136,npp,834,1502,0.293206810951233,40.2471389770508,-105.890411376953,3670176,835,1126,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-16 08:37:09.756390,98.51017042035484,28.945067667847464,25.380115103574386,4.568228502264647e-31,9.0,-29.03,1.184412938166907,-28.74,0.1573,0.2519,0.3608,0.9483,0.2738,0.2781,0
144331,npp,83,969,0.537013113498688,40.2478408813477,-105.889366149902,3670176,85,715,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-17 08:18:15.914952,95.2880482389294,49.28616309552087,42.166019816521946,2.3245502822740307e-31,6.0,-49.39,1.7549928774784245,-49.21,0.176,0.2704,0.4323,0.8834,0.3908,0.4744,0
144345,npp,1969,3722,0.65801876783371,40.2472763061523,-105.889839172363,3670176,1973,3008,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-17 09:58:29.845738,-68.02588294286659,64.13894921150067,52.84576297333951,4.852311171649066e-30,22.0,64.21,2.8345692104261015,64.3,0.1754,0.3185,0.5594,0.75,0.3586,0.4935,0
144529,npp,2359,441,0.406971096992493,40.2471466064453,-105.892852783203,3670176,2360,257,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-18 07:59:18.510413,92.289489677538,62.45107770562915,51.73914129761979,8.31928624509435e-30,3.0,-62.54,2.6065528283652384,-62.48,0.1079,0.3006,0.4375,0.7946,0.2797,0.3234,0
144543,npp,1342,3229,0.351729139685631,40.2457427978516,-105.894416809082,3670176,1340,2568,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-18 09:39:48.454046,-70.76676849528396,52.91932749154903,44.95803558292216,4.964783077254419e-31,19.0,53.0,1.9513309067639726,53.14,0.2047,0.338,0.4089,0.7068,0.2459,0.2486,0
144746,npp,669,2717,0.267457410693169,40.2486763000488,-105.892044067383,3670176,669,2182,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-19 09:21:05.283214,-73.77123530671125,35.62678277983331,31.057936329877165,5.803305200846098e-30,16.0,35.71,1.2937979144666532,35.96,0.1627,0.2344,0.3454,1.0189,0.2644,0.2725,0
144942,npp,3056,2202,0.1662457101047039,40.248592376709,-105.888526916504,3670176,3057,1762,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-20 09:02:18.561651,-73.30319935771895,9.747949435485335,8.624175336964417,7.771193001582877e-27,13.0,9.74,1.0,10.09,0.1665,0.2522,0.342,0.9471,0.1529,0.1574,0
145140,npp,2343,1679,0.19966091960668558,40.2489051818848,-105.892082214355,3670176,2344,1270,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-21 08:43:30.064506,99.73875979904355,20.08849705441863,17.709301759701113,7.44331230850572e-22,10.0,-20.16,1.0837787002826917,-19.9,0.1534,0.2176,0.342,1.0978,0.2223,0.2192,0
145338,npp,1602,1149,0.13139267964288592,40.2431373596191,-105.895614624023,3670176,1603,846,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-22 08:24:38.009585,96.87437903938634,43.41099459002235,37.48956255611876,1.907484330059626e-15,7.0,-43.52,1.4867838833500562,-43.37,0.1068,0.1909,0.3748,1.2514,0.1989,0.1644,0
145351,npp,363,3884,0.2161659896373749,40.2452125549316,-105.894470214844,3670176,362,3107,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-22 10:04:44.824129,-66.61303886158484,67.01521979087656,54.6263336992856,1.2684522045238963e-22,23.0,67.08,3.1865100272627664,67.12,0.2362,0.3903,0.6307,0.612,0.1842,0.1323,0
145530,npp,830,618,0.393994778394699,40.2424736022949,-105.89176940918,3670176,828,402,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-23 08:05:40.613179,92.94051922360022,58.62818931529043,49.12455425611288,2.778004517235895e-08,4.0,-58.71,2.253202848596432,-58.65,0.1107,0.2515,0.4378,0.9496,0.3021,0.3741,0
145543,npp,2818,3397,0.268814980983734,40.2422523498535,-105.892585754395,3670176,2820,2745,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-10-23 09:46:06.998713,-70.0386114563813,57.22295308399941,48.1302744532806,1.1322801468389136e-16,20.0,57.31,2.2013981571160284,57.4,0.1286,0.2494,0.4195,0.9579,0.2477,0.2575,0
148656,npp,1535,621,0.228067524731159,40.2458915710449,-105.89444732666,3670176,1540,406,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-11-08 08:05:47.852301,92.8433109190411,58.558623869133164,49.073441172196645,0.00038116734377339605,4.0,-58.65,2.253202848596432,-58.65,0.1107,0.2515,0.4378,0.9496,0.2284,0.2166,0
148862,npp,2872,2894,0.260351538658142,40.2446479797363,-105.889572143555,3670176,2872,2334,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-11-09 09:27:31.083874,-73.2871082596506,42.457740328539316,36.715496083419815,0.0004447629020057643,17.0,42.53,1.4867838833500562,42.58,0.1753,0.2472,0.378,0.9662,0.2477,0.2515,0
149456,npp,751,1331,0.321548700332642,40.2491149902344,-105.891548156738,3670176,754,1006,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-11-12 08:31:03.840015,96.34817303833748,36.50639820997046,31.792503745320733,4.8217210765801595e-24,8.0,-36.6,1.357151599901897,-36.54,0.1282,0.2331,0.3532,1.0248,0.304,0.3295,0
149468,npp,2532,4048,0.646187901496887,40.2449722290039,-105.887725830078,3670176,2534,3190,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-11-12 10:11:07.096601,-65.89124335809642,69.6409993799677,56.13497679299243,7.781239519075065e-17,24.0,69.69,3.5496478698597698,69.69,0.1105,0.3167,0.629,0.7541,0.3317,0.4873,0
149640,npp,3060,797,0.326145499944687,40.2431411743164,-105.892150878906,3670176,3061,583,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-11-13 08:12:10.012743,94.65725131812916,54.14253880122259,45.86826856246461,3.900838272443541e-30,5.0,-54.26,1.9513309067639726,-54.275,0.1563,0.2982,0.4201,0.8011,0.2532,0.2613,0
149654,npp,1922,3563,0.272029593586922,40.2466621398926,-105.89119720459,3670176,1925,2892,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-11-13 09:52:29.282748,-69.20204818357918,60.993027260572724,50.76536379173625,5.507999303553645e-25,21.0,61.05,2.5331140255951103,61.09,0.1352,0.2422,0.4126,0.9861,0.2506,0.2683,0
149826,npp,2249,271,0.06452567130327219,40.2491912841797,-105.894386291504,3670176,2249,141,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-11-14 07:53:10.847709,91.15226408580165,65.6931250065415,53.81172727011407,2.6275177200578228e-33,2.0,-65.77,3.0,-65.79,0.0771,0.3319,0.6292,0.7197,0.1497,0.0464,0
149840,npp,1281,3064,0.385007798671722,40.2499923706055,-105.892646789551,3670176,1284,2462,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-11-14 09:33:47.910307,-72.21676889301575,48.15354100903098,41.280640646151866,3.4749346940912934e-30,18.0,48.23,1.7549928774784245,48.29,0.1215,0.2237,0.3529,1.068,0.3308,0.4112,0
150028,npp,596,2551,0.427124738693237,40.2435302734375,-105.889511108398,3670176,596,2063,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-11-15 09:15:02.985801,-74.91587485115272,28.20388534061745,24.743690755796337,1.8139172867690031e-31,15.0,28.28,1.184412938166907,28.33,0.1342,0.2183,0.3424,1.0941,0.4152,0.4673,0
150209,npp,2970,2032,0.1569669507443905,40.2470550537109,-105.894882202148,3670176,2970,1599,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-11-16 08:56:14.504374,39.4027726537663,0.5199305642775508,0.4604626678807889,3.1421155136872123e-31,12.0,-0.27,1.0,0.23,0.1292,0.2389,0.3148,1.0,0.157,0.157,0
150583,npp,1488,974,0.0874016880989075,40.2427253723145,-105.895385742188,3670176,1491,720,196611,3866787,5404,usa_rmnp_4_51,40.24583333,-105.89166667,4,51,usa_rmnp,2012-11-18 08:18:28.639310,94.7346295972283,49.1502790210461,42.05925826295172,9.290577391113113e-25,6.0,-49.24,1.7549928774784245,-49.21,0.176,0.2704,0.4323,0.8834,0.1346,0.0772,0
