gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2971,1889,0.400719106197357,40.3912391662598,-105.677223205566,3670176,2971,1463,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-04-17 08:51:06.683136,97.3279261063936,8.379793701126255,7.416388178351423,3.145633267013191e-13,11.0,-8.41,1.0,-9.08,0.1612,0.2505,0.3544,0.9994,0.4006,0.4005,0
103160,npp,316,3592,0.452471941709518,40.3920364379883,-105.681259155273,3670176,315,2915,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-04-19 09:53:36.356715,-68.5750719899386,61.55848473453858,51.156807509362096,2.6145635723838733e-13,21.0,61.65,2.5331140255951103,61.415,0.1822,0.3657,0.5125,0.6847,0.2846,0.3098,0
103270,npp,647,304,0.363396212458611,40.3936767578125,-105.67219543457,3670176,648,162,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-04-20 07:54:19.624961,91.42137829868233,65.04575231936003,53.418910844107856,1.2993399192225385e-22,2.0,-65.17,2.898275349237888,-65.42,0.125,0.3339,0.6018,0.7497,0.2605,0.2725,0
103278,npp,2743,3096,0.28311131894588504,40.3891868591309,-105.674156188965,3670176,2743,2482,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-04-20 09:34:54.902910,-71.64060705659588,49.08633645351809,42.018139243285674,1.927270313919035e-17,18.0,49.19,1.7549928774784245,48.77,0.1982,0.287,0.4137,0.8723,0.2481,0.247,0
103396,npp,2052,2582,0.1521085556596518,40.3936767578125,-105.673057556152,3670176,2053,2087,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-04-21 09:16:09.893094,-74.85848385861176,29.66281127504769,25.998929451547788,2.0471994241827225e-21,15.0,29.74,1.184412938166907,29.18,0.1669,0.255,0.3524,0.9817,0.1635,0.1493,0
103515,npp,1349,2064,0.20168471336364752,40.3959770202637,-105.677864074707,3670176,1350,1630,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-04-22 08:57:21.325719,-79.52824291290304,1.7650929272915155,1.563361025800463,7.34618673352981e-21,12.0,1.76,1.0,1.08,0.1585,0.2504,0.3422,1.0,0.2017,0.2017,0
103634,npp,618,1540,0.12150189932435751,40.3942909240723,-105.67546081543,3670176,618,1155,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-04-23 08:38:29.205785,98.30422444832945,27.11176153688966,23.8066924184836,4.4672588140584674e-20,9.0,-27.23,1.1367971201176101,-27.8,0.1468,0.2493,0.3292,1.0045,0.138,0.122,0
103752,npp,2931,1009,0.0820435881614685,40.3880271911621,-105.673522949219,3670176,2932,741,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-04-24 08:19:35.308507,95.78050833062152,48.055095539993935,41.207509694718055,2.0610133269526284e-18,6.0,-48.19,1.646109783506203,-48.58,0.1242,0.2445,0.3424,1.0239,0.1517,0.084,0
104346,npp,1319,1185,0.0842721238732338,40.3904190063477,-105.67308807373,3670176,1319,876,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-04-29 08:25:49.999413,96.15337522639034,42.08399916957931,36.41498660875117,6.649687757903781e-07,7.0,-42.21,1.4867838833500562,-42.64,0.1311,0.245,0.4491,1.022,0.1423,0.0861,0
132296,npp,3031,467,0.700454771518707,40.3904724121094,-105.67301940918,3670176,3032,276,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-15 07:59:36.271443,92.48366469046235,61.88830746641793,51.370608296954785,1.3289894594290558e-15,3.0,-62.01,2.5331140255951103,-62.05,0.1539,0.2816,0.4814,0.889,0.4157,0.6227,0
132488,npp,1328,2740,0.428320288658142,40.3925323486328,-105.673431396484,3670176,1330,2199,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-16 09:21:21.230665,-73.41883071525893,36.55992467717077,31.843687510474773,1.092321781661231e-15,16.0,36.66,1.357151599901897,36.64,0.1985,0.2781,0.3388,0.9002,0.361,0.3856,0
132669,npp,637,2225,0.1962791308760643,40.3933525085449,-105.67569732666,3670176,637,1783,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-17 09:02:34.468446,-74.82034044756158,11.038015573709874,9.763463536489205,2.2630601212860515e-22,13.0,11.06,1.015504800579495,11.12,0.1716,0.2365,0.3253,1.0589,0.2108,0.2078,0
132847,npp,2974,1702,0.299851432442665,40.3929901123047,-105.676940917969,3670176,2974,1290,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-18 08:43:44.148428,98.62751541149677,18.84498999058038,16.624237134622586,8.716244541810909e-26,10.0,-18.92,1.0442604737599883,-18.86,0.1712,0.2277,0.3267,1.0997,0.3195,0.3298,0
133027,npp,2227,1173,0.15995633229613299,40.3891296386719,-105.67546081543,3670176,2228,866,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-19 08:24:52.046583,96.92494770868227,42.51290415608953,36.7640603170444,3.1857235665390972e-27,7.0,-42.64,1.4867838833500562,-42.64,0.1311,0.245,0.4491,1.022,0.1932,0.1635,0
133209,npp,1449,641,0.358647301793098,40.3949584960938,-105.677711486816,3670176,1449,424,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-20 08:05:54.605336,93.27096710432157,58.04849095210901,48.72202521528435,2.9454099001480182e-27,4.0,-58.17,2.2013981571160284,-58.17,0.1356,0.2565,0.3797,0.9761,0.2968,0.3501,0
133392,npp,644,115,0.0734478048980236,40.3883934020996,-105.677810668945,3670176,646,53,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-21 07:46:55.382629,90.51685537926984,68.30656838403166,55.38335969027909,1.1482494183593678e-25,1.0,-68.42,3.3166247903554,-68.43,0.1516,0.3103,0.584,0.807,0.179,0.0593,0
133404,npp,2777,2912,0.235154867172241,40.3939590454102,-105.678146362305,3670176,2777,2349,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-21 09:27:36.000039,-73.10265547910026,43.071831382800625,37.221326322677115,1.4484532598177089e-28,17.0,43.18,1.4867838833500562,43.18,0.1515,0.2667,0.3935,0.9388,0.2292,0.2208,0
134124,npp,2935,817,0.1047746334224939,40.3921699523926,-105.673004150391,3670176,2936,605,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-25 08:12:12.924623,94.20865732157313,53.599229142141745,45.470578229316295,2.9940734412413285e-14,5.0,-53.72,1.9513309067639726,-53.72,0.1496,0.3018,0.4188,0.8295,0.1494,0.0869,0
134138,npp,1809,3581,0.10757787153124809,40.3913726806641,-105.673988342285,3670176,1812,2906,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-25 09:52:32.190033,-69.10085031252773,61.326372229759436,51.00089502088792,9.938675652219547e-22,21.0,61.43,2.5331140255951103,61.415,0.1822,0.3657,0.5125,0.6847,0.1485,0.0737,0
134308,npp,2138,291,0.1587356701493263,40.3902931213379,-105.672943115234,3670176,2137,153,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-26 07:53:13.709036,91.24088135385931,65.29773770863962,53.57745917499648,1.0276011862707998e-07,2.0,-65.42,2.898275349237888,-65.42,0.125,0.3339,0.6018,0.7497,0.1899,0.119,0
134322,npp,1149,3083,0.2158290594816208,40.3906669616699,-105.67431640625,3670176,1148,2474,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-26 09:33:48.988338,-71.36223224895548,48.683020022628945,41.703415582706334,8.085871143653167e-16,18.0,48.8,1.7549928774784245,48.77,0.1982,0.287,0.4137,0.8723,0.2098,0.1883,0
134505,npp,476,2569,0.0786971859633923,40.3905563354492,-105.675979614258,3670176,475,2077,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-08-27 09:15:04.011537,-74.88082728354922,29.046776031046253,25.471159428357463,4.377471299890202e-09,15.0,29.13,1.184412938166907,29.18,0.1669,0.255,0.3524,0.9817,0.1015,0.0773,0
137322,npp,2730,290,0.816137671470642,40.3913421630859,-105.673027038574,3670176,2729,153,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-11 07:53:07.797309,91.20396209178865,65.32445289527914,53.59428786041534,1.800832540047736e-05,2.0,-65.44,2.898275349237888,-65.42,0.125,0.3339,0.6018,0.7497,0.4167,0.6119,0
137715,npp,363,2050,0.1574012190103531,40.3906135559082,-105.671760559082,3670176,363,1616,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-13 08:56:09.545197,-53.82970997385573,1.1023462499890613,0.9763762398764146,2.533541152005765e-11,12.0,0.96,1.0,1.08,0.1585,0.2504,0.3422,1.0,0.1574,0.1574,0
137903,npp,2703,1525,0.255098104476929,40.3944625854492,-105.674911499023,3670176,2703,1144,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-14 08:37:17.458888,97.47255831345488,27.84547531652942,24.438195736515954,2.572015927322542e-18,9.0,-27.94,1.184412938166907,-27.8,0.1468,0.2493,0.3292,1.0045,0.2553,0.2562,0
138092,npp,1943,993,0.2236090824007988,40.3908042907715,-105.674346923828,3670176,1943,731,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-15 08:18:23.592268,95.33765363132122,48.53949477737386,41.587356539190885,1.1405741651729936e-24,6.0,-48.67,1.7549928774784245,-48.58,0.1242,0.2445,0.3424,1.0239,0.2385,0.229,0
138105,npp,749,3741,0.125,40.3946762084961,-105.679466247559,3670176,747,3020,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-15 09:58:35.742186,-67.44058718431629,64.45177943717071,53.05276206275997,6.098856125529545e-19,22.0,64.56,2.8345692104261015,64.56,0.1534,0.2847,0.4339,0.8796,0.1941,0.1099,0
138282,npp,1137,464,0.230351932346821,40.3945159912109,-105.676856994629,3670176,1141,274,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-16 07:59:26.163909,92.73295922984279,61.941988558147195,51.408070290903964,2.3073643076239987e-29,3.0,-62.08,2.5331140255951103,-62.05,0.1539,0.2816,0.4814,0.889,0.2301,0.2048,0
138296,npp,113,3250,0.303307056427002,40.3940124511719,-105.676307678223,3670176,116,2592,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-16 09:39:56.106494,-71.34705385106093,53.45820791967184,45.36944620289747,1.4039499063141068e-25,19.0,53.57,1.9513309067639726,53.57,0.1795,0.2442,0.3995,1.0251,0.2806,0.3109,0
138688,npp,1809,2223,0.1698957495391369,40.3924255371094,-105.674003601074,3670176,1809,1781,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-18 09:02:24.372113,-78.81387977170624,10.916720826963804,9.656546337263594,5.543289476331019e-30,13.0,10.95,1.015504800579495,11.12,0.1716,0.2365,0.3253,1.0589,0.1848,0.1799,0
138881,npp,1086,1699,0.1762220039963722,40.3944931030273,-105.677108764648,3670176,1086,1287,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-19 08:43:32.281679,98.29298978923809,19.012496634591372,16.770871621611725,1.0961792746886545e-29,10.0,-19.08,1.0442604737599883,-18.86,0.1712,0.2277,0.3267,1.0997,0.2011,0.1938,0
139080,npp,335,1169,0.1558327842503786,40.391300201416,-105.676597595215,3670176,334,863,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-20 08:24:38.414106,95.88526640398138,42.66741704026244,36.890000418271704,1.9551086291472566e-27,7.0,-42.79,1.4867838833500562,-42.64,0.1311,0.245,0.4491,1.022,0.1904,0.1593,0
139094,npp,2163,3902,0.2007796391844749,40.3881721496582,-105.670288085938,3670176,2166,3117,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-20 10:04:47.005965,-66.9114173931103,67.29610620086468,54.801832621080074,3.83173995469222e-30,23.0,67.39,3.1865100272627664,67.39,0.1936,0.3876,0.6663,0.646,0.1918,0.1297,0
139269,npp,2627,639,0.11847431538626552,40.3900833129883,-105.672462463379,3670176,2629,421,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-21 08:05:42.765082,93.49252639099956,58.10513432649817,48.76155965191764,2.5899355464898153e-23,4.0,-58.22,2.2013981571160284,-58.17,0.1356,0.2565,0.3797,0.9761,0.1877,0.1156,0
139283,npp,1536,3414,0.013477347791194999,40.387580871582,-105.670280456543,3670176,1540,2762,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-21 09:46:05.590256,-69.46370106174382,57.61190620326436,48.41601452668617,2.762965671977514e-28,20.0,57.72,2.2013981571160284,57.73,0.189,0.274,0.4502,0.9138,0.132,0.0123,0
139462,npp,1816,112,-0.07254268229007699,40.3936538696289,-105.672416687012,3670176,1816,51,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-22 07:46:41.778230,90.27018574670053,68.35995006809763,55.41291900636157,1.2799386846325582e-17,1.0,-68.47,3.3166247903554,-68.43,0.1516,0.3103,0.584,0.807,0.135,-0.0585,0
139475,npp,879,2909,0.1021067779511213,40.3897476196289,-105.670585632324,3670176,878,2346,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-22 09:27:22.396193,-72.48986910273973,42.966617549430126,37.13539413742248,1.8767932027026805e-24,17.0,43.07,1.4867838833500562,43.18,0.1515,0.2667,0.3935,0.9388,0.1397,0.0959,0
139672,npp,193,2394,0.0633816719055176,40.3935470581055,-105.671043395996,3670176,194,1936,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-23 09:08:37.425495,-76.91991547944896,20.330742197107572,17.9228868373096,6.15476911128859e-19,14.0,20.4,1.0837787002826917,20.61,0.1563,0.2531,0.3332,0.9894,0.0754,0.0627,0
139866,npp,2536,1872,0.1020918656140566,40.3890342712402,-105.678520202637,3670176,2536,1446,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-24 08:49:47.119703,100.64087094924375,9.33911732331586,8.26380069619921,3.085294796179205e-12,11.0,-9.4,1.0,-9.08,0.1612,0.2505,0.3544,0.9994,0.1019,0.102,0
140059,npp,1793,1347,0.29878556728363004,40.393253326416,-105.677558898926,3670176,1794,1017,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-09-25 08:30:55.036524,98.18300881148545,35.79953842399643,31.20384278032097,5.163156386120352e-05,8.0,-35.94,1.2937979144666532,-35.72,0.168,0.2968,0.3662,0.8435,0.2519,0.252,0
143151,npp,2348,1343,0.363267317414284,40.3930130004883,-105.676689147949,3670176,2348,1014,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-11 08:30:44.124759,97.24227861442694,35.98618809745357,31.359304284486104,6.911021656066872e-07,8.0,-36.11,1.2937979144666532,-35.72,0.168,0.2968,0.3662,0.8435,0.3017,0.3064,0
143752,npp,2222,2561,0.32492746412754103,40.3916511535645,-105.678314208984,3670176,2221,2071,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-14 09:14:43.205054,-73.31382467709288,28.701016760678847,25.172457679400104,1.4425552627549634e-21,15.0,28.75,1.184412938166907,29.18,0.1669,0.255,0.3524,0.9817,0.3094,0.319,0
143943,npp,1529,2044,0.276115834712982,40.3939743041992,-105.678810119629,3670176,1529,1611,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-15 08:55:56.482363,-53.286225273331674,0.7370585643388783,0.6527755491357263,5.44221787039842e-29,12.0,0.64,1.0,1.08,0.1585,0.2504,0.3422,1.0,0.2761,0.2761,0
144136,npp,809,1521,0.446938395500183,40.3890266418457,-105.675773620605,3670176,809,1141,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-16 08:37:06.197870,98.39849204376829,28.01901880407511,24.584939115945524,5.07635340901973e-31,9.0,-28.13,1.184412938166907,-27.8,0.1468,0.2493,0.3292,1.0045,0.4173,0.4489,0
144331,npp,59,989,0.73180103302002,40.3890419006348,-105.677444458008,3670176,58,729,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-17 08:18:12.356397,95.2208149518197,48.6584203102581,41.67577366880199,2.438244823748371e-31,6.0,-48.79,1.7549928774784245,-48.58,0.1242,0.2445,0.3424,1.0239,0.528,0.7493,0
144345,npp,1939,3736,0.433948367834091,40.3941612243652,-105.676681518555,3670176,1942,3017,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-17 09:58:26.287228,-67.95717822523376,64.37821081740277,52.99872329123953,5.409452534193399e-30,22.0,64.47,2.8345692104261015,64.56,0.1534,0.2847,0.4339,0.8796,0.303,0.3817,0
144529,npp,2335,462,0.562076538801193,40.392463684082,-105.673690795898,3670176,2332,272,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-18 07:59:14.951851,91.94504448800974,62.012889405341234,51.448508859232284,8.202907077930318e-30,3.0,-62.12,2.5331140255951103,-62.05,0.1539,0.2816,0.4814,0.889,0.3611,0.4997,0
144543,npp,1313,3245,0.311365276575089,40.3950386047363,-105.678291320801,3670176,1316,2587,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-18 09:39:46.674809,-71.14785470527838,53.327917228419246,45.26590497933752,5.260834220483359e-31,19.0,53.43,1.9513309067639726,53.57,0.1795,0.2442,0.3995,1.0251,0.2848,0.3192,0
144746,npp,642,2734,0.28591550886631,40.39111328125,-105.679679870605,3670176,643,2193,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-19 09:21:03.503976,-74.38444796026816,36.312444506877846,31.633503880284117,5.805261973079802e-30,16.0,36.42,1.357151599901897,36.64,0.1985,0.2781,0.3388,0.9002,0.2561,0.2574,0
144942,npp,3030,2220,0.2178052216768265,40.3908767700195,-105.675987243652,3670176,3030,1779,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-20 09:02:16.782370,-76.06481713376297,10.740293972339549,9.499986412805047,7.329402792356297e-27,13.0,10.78,1.015504800579495,11.12,0.1716,0.2365,0.3253,1.0589,0.232,0.2306,0
145140,npp,2318,1698,0.277171820402145,40.3880424499512,-105.67325592041,3670176,2317,1286,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-21 08:43:26.505950,98.0185056231134,19.08292309312806,16.830748349226443,6.599677796941707e-22,10.0,-19.14,1.0442604737599883,-18.86,0.1712,0.2277,0.3267,1.0997,0.2978,0.3048,0
145338,npp,1576,1169,0.1685181111097336,40.3946952819824,-105.674201965332,3670176,1576,863,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-22 08:24:34.451028,96.33494672068053,42.678553780844844,36.89471345818062,1.60648853231662e-15,7.0,-42.79,1.4867838833500562,-42.64,0.1311,0.245,0.4491,1.022,0.1989,0.1722,0
145351,npp,332,3898,0.1554324720054865,40.3935089111328,-105.671264648438,3670176,331,3115,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-22 10:04:41.265565,-66.55791897975834,67.23590847696464,54.75811262867202,1.1540486831870293e-22,23.0,67.32,3.1865100272627664,67.39,0.1936,0.3876,0.6663,0.646,0.1775,0.1004,0
145543,npp,2788,3411,0.485782861709595,40.3948554992676,-105.680473327637,3670176,2790,2759,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-10-23 09:46:03.440202,-70.00506459324193,57.544217890626136,48.36083561603054,9.88675271160018e-17,20.0,57.64,2.2013981571160284,57.73,0.189,0.274,0.4502,0.9138,0.3466,0.4439,0
148656,npp,1512,642,0.44368377327919,40.3891258239746,-105.675567626953,3670176,1512,425,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-08 08:05:46.073019,93.53171094640645,58.02768714618152,48.69772315079442,0.0003987105924867715,4.0,-58.15,2.2013981571160284,-58.17,0.1356,0.2565,0.3797,0.9761,0.3354,0.4331,0
148850,npp,710,117,0.07066021114587781,40.3903579711914,-105.673782348633,3670176,711,54,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-09 07:46:46.904466,90.3309047853488,68.29495104459673,55.365266947898085,7.114163515263175e-10,1.0,-68.39,3.3166247903554,-68.43,0.1516,0.3103,0.584,0.807,0.1781,0.057,0
148862,npp,2844,2910,0.462926506996155,40.3892211914062,-105.675178527832,3670176,2843,2347,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-09 09:27:27.525319,-72.61651965671011,43.01140478702961,37.16633682760948,0.0004583413220671789,17.0,43.11,1.4867838833500562,43.18,0.1515,0.2667,0.3935,0.9388,0.3824,0.4346,0
149070,npp,2166,2396,0.26336835324764296,40.3922805786133,-105.671943664551,3670176,2166,1938,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-10 09:08:42.596537,-75.8041848566941,20.44319031176233,18.018606209868505,5.511459058437329e-09,14.0,20.51,1.0837787002826917,20.61,0.1563,0.2531,0.3332,0.9894,0.2599,0.2606,0
149262,npp,1461,1876,0.2227204069495201,40.3887252807617,-105.672340393066,3670176,1461,1449,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-11 08:49:54.108243,101.83091954054439,9.096789909782613,8.048717272029219,7.582740300512185e-17,11.0,-9.16,1.0,-9.08,0.1612,0.2505,0.3544,0.9994,0.2226,0.2226,0
149456,npp,726,1351,0.360321462154388,40.3948745727539,-105.676048278809,3670176,727,1020,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-12 08:31:02.060733,97.76276373761907,35.629018891061705,31.056538321440648,5.703492159262792e-24,8.0,-35.76,1.2937979144666532,-35.72,0.168,0.2968,0.3662,0.8435,0.2994,0.3039,0
149468,npp,2501,4060,0.09379515238106251,40.3955268859863,-105.679168701172,3670176,2503,3197,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-12 10:11:03.538089,-65.57687606436926,69.80092639181582,56.22360444137063,9.182944637861971e-17,24.0,69.87,3.5496478698597698,69.83,0.156,0.3943,0.6897,0.6349,0.1657,0.0596,0
149640,npp,3035,817,0.405268639326096,40.3918952941895,-105.676216125488,3670176,3034,606,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-13 08:12:06.454186,94.24207667931876,53.5921027598568,45.457299357658286,4.4473740831440674e-30,5.0,-53.72,1.9513309067639726,-53.72,0.1496,0.3018,0.4188,0.8295,0.3034,0.3362,0
149654,npp,1893,3578,0.0916316881775856,40.3883438110352,-105.67552947998,3670176,1894,2903,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-13 09:52:25.724183,-68.77810786603149,61.27542340008042,50.957006216554774,6.457867428333009e-25,21.0,61.36,2.5331140255951103,61.415,0.1822,0.3657,0.5125,0.6847,0.1422,0.0627,0
149826,npp,2227,293,-0.083133891224861,40.3895988464355,-105.675079345703,3670176,2229,155,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-14 07:53:09.068427,91.6886710073201,65.27003410312383,53.549306598571775,2.8423793719805925e-33,2.0,-65.38,2.898275349237888,-65.42,0.125,0.3339,0.6018,0.7497,0.1065,-0.0623,0
149840,npp,1253,3081,0.5440482199192049,40.3920669555664,-105.674652099609,3670176,1254,2473,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-14 09:33:44.351751,-72.11910350496947,48.64339347722215,41.665264732196256,3.955027084621991e-30,18.0,48.74,1.7549928774784245,48.77,0.1982,0.287,0.4137,0.8723,0.3968,0.4746,0
150209,npp,2943,2051,0.19587300717830658,40.3910446166992,-105.67113494873,3670176,2943,1617,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-16 08:56:10.945811,-35.101701205612095,1.4315491641230265,1.267795140795437,3.256248344978049e-31,12.0,1.02,1.0,1.08,0.1585,0.2504,0.3422,1.0,0.1959,0.1959,0
150398,npp,2218,1527,0.1092003341764212,40.3905715942383,-105.677963256836,3670176,2218,1145,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-17 08:37:20.683111,97.84296678550929,27.762841973198473,24.363942987750317,5.554279009512161e-29,9.0,-27.85,1.184412938166907,-27.8,0.1468,0.2493,0.3292,1.0045,0.1321,0.1097,0
150583,npp,1463,996,0.1052212696522474,40.3929634094238,-105.673614501953,3670176,1464,733,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-18 08:18:26.860073,95.22952425339338,48.472106782406634,41.52888159085228,8.60628910904787e-25,6.0,-48.58,1.7549928774784245,-48.58,0.1242,0.2445,0.3424,1.0239,0.171,0.1077,0
150598,npp,269,3740,-0.044894829392433,40.3912582397461,-105.67896270752,3670176,267,3020,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-18 09:58:39.013813,-67.63882937796099,64.45745753409716,53.04735711239848,1.0178487790568872e-28,22.0,64.54,2.8345692104261015,64.56,0.1534,0.2847,0.4339,0.8796,0.1341,-0.0395,0
150764,npp,679,468,0.371722415089607,40.3936042785645,-105.673202514648,3670176,680,277,196611,3866787,1676,usa_rmnp_56_16,40.39166667,-105.675,56,16,usa_rmnp,2012-11-19 07:59:29.477705,92.44661999700061,61.882705532491684,51.36008171705698,5.959545776064959e-19,3.0,-61.99,2.5331140255951103,-62.05,0.1539,0.2816,0.4814,0.889,0.2859,0.3305,0
