lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.757,0.729,0.88
2,0.52,0.561,0.695
3,0.351,0.421,0.496
4,0.242,0.306,0.313
5,0.167,0.213,0.155
6,0.114,0.14,0.033
7,0.084,0.085,-0.052
8,0.065,0.044,-0.108
9,0.056,0.016,-0.142
10,0.05,-0.0,-0.161
11,0.051,-0.007,-0.171
12,0.049,-0.007,-0.177
13,0.049,-0.0,-0.179
14,0.05,0.012,-0.178
15,0.056,0.027,-0.176
16,0.058,0.045,-0.176
17,0.053,0.064,-0.177
18,0.047,0.084,-0.176
19,0.045,0.104,-0.169
20,0.053,0.123,-0.153
21,0.068,0.141,-0.123
22,0.08,0.157,-0.077
23,0.101,0.171,-0.008
24,0.129,0.182,0.092
25,0.161,0.191,0.219
26,0.199,0.193,0.368
27,0.254,0.191,0.524
28,0.285,0.19,0.649
29,0.302,0.187,0.717
30,0.297,0.183,0.708
31,0.266,0.178,0.619
32,0.22,0.17,0.483
33,0.17,0.162,0.328
34,0.12,0.151,0.175
35,0.086,0.139,0.049
36,0.06,0.126,-0.042
37,0.046,0.112,-0.101
38,0.04,0.096,-0.139
39,0.036,0.08,-0.162
40,0.033,0.065,-0.175
41,0.036,0.051,-0.181
42,0.034,0.04,-0.184
43,0.031,0.03,-0.186
44,0.027,0.023,-0.188
45,0.027,0.02,-0.187
46,0.029,0.019,-0.187
47,0.027,0.021,-0.186
48,0.023,0.025,-0.183
49,0.026,0.032,-0.173
50,0.031,0.041,-0.153
51,0.042,0.051,-0.117
52,0.052,0.062,-0.064
53,0.069,0.072,0.014
54,0.079,0.08,0.116
55,0.089,0.085,0.235
56,0.104,0.087,0.367
57,0.101,0.088,0.488
58,0.114,0.087,0.576
59,0.122,0.084,0.603
60,0.113,0.081,0.556
61,0.128,0.077,0.46
62,0.115,0.072,0.326
63,0.071,0.067,0.184
64,0.045,0.061,0.06
65,0.026,0.055,-0.034
66,0.02,0.05,-0.097
67,0.014,0.046,-0.137
68,0.012,0.041,-0.163
69,0.013,0.037,-0.178
70,0.013,0.032,-0.186
71,0.014,0.027,-0.189
72,0.014,0.022,-0.191
73,0.01,0.017,-0.192
74,0.005,0.012,-0.194
75,0.005,0.009,-0.193
76,0.003,0.006,-0.193
77,0.007,0.004,-0.189
78,0.011,0.002,-0.182
79,0.017,0.002,-0.167
80,0.019,0.001,-0.142
81,0.021,0.001,-0.104
82,0.023,0.001,-0.047
83,0.027,0.001,0.034
84,0.035,0.001,0.132
85,0.03,0.0,0.235
86,0.01,-0.001,0.331
87,-0.009,-0.003,0.407
88,-0.029,-0.007,0.445
89,-0.052,-0.01,0.43
90,-0.062,-0.012,0.367
91,-0.049,-0.014,0.269
92,-0.036,-0.014,0.159
93,-0.017,-0.013,0.06
94,-0.003,-0.011,-0.023
95,0.001,-0.009,-0.086
96,0.002,-0.008,-0.13
97,-0.002,-0.007,-0.16
98,-0.007,-0.007,-0.18
99,-0.009,-0.007,-0.192
100,-0.009,-0.007,-0.198
101,-0.008,-0.009,-0.2
102,-0.005,-0.011,-0.199
103,-0.006,-0.013,-0.199
104,-0.006,-0.016,-0.199
105,-0.009,-0.02,-0.199
106,-0.011,-0.024,-0.198
107,-0.013,-0.028,-0.195
108,-0.013,-0.032,-0.187
109,-0.015,-0.038,-0.17
110,-0.023,-0.044,-0.144
111,-0.034,-0.05,-0.106
112,-0.045,-0.056,-0.051
113,-0.065,-0.062,0.018
114,-0.09,-0.067,0.099
115,-0.113,-0.07,0.183
116,-0.124,-0.072,0.262
117,-0.11,-0.073,0.322
118,-0.104,-0.073,0.341
119,-0.088,-0.072,0.315
120,-0.068,-0.072,0.251
121,-0.067,-0.07,0.156
122,-0.065,-0.067,0.06
123,-0.051,-0.062,-0.023
124,-0.035,-0.056,-0.084
125,-0.024,-0.049,-0.129
126,-0.025,-0.042,-0.161
127,-0.028,-0.035,-0.184
128,-0.026,-0.029,-0.197
129,-0.027,-0.024,-0.205
130,-0.03,-0.02,-0.21
131,-0.027,-0.019,-0.21
132,-0.026,-0.019,-0.21
133,-0.026,-0.021,-0.21
134,-0.029,-0.025,-0.211
135,-0.029,-0.032,-0.211
136,-0.029,-0.04,-0.208
137,-0.03,-0.049,-0.203
138,-0.034,-0.059,-0.193
139,-0.042,-0.07,-0.175
140,-0.049,-0.08,-0.147
141,-0.058,-0.09,-0.107
142,-0.069,-0.097,-0.052
143,-0.085,-0.104,0.016
144,-0.118,-0.11,0.085
145,-0.154,-0.115,0.151
146,-0.178,-0.119,0.205
147,-0.179,-0.122,0.24
148,-0.173,-0.123,0.236
149,-0.157,-0.123,0.197
150,-0.153,-0.122,0.13
151,-0.132,-0.119,0.058
152,-0.114,-0.115,-0.012
153,-0.096,-0.109,-0.073
154,-0.084,-0.101,-0.122
155,-0.069,-0.092,-0.155
156,-0.059,-0.083,-0.178
157,-0.056,-0.073,-0.195
158,-0.051,-0.064,-0.204
159,-0.048,-0.056,-0.21
160,-0.046,-0.05,-0.212
161,-0.046,-0.046,-0.213
162,-0.045,-0.044,-0.213
163,-0.045,-0.045,-0.213
164,-0.046,-0.047,-0.213
165,-0.049,-0.052,-0.212
166,-0.048,-0.059,-0.209
167,-0.049,-0.067,-0.202
168,-0.052,-0.078,-0.19
169,-0.062,-0.089,-0.171
170,-0.072,-0.1,-0.144
171,-0.081,-0.11,-0.103
172,-0.099,-0.119,-0.052
173,-0.12,-0.126,0.009
174,-0.142,-0.132,0.075
175,-0.175,-0.137,0.137
176,-0.193,-0.14,0.186
177,-0.202,-0.141,0.209
178,-0.195,-0.141,0.194
179,-0.184,-0.139,0.149
180,-0.176,-0.135,0.086
181,-0.152,-0.13,0.021
182,-0.123,-0.124,-0.041
183,-0.095,-0.115,-0.092
184,-0.077,-0.106,-0.131
185,-0.066,-0.096,-0.161
186,-0.058,-0.086,-0.183
187,-0.055,-0.075,-0.198
188,-0.049,-0.065,-0.206
189,-0.044,-0.057,-0.21
190,-0.041,-0.05,-0.211
191,-0.041,-0.045,-0.212
192,-0.04,-0.043,-0.212
193,-0.04,-0.043,-0.211
194,-0.043,-0.045,-0.212
195,-0.044,-0.049,-0.211
196,-0.043,-0.055,-0.206
197,-0.046,-0.063,-0.198
198,-0.052,-0.072,-0.185
199,-0.063,-0.082,-0.164
200,-0.076,-0.093,-0.135
201,-0.092,-0.102,-0.094
202,-0.109,-0.11,-0.039
203,-0.126,-0.117,0.029
204,-0.147,-0.122,0.102
205,-0.151,-0.126,0.171
206,-0.161,-0.128,0.219
207,-0.169,-0.128,0.229
208,-0.165,-0.127,0.202
209,-0.166,-0.124,0.147
210,-0.151,-0.12,0.082
211,-0.123,-0.114,0.016
212,-0.098,-0.108,-0.045
213,-0.082,-0.1,-0.096
214,-0.071,-0.091,-0.136
215,-0.06,-0.082,-0.165
216,-0.048,-0.073,-0.183
217,-0.043,-0.064,-0.195
218,-0.041,-0.056,-0.203
219,-0.042,-0.05,-0.206
220,-0.04,-0.045,-0.207
221,-0.034,-0.041,-0.206
222,-0.033,-0.039,-0.206
223,-0.035,-0.039,-0.206
224,-0.034,-0.04,-0.205
225,-0.038,-0.043,-0.204
226,-0.04,-0.048,-0.198
227,-0.041,-0.053,-0.188
228,-0.045,-0.059,-0.172
229,-0.053,-0.066,-0.148
230,-0.064,-0.072,-0.112
231,-0.08,-0.078,-0.062
232,-0.096,-0.083,0.005
233,-0.105,-0.087,0.086
234,-0.118,-0.09,0.168
235,-0.118,-0.092,0.244
236,-0.118,-0.092,0.291
237,-0.121,-0.092,0.293
238,-0.117,-0.09,0.255
239,-0.1,-0.088,0.192
240,-0.082,-0.084,0.113
241,-0.067,-0.079,0.035
242,-0.053,-0.072,-0.034
243,-0.045,-0.065,-0.092
244,-0.047,-0.057,-0.136
245,-0.041,-0.05,-0.165
246,-0.038,-0.045,-0.184
247,-0.033,-0.04,-0.194
248,-0.027,-0.036,-0.199
249,-0.024,-0.033,-0.2
250,-0.024,-0.029,-0.201
251,-0.026,-0.026,-0.201
252,-0.025,-0.024,-0.201
253,-0.022,-0.023,-0.199
254,-0.016,-0.022,-0.196
255,-0.016,-0.021,-0.192
256,-0.016,-0.022,-0.184
257,-0.012,-0.023,-0.169
258,-0.012,-0.024,-0.147
259,-0.018,-0.025,-0.116
260,-0.023,-0.026,-0.066
261,-0.034,-0.026,0.007
262,-0.05,-0.026,0.096
263,-0.056,-0.026,0.198
264,-0.063,-0.025,0.299
265,-0.075,-0.023,0.376
266,-0.059,-0.021,0.414
267,-0.029,-0.02,0.4
268,0.006,-0.019,0.342
269,0.035,-0.018,0.255
270,0.029,-0.018,0.15
271,0.016,-0.017,0.055
272,0.009,-0.016,-0.025
273,-0.007,-0.015,-0.09
274,-0.011,-0.013,-0.133
275,-0.011,-0.012,-0.16
276,-0.01,-0.01,-0.176
277,-0.013,-0.007,-0.185
278,-0.012,-0.004,-0.189
279,-0.006,-0.0,-0.188
280,-0.003,0.004,-0.187
281,-0.003,0.008,-0.186
282,0.001,0.013,-0.185
283,0.005,0.018,-0.183
284,0.007,0.023,-0.18
285,0.011,0.027,-0.173
286,0.015,0.031,-0.162
287,0.019,0.035,-0.141
288,0.026,0.039,-0.109
289,0.036,0.043,-0.061
290,0.056,0.048,0.013
291,0.08,0.053,0.114
292,0.076,0.059,0.223
293,0.088,0.064,0.343
294,0.085,0.067,0.447
295,0.075,0.068,0.515
296,0.08,0.068,0.526
297,0.075,0.068,0.471
298,0.08,0.066,0.376
299,0.075,0.063,0.261
300,0.066,0.059,0.144
301,0.051,0.054,0.041
302,0.04,0.047,-0.039
303,0.025,0.04,-0.097
304,0.02,0.033,-0.135
305,0.016,0.026,-0.158
306,0.014,0.02,-0.17
307,0.018,0.015,-0.175
308,0.018,0.012,-0.177
309,0.021,0.012,-0.176
310,0.022,0.013,-0.175
311,0.017,0.017,-0.176
312,0.016,0.022,-0.176
313,0.019,0.029,-0.173
314,0.022,0.037,-0.169
315,0.023,0.047,-0.161
316,0.024,0.056,-0.145
317,0.031,0.065,-0.117
318,0.044,0.074,-0.072
319,0.057,0.083,-0.005
320,0.068,0.09,0.088
321,0.092,0.098,0.208
322,0.127,0.104,0.347
323,0.151,0.109,0.482
324,0.153,0.111,0.58
325,0.176,0.113,0.624
326,0.176,0.113,0.594
327,0.156,0.112,0.497
328,0.14,0.11,0.368
329,0.121,0.106,0.237
330,0.1,0.101,0.113
331,0.071,0.093,0.011
332,0.048,0.083,-0.062
333,0.033,0.071,-0.111
334,0.029,0.059,-0.141
335,0.027,0.047,-0.157
336,0.029,0.037,-0.165
337,0.031,0.029,-0.167
338,0.029,0.023,-0.169
339,0.026,0.02,-0.169
340,0.025,0.02,-0.17
341,0.023,0.022,-0.17
342,0.023,0.027,-0.169
343,0.026,0.034,-0.166
344,0.029,0.043,-0.159
345,0.03,0.054,-0.146
346,0.038,0.066,-0.121
347,0.047,0.079,-0.081
348,0.056,0.091,-0.022
349,0.06,0.102,0.061
350,0.074,0.112,0.173
351,0.097,0.121,0.308
352,0.14,0.127,0.457
353,0.182,0.132,0.585
354,0.218,0.134,0.657
355,0.236,0.135,0.656
356,0.225,0.133,0.583
357,0.203,0.131,0.462
358,0.158,0.126,0.312
359,0.12,0.12,0.175
360,0.088,0.111,0.059
361,0.064,0.099,-0.028
362,0.046,0.086,-0.086
363,0.036,0.073,-0.123
364,0.031,0.062,-0.144
365,0.029,0.052,-0.156
366,0.03,0.044,-0.161
367,0.032,0.039,-0.162
368,0.033,0.036,-0.162
369,0.031,0.036,-0.163
370,0.032,0.038,-0.162
371,0.034,0.043,-0.162
372,0.032,0.049,-0.16
373,0.034,0.058,-0.156
374,0.041,0.069,-0.145
375,0.048,0.081,-0.125
376,0.063,0.099,-0.09
377,0.082,0.117,-0.036
378,0.101,0.134,0.041
379,0.127,0.15,0.145
380,0.158,0.163,0.273
381,0.185,0.174,0.412
382,0.221,0.183,0.547
383,0.255,0.187,0.643
384,0.278,0.189,0.673
385,0.239,0.186,0.618
386,0.188,0.18,0.501
387,0.143,0.169,0.354
388,0.116,0.155,0.216
389,0.096,0.138,0.097
390,0.076,0.118,0.004
391,0.057,0.097,-0.064
392,0.05,0.074,-0.105
393,0.045,0.052,-0.129
394,0.04,0.032,-0.145
395,0.039,0.015,-0.153
396,0.035,0.004,-0.157
397,0.029,0.001,-0.16
398,0.029,0.008,-0.16
399,0.029,0.029,-0.16
400,0.029,0.066,-0.159
