gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2990,1885,0.22217993438243872,40.2731246948242,-105.749549865723,3670176,2990,1459,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-04-17 08:51:08.462416,96.9997197153423,8.608285071514224,7.618263266102925,2.891933809085832e-13,11.0,-8.64,1.0,-9.34,0.1676,0.2452,0.3143,1.0466,0.2336,0.2325,0
103031,npp,2249,1360,0.15505366027355189,40.2780723571777,-105.743301391602,3670176,2249,1025,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-04-18 08:32:16.336034,97.35388697538987,35.25162094452525,30.74377449759695,3.847246034436257e-17,8.0,-35.38,1.2937979144666532,-35.89,0.1615,0.285,0.3741,0.9003,0.1562,0.1396,0
103270,npp,665,298,0.243378706276417,40.2784690856934,-105.744476318359,3670176,665,158,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-04-20 07:54:21.404197,91.40250832575052,65.168200345064,53.495383183742256,1.1572519588188466e-22,2.0,-65.29,2.898275349237888,-65.53,0.1762,0.3554,0.5534,0.722,0.218,0.1757,0
103278,npp,2762,3094,0.2196447774767876,40.274658203125,-105.748199462891,3670176,2761,2481,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.64249214095628,49.02931243085961,41.973476637047085,1.7122223644541902e-17,18.0,49.13,1.7549928774784245,48.74,0.0789,0.2822,0.41,0.9093,0.221,0.1997,0
103396,npp,2071,2579,0.15443041361868382,40.2768898010254,-105.746894836426,3670176,2071,2085,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-04-21 09:16:11.672374,-74.79149829967069,29.533945957921688,25.888489854540836,1.8053989105067613e-21,15.0,29.6,1.184412938166907,29.03,0.1484,0.229,0.3737,1.1209,0.1937,0.1731,0
103515,npp,1368,2061,0.1743096560239792,40.2767028808594,-105.743995666504,3670176,1368,1627,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-04-22 08:57:23.104992,-77.39574761670029,1.6057963032263431,1.4222751752826461,6.490336297486941e-21,12.0,1.59,1.0,0.91,0.1243,0.2566,0.3535,1.0,0.1743,0.1743,0
103634,npp,637,1536,0.051446393132209806,40.2751312255859,-105.743705749512,3670176,637,1152,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-04-23 08:38:30.985067,97.15164319158201,27.341945432409553,24.004963568441497,3.9783830493143136e-20,9.0,-27.43,1.184412938166907,-28.015,0.126,0.1977,0.2759,1.2982,0.1332,0.0668,0
103752,npp,2949,1003,0.024356029927731004,40.2732429504395,-105.744247436523,3670176,2950,738,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-04-24 08:19:37.087780,95.74352784008668,48.22462650225786,41.34070630075464,1.8725948444074606e-18,6.0,-48.37,1.7549928774784245,-48.775,0.1553,0.2955,0.3791,0.8685,0.1021,0.0212,0
103868,npp,2159,472,0.343664690852165,40.2717323303223,-105.747871398926,3670176,2164,281,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-04-25 08:00:37.854820,92.02991477659918,61.78918266227787,51.30720618712833,8.521697787926737e-16,3.0,-61.91,2.5331140255951103,-62.18,0.171,0.3366,0.4886,0.7624,0.2594,0.262,0
104346,npp,1337,1180,0.03913514316081999,40.2770805358887,-105.743858337402,3670176,1337,871,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-04-29 08:25:51.778649,96.12623890197321,42.27085887152912,36.5674386618964,6.699747472425722e-07,7.0,-42.39,1.4867838833500562,-42.83,0.1475,0.2314,0.3442,1.109,0.1273,0.0434,0
132123,npp,763,990,0.1839308887720108,40.2785568237305,-105.743858337402,3670176,763,729,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-14 08:18:35.489465,95.15289440479125,48.63848006985916,41.66333466732242,7.922072220564444e-10,6.0,-48.76,1.7549928774784245,-48.775,0.1553,0.2955,0.3791,0.8685,0.1931,0.1597,0
132296,npp,3049,461,0.586996793746948,40.274787902832,-105.743675231934,3670176,3049,271,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-15 07:59:38.050679,92.45912357293908,62.016442733863805,51.45598622032792,1.171529363466347e-15,3.0,-62.14,2.5331140255951103,-62.18,0.171,0.3366,0.4886,0.7624,0.3555,0.4475,0
132488,npp,1347,2738,0.29486688971519504,40.2773895263672,-105.747604370117,3670176,1348,2197,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-16 09:21:24.789182,-74.11535112597963,36.467608405924814,31.766227334851017,9.674245240672876e-16,16.0,36.58,1.357151599901897,36.58,0.1452,0.2109,0.3402,1.2169,0.3185,0.3588,0
132669,npp,656,2222,0.1747426092624664,40.2748336791992,-105.74439239502,3670176,656,1780,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-17 09:02:36.247720,-74.49555278125135,10.880402265265317,9.62439803169179,2.012863069411911e-22,13.0,10.89,1.015504800579495,10.95,0.1414,0.2251,0.2999,1.14,0.207,0.1992,0
132847,npp,2993,1699,0.1448961533606052,40.2758560180664,-105.744972229004,3670176,2993,1287,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-18 08:43:47.706989,99.99600260077985,19.017583344547475,16.775139024398563,7.865716755550748e-26,10.0,-19.08,1.0442604737599883,-19.08,0.1437,0.1982,0.2841,1.2946,0.2056,0.1876,0
133027,npp,2245,1168,0.232256419956684,40.2757720947266,-105.746658325195,3670176,2246,862,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-19 08:24:53.825819,96.30514257542656,42.71799371608389,36.931054900302236,2.9438106686563747e-27,7.0,-42.83,1.4867838833500562,-42.83,0.1475,0.2314,0.3442,1.109,0.2572,0.2576,0
133209,npp,1468,636,0.338665127754211,40.2725143432617,-105.743667602539,3670176,1466,419,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-20 08:05:56.384573,93.20616996654333,58.17454673661292,48.8113420914308,2.7799324827401922e-27,4.0,-58.29,2.2013981571160284,-58.32,0.0942,0.2287,0.374,1.122,0.3066,0.38,0
133223,npp,378,3416,0.276713728904724,40.2726173400879,-105.748023986816,3670176,377,2763,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-20 09:46:20.988248,-69.58112656189567,57.657538814169214,48.44863041187779,7.998660498511014e-28,20.0,57.76,2.2013981571160284,57.69,0.1026,0.2694,0.4031,0.9527,0.26,0.2636,0
133392,npp,662,109,0.1698628440499306,40.2723503112793,-105.74356842041,3670176,663,50,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-21 07:46:57.161859,90.50229625404104,68.40799258177886,55.44151202051658,1.1224713603178974e-25,1.0,-68.52,3.3166247903554,-68.54,0.1015,0.2469,0.4835,1.0394,0.2334,0.1766,0
133404,npp,2796,2910,0.1609825938940048,40.2769203186035,-105.747222900391,3670176,2795,2347,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.4977813276698,43.00355097473288,37.1657801989609,1.3733290133920775e-28,17.0,43.11,1.4867838833500562,43.14,0.161,0.2765,0.3914,0.9282,0.1789,0.1494,0
134124,npp,2953,811,0.2068449333310127,40.2781410217285,-105.747634887695,3670176,2953,599,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-25 08:12:14.703904,94.18185839564725,53.76435433078298,45.594081898153526,3.242180982802815e-14,5.0,-53.88,1.9513309067639726,-53.88,0.1095,0.253,0.3894,1.0142,0.233,0.2098,0
134138,npp,1828,3580,0.192699246108532,40.2776069641113,-105.748329162598,3670176,1830,2905,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-25 09:52:33.969269,-68.7918298308439,61.29916339939323,50.98242728186374,1.0342862799201006e-21,21.0,61.4,2.5331140255951103,61.39,0.1447,0.3139,0.4561,0.8176,0.2088,0.1576,0
134308,npp,2156,285,0.481094151735306,40.2742233276367,-105.741363525391,3670176,2154,150,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-26 07:53:15.488272,91.22143365567646,65.41161696370635,53.64815955663883,1.134493852582949e-07,2.0,-65.53,3.0,-65.53,0.1762,0.3554,0.5534,0.722,0.2985,0.3474,0
134322,npp,1168,3081,0.21602676808834081,40.2752685546875,-105.746948242188,3670176,1171,2473,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-26 09:33:50.767575,-71.35812779986303,48.63076451684765,41.6623494139932,8.669911746821551e-16,18.0,48.74,1.7549928774784245,48.74,0.0789,0.2822,0.41,0.9093,0.2189,0.1964,0
134505,npp,495,2566,0.09699179045856,40.2743759155273,-105.749778747559,3670176,494,2075,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-08-27 09:15:05.790817,-73.86371637848389,28.90377907011764,25.348451484789397,4.814188204239253e-09,15.0,28.99,1.184412938166907,29.03,0.1484,0.229,0.3737,1.1209,0.1452,0.1087,0
137322,npp,2748,284,0.6102845966815951,40.2758560180664,-105.740493774414,3670176,2746,149,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-11 07:53:09.576589,91.1881095530545,65.43633336710076,53.66369179482319,1.643976824809323e-05,2.0,-65.54,3.0,-65.53,0.1762,0.3554,0.5534,0.722,0.3416,0.4407,0
137715,npp,382,2046,0.12430983217200264,40.272834777832,-105.747299194336,3670176,382,1612,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-13 08:56:11.324434,-42.97774188623365,0.9565315573669899,0.8472249514460685,2.2655840594547486e-11,12.0,0.74,1.0,0.91,0.1243,0.2566,0.3535,1.0,0.1243,0.1243,0
137903,npp,2722,1521,0.252507343888283,40.2764854431152,-105.749114990234,3670176,2723,1141,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-14 08:37:21.017398,99.32474675962784,28.02380040671896,24.59142236443188,2.2941948701650812e-18,9.0,-28.13,1.184412938166907,-28.015,0.126,0.1977,0.2759,1.2982,0.3029,0.3278,0
138092,npp,1961,988,0.330809623003006,40.276309967041,-105.740837097168,3670176,1961,728,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-15 08:18:25.371550,95.31058788897967,48.69290571856895,41.707429783783006,1.0316373626743535e-24,6.0,-48.82,1.7549928774784245,-48.775,0.1553,0.2955,0.3791,0.8685,0.2768,0.2873,0
138105,npp,770,3742,0.354684218764305,40.2713775634766,-105.748100280762,3670176,773,3021,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-15 09:58:39.300749,-68.02760952761359,64.47550667201986,53.06744005224015,5.512371487814448e-19,22.0,64.58,2.8345692104261015,64.54,0.2195,0.3908,0.5973,0.6568,0.2439,0.2329,0
138282,npp,1156,458,0.37114280462265004,40.2721748352051,-105.749565124512,3670176,1158,269,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-16 07:59:27.943191,92.3477429739252,62.08367000598425,51.502476071488424,2.1080541278861954e-29,3.0,-62.2,2.5331140255951103,-62.18,0.171,0.3366,0.4886,0.7624,0.2703,0.283,0
138296,npp,133,3249,0.248584389686584,40.2716217041016,-105.746406555176,3670176,134,2590,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-16 09:39:57.885774,-70.88632273652738,53.427383493353766,45.346225316760545,1.2740325136261207e-25,19.0,53.54,1.9513309067639726,53.54,0.1447,0.2273,0.3353,1.1288,0.2675,0.2806,0
138688,npp,1828,2220,0.24483332037925698,40.2738800048828,-105.742858886719,3670176,1828,1778,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-18 09:02:26.151387,-78.54452938342736,10.753337124015115,9.512373865429117,5.220561719428151e-30,13.0,10.78,1.015504800579495,10.95,0.1414,0.2251,0.2999,1.14,0.276,0.2791,0
138881,npp,1105,1696,0.1515980269759893,40.2774696350098,-105.745140075684,3670176,1106,1284,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-19 08:43:35.840234,99.65471854217397,19.182657206826132,16.919605411407414,1.0598112207411106e-29,10.0,-19.25,1.0442604737599883,-19.08,0.1437,0.1982,0.2841,1.2946,0.212,0.1963,0
139094,npp,2182,3901,0.5328050255775449,40.2763481140137,-105.74764251709,3670176,2183,3117,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-20 10:04:48.785247,-66.67214989341218,67.27893304736224,54.79153815852722,3.7146299147935524e-30,23.0,67.37,3.1865100272627664,67.37,0.1684,0.4149,0.6296,0.6185,0.2936,0.3296,0
139269,npp,2645,633,0.04041072726249691,40.2748413085938,-105.742622375488,3670176,2646,416,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-21 08:05:44.544362,93.46608561175893,58.24312728735621,48.859247873673105,2.666555973261288e-23,4.0,-58.37,2.2013981571160284,-58.32,0.0942,0.2287,0.374,1.122,0.1711,0.0453,0
139283,npp,1555,3413,-0.023780867457389998,40.2769012451172,-105.744216918945,3670176,1557,2761,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-21 09:46:09.148810,-70.2418591755352,57.59605146219012,48.404337072948294,2.748426236318492e-28,20.0,57.69,2.2013981571160284,57.69,0.1026,0.2694,0.4031,0.9527,0.1235,-0.0227,0
139462,npp,1834,106,0.041806958615779904,40.27685546875,-105.744110107422,3670176,1833,48,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-22 07:46:43.557467,90.24924664279838,68.47178233305985,55.476929349405424,1.3620720529980568e-17,1.0,-68.57,3.3166247903554,-68.54,0.1015,0.2469,0.4835,1.0394,0.1948,0.0435,0
139475,npp,898,2907,0.016808204352856,40.2772903442383,-105.746315002441,3670176,900,2345,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-22 09:27:25.954749,-73.08365096569544,42.88831089407074,37.07154099615199,1.922555011004158e-24,17.0,43.0,1.4867838833500562,43.14,0.161,0.2765,0.3914,0.9282,0.082,0.0156,0
139672,npp,212,2391,0.09891373477876189,40.2760429382324,-105.742156982422,3670176,212,1933,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-23 09:08:39.204770,-76.8018188920187,20.182215786964278,17.793171845854136,6.472598605943125e-19,14.0,20.24,1.0837787002826917,20.4,0.1581,0.2344,0.3242,1.0949,0.1316,0.1083,0
140059,npp,1812,1343,0.1889323815703392,40.272777557373,-105.742713928223,3670176,1812,1014,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-25 08:30:56.815760,97.3327251074757,35.98910547677475,31.362947639756623,5.731691645693835e-05,8.0,-36.11,1.2937979144666532,-35.89,0.1615,0.285,0.3741,0.9003,0.1823,0.1701,0
140071,npp,517,4061,0.395157009363174,40.272777557373,-105.747589111328,3670176,519,3197,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-09-25 10:10:58.290509,-65.74309709437611,69.7993814984283,56.23310039963053,1.8299930250121315e-13,24.0,69.89,3.5496478698597698,69.84,0.2526,0.3831,0.6741,0.6699,0.26,0.2647,0
143151,npp,2367,1338,0.39674511551857,40.2731819152832,-105.750961303711,3670176,2366,1011,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-11 08:30:45.904040,96.39603173151154,36.224747980560245,31.559373796181045,6.275788963246734e-07,8.0,-36.32,1.2937979144666532,-35.89,0.1615,0.285,0.3741,0.9003,0.343,0.3572,0
143943,npp,1548,2041,0.34261007606983196,40.2743339538574,-105.746589660645,3670176,1548,1608,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-15 08:55:58.261593,-37.20232073109284,0.6551104493135879,0.5801973775271597,5.02922273524506e-29,12.0,0.48,1.0,0.91,0.1243,0.2566,0.3535,1.0,0.3426,0.3426,0
144136,npp,827,1517,0.308509171009064,40.2757720947266,-105.743255615234,3670176,827,1137,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-16 08:37:07.977108,97.38361417870578,28.24662092637197,24.78053577311678,4.77298385707497e-31,9.0,-28.32,1.184412938166907,-28.015,0.126,0.1977,0.2759,1.2982,0.3502,0.4005,0
144331,npp,77,984,0.37406513094902,40.2744331359863,-105.743217468262,3670176,76,725,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-17 08:18:14.135671,95.19406768908416,48.808880652464914,41.79340726682833,2.3385062920533805e-31,6.0,-48.94,1.7549928774784245,-48.775,0.1553,0.2955,0.3791,0.8685,0.3014,0.3249,0
144345,npp,1959,3736,0.677999079227448,40.271858215332,-105.747886657715,3670176,1959,3016,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-17 09:58:28.066502,-67.94624785775109,64.38229736622884,53.00112254483727,5.088969698474347e-30,22.0,64.47,2.8345692104261015,64.54,0.2195,0.3908,0.5973,0.6568,0.358,0.4453,0
144529,npp,2354,457,0.458424806594849,40.2768516540527,-105.742919921875,3670176,2357,268,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-18 07:59:18.510413,92.56797657610714,62.1159456271004,51.51677141957535,8.064143325195224e-30,3.0,-62.22,2.5331140255951103,-62.18,0.171,0.3366,0.4886,0.7624,0.3047,0.3495,0
144746,npp,661,2732,0.29339624941348996,40.273983001709,-105.748191833496,3670176,661,2191,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-19 09:21:05.283214,-74.34724498865515,36.234868219915306,31.568374127114726,5.677163700956676e-30,16.0,36.34,1.357151599901897,36.58,0.1452,0.2109,0.3402,1.2169,0.3174,0.357,0
144942,npp,3049,2217,0.305004134774208,40.2723999023438,-105.744804382324,3670176,3049,1776,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-20 09:02:18.561651,-75.7490894763184,10.579875743259588,9.358426291865557,7.339515426570917e-27,13.0,10.61,1.015504800579495,10.95,0.1414,0.2251,0.2999,1.14,0.3353,0.3477,0
145140,npp,2336,1694,0.21719355881214142,40.2752151489258,-105.743064880371,3670176,2336,1282,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-21 08:43:28.285230,97.9859215656965,19.301909224166458,17.02215683990619,6.7944542027451685e-22,10.0,-19.36,1.0442604737599883,-19.08,0.1437,0.1982,0.2841,1.2946,0.2748,0.2812,0
145338,npp,1595,1164,0.1356341708451509,40.2741966247559,-105.743545532227,3670176,1595,858,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-22 08:24:36.230303,96.23952345976689,42.8538284997753,37.037220747620204,1.695289104075408e-15,7.0,-42.97,1.4867838833500562,-42.83,0.1475,0.2314,0.3442,1.109,0.1922,0.1504,0
145530,npp,825,633,0.34351372718811,40.2706489562988,-105.745513916016,3670176,825,416,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-23 08:05:40.613179,93.23805888979234,58.254977456917125,48.86092432878021,2.453751341112092e-08,4.0,-58.37,2.2013981571160284,-58.32,0.0942,0.2287,0.374,1.122,0.3088,0.3854,0
145543,npp,2808,3411,0.347894966602325,40.2714576721191,-105.748008728027,3670176,2808,2759,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-10-23 09:46:05.219431,-69.97372190347062,57.542697859787644,48.35957700067151,1.0210205541280285e-16,20.0,57.64,2.2013981571160284,57.69,0.1026,0.2694,0.4031,0.9527,0.2923,0.3314,0
148656,npp,1530,636,0.17155471071600908,40.2739944458008,-105.747085571289,3670176,1529,420,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-08 08:05:47.852301,93.14070168268836,58.18151548052479,48.80680757788967,0.00039249012079425427,4.0,-58.29,2.2013981571160284,-58.32,0.0942,0.2287,0.374,1.122,0.2307,0.1925,0
148850,npp,728,110,0.1403349470347166,40.2743339538574,-105.746543884277,3670176,728,51,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-09 07:46:48.683704,90.31223084079825,68.40883872212781,55.4305674223657,6.552474791760329e-10,1.0,-68.51,3.3166247903554,-68.54,0.1015,0.2469,0.4835,1.0394,0.2245,0.1459,0
148862,npp,2863,2908,0.28795410692691803,40.2728843688965,-105.746910095215,3670176,2861,2345,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-09 09:27:29.304601,-72.59561765608075,42.943657365718614,37.11115960457564,0.0004543939453710063,17.0,43.03,1.4867838833500562,43.14,0.161,0.2765,0.3914,0.9282,0.2643,0.2673,0
149456,npp,745,1347,0.27274024486541704,40.2741966247559,-105.739974975586,3670176,745,1017,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-12 08:31:03.840015,96.91065306220948,35.81599654842821,31.213547157665634,5.3163284391232006e-24,8.0,-35.94,1.2937979144666532,-35.89,0.1615,0.285,0.3741,0.9003,0.2471,0.2456,0
149468,npp,2521,4061,0.33472399413585696,40.2727928161621,-105.746185302734,3670176,2521,3197,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-12 10:11:05.317370,-65.58056828878505,69.82262765545816,56.23532419911923,8.698704681843098e-17,24.0,69.89,3.5496478698597698,69.84,0.2526,0.3831,0.6741,0.6699,0.243,0.2242,0
149640,npp,3053,812,0.30601529777049996,40.2769508361816,-105.743019104004,3670176,3052,599,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-13 08:12:08.233461,94.21668137946025,53.733299318557776,45.56287457746453,4.174349047404196e-30,5.0,-53.85,1.9513309067639726,-53.88,0.1095,0.253,0.3894,1.0142,0.2838,0.3104,0
149826,npp,2245,287,0.27447560429573103,40.2735977172852,-105.74080657959,3670176,2246,151,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-14 07:53:10.847709,91.37910939455955,65.38720316015984,53.62216922807732,2.7051051024130607e-33,2.0,-65.49,3.0,-65.53,0.1762,0.3554,0.5534,0.722,0.2296,0.1982,0
149840,npp,1272,3079,0.437899947166443,40.2761993408203,-105.745491027832,3670176,1272,2471,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-14 09:33:46.131025,-72.11459637168977,48.597461122696934,41.62914966340669,3.7248449643689954e-30,18.0,48.68,1.7549928774784245,48.74,0.0789,0.2822,0.41,0.9093,0.3453,0.3982,0
150209,npp,2962,2048,0.11988019803538918,40.2750930786133,-105.742546081543,3670176,2962,1614,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-16 08:56:14.504374,-87.37405542275788,0.8118122620832164,0.7189568658005634,3.1439062769169906e-31,12.0,0.85,1.0,0.91,0.1243,0.2566,0.3535,1.0,0.1199,0.1199,0
150777,npp,2730,3249,0.0669061206281185,40.2734642028809,-105.745307922363,3670176,2729,2590,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-19 09:40:01.203054,-70.93849137063194,53.44030805614918,45.348799418537844,4.275644791247785e-25,19.0,53.54,1.9513309067639726,53.54,0.1447,0.2273,0.3353,1.1288,0.1744,0.0755,0
150961,npp,2070,2737,0.293476581573486,40.2719345092773,-105.747550964355,3670176,2070,2195,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-20 09:21:18.054660,-74.41020653622951,36.439743655976564,31.739095187680697,8.520318813561032e-20,16.0,36.54,1.357151599901897,36.58,0.1452,0.2109,0.3402,1.2169,0.3175,0.3571,0
151144,npp,1381,2222,0.286770939826965,40.2715835571289,-105.743545532227,3670176,1381,1780,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-21 09:02:31.346937,-77.48424841802269,10.857588633887534,9.603221629571896,2.5642135930752355e-13,13.0,10.89,1.015504800579495,10.95,0.1414,0.2251,0.2999,1.14,0.3173,0.3269,0
151318,npp,663,1698,0.2204141691327095,40.2781677246094,-105.749320983887,3670176,663,1287,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-22 08:43:41.079694,99.79129044193958,19.06241991580677,16.8124577219372,2.5890236877160145e-06,10.0,-19.14,1.0442604737599883,-19.08,0.1437,0.1982,0.2841,1.2946,0.2779,0.2854,0
151465,npp,1736,3898,0.297214612364769,40.2785148620605,-105.746765136719,3670176,1736,3116,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-11-23 10:04:54.981215,-66.53699287549298,67.29088587788254,54.7893513190484,6.299415481558372e-08,23.0,67.32,3.1865100272627664,67.37,0.1684,0.4149,0.6296,0.6185,0.2197,0.1838,0
154519,npp,2844,633,0.382686108350754,40.274284362793,-105.74227142334,3670176,2843,417,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-12-10 08:05:50.015084,93.38002981100954,58.20889940473529,48.83225222987094,7.476943479685398e-20,4.0,-58.37,2.2013981571160284,-58.32,0.0942,0.2287,0.374,1.122,0.3266,0.4294,0
154721,npp,2022,105,0.517460823059082,40.2768440246582,-105.744247436523,3670176,2023,49,196611,3866787,4683,usa_rmnp_39_44,40.275,-105.74583333,39,44,usa_rmnp,2012-12-11 07:46:50.791345,90.33710107175348,68.44320477363696,55.45754522032216,3.4224698533985855e-26,1.0,-68.59,3.3166247903554,-68.54,0.1015,0.2469,0.4835,1.0394,0.3382,0.5379,0
