gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2976,1888,0.257652968168259,40.3597221374512,-105.694641113281,3670176,2976,1461,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-04-17 08:51:06.683136,95.40407319258654,8.468839802833722,7.495072099240909,3.0804599065035795e-13,11.0,-8.47,1.0,-9.19,0.1846,0.2487,0.342,0.9748,0.2514,0.2512,0
103160,npp,322,3593,0.1877324357628822,40.3567581176758,-105.698913574219,3670176,325,2915,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-04-19 09:53:38.135990,-69.03973746415274,61.57525507353147,51.16791375852449,2.541984553272466e-13,21.0,61.68,2.5331140255951103,61.4,0.2086,0.3458,0.5639,0.7012,0.1801,0.1316,0
103270,npp,652,302,-0.022523000836371987,40.3602867126465,-105.696754455566,3670176,651,160,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-04-20 07:54:19.624961,91.24302164662996,65.09413209953189,53.44922861318409,1.2548858097313052e-22,2.0,-65.21,2.898275349237888,-65.44,0.1738,0.3388,0.5117,0.7155,0.1178,-0.0161,0
103278,npp,2748,3095,0.1743162497878075,40.358341217041,-105.693321228027,3670176,2747,2482,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-04-20 09:34:54.902910,-71.38238828056613,49.068571779322056,42.00426713218386,1.867733771196029e-17,18.0,49.16,1.7549928774784245,48.755,0.1449,0.2534,0.4384,0.9566,0.1974,0.1668,0
103396,npp,2058,2581,0.260392665863037,40.356014251709,-105.69563293457,3670176,2058,2086,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-04-21 09:16:09.893094,-74.24037206204717,29.61934024275779,25.961701467293487,1.9669613904134236e-21,15.0,29.69,1.184412938166907,29.13,0.1653,0.2608,0.3713,0.9296,0.2421,0.2421,0
103515,npp,1355,2063,0.263444691896439,40.3577613830566,-105.697296142578,3670176,1355,1629,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-04-22 08:57:21.325719,-67.65518504142173,1.7715988776740401,1.5691230180278932,7.063327645441159e-21,12.0,1.7,1.0,1.02,0.168,0.2424,0.3769,1.0,0.2634,0.2634,0
103634,npp,623,1539,0.11978238867595792,40.3617477416992,-105.692848205566,3670176,623,1154,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-04-23 08:38:29.205785,97.71116371621198,27.175352709413108,23.86148674343355,4.3281549462407295e-20,9.0,-27.28,1.1367971201176101,-27.85,0.1772,0.2549,0.3305,0.9513,0.1236,0.1139,0
103752,npp,2935,1007,-0.05449844896793399,40.3617477416992,-105.696273803711,3670176,2936,740,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-04-24 08:19:35.308507,95.5367099983004,48.1241692848821,41.26185194702941,2.0187070282581192e-18,6.0,-48.25,1.7549928774784245,-48.655,0.136,0.2375,0.3418,1.0208,0.0761,-0.0556,0
104346,npp,1324,1183,0.11565633118152618,40.358642578125,-105.697540283203,3670176,1323,874,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-04-29 08:25:49.999413,95.80407980550484,42.167589111431475,36.48325216167381,6.687226504847777e-07,7.0,-42.28,1.4867838833500562,-42.68,0.1472,0.2601,0.3451,0.9322,0.1453,0.1078,0
131947,npp,1508,1527,0.17395005375146871,40.3560905456543,-105.69287109375,3670176,1508,1145,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-13 08:37:29.370921,98.77002354450589,27.75279107895988,24.357426144866587,7.89222194516419e-05,9.0,-27.85,1.184412938166907,-27.85,0.1772,0.2549,0.3305,0.9513,0.1741,0.1655,0
132296,npp,3036,465,0.477658897638321,40.3567123413086,-105.694686889648,3670176,3034,275,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-15 07:59:36.271443,92.28641978679474,61.93419685903911,51.40127230001959,1.2802361057283894e-15,3.0,-62.05,2.5331140255951103,-62.1,0.2038,0.3217,0.4562,0.7537,0.304,0.36,0
132488,npp,1334,2740,0.30915816128253903,40.3557243347168,-105.694984436035,3670176,1334,2198,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.39624987626856,36.555001027009894,31.839476647725558,1.052171051544415e-15,16.0,36.66,1.357151599901897,36.6,0.1403,0.2563,0.3745,0.9461,0.2814,0.2925,0
132669,npp,643,2225,0.11792978132143617,40.3561935424805,-105.693344116211,3670176,643,1783,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-17 09:02:36.247720,-78.42949260576208,11.026623580359075,9.753389982062881,2.18531205227477e-22,13.0,11.06,1.015504800579495,11.06,0.1179,0.2351,0.3732,1.0314,0.1271,0.1216,0
132847,npp,2980,1702,0.1861674040555954,40.3559226989746,-105.692375183105,3670176,2980,1289,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-18 08:43:45.927708,99.16333243297436,18.860303884714448,16.637612203437865,8.450010724263112e-26,10.0,-18.92,1.0442604737599883,-18.92,0.1743,0.2511,0.3414,0.9656,0.1803,0.1798,0
133027,npp,2232,1171,0.24853239208459899,40.3569412231445,-105.697303771973,3670176,2232,865,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-19 08:24:52.046583,96.57823615661161,42.582393118826786,36.82068096781787,3.1149162783993415e-27,7.0,-42.72,1.4867838833500562,-42.68,0.1472,0.2601,0.3451,0.9322,0.2347,0.2317,0
133209,npp,1454,640,0.11850080220028758,40.3612480163574,-105.694366455078,3670176,1452,423,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-20 08:05:54.605336,93.05343891651363,58.086311317324096,48.748888997580806,2.897866962756657e-27,4.0,-58.2,2.2013981571160284,-58.21,0.1337,0.2279,0.375,1.0638,0.1927,0.1261,0
133392,npp,648,114,0.274486184120178,40.3605079650879,-105.694869995117,3670176,648,52,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-21 07:46:55.382629,90.38518257159647,68.3370127130922,55.40089717996601,1.1425793243480738e-25,1.0,-68.44,3.3166247903554,-68.46,0.1687,0.3718,0.6413,0.652,0.2131,0.179,0
133404,npp,2782,2911,0.2053632661700249,40.3626670837402,-105.697174072266,3670176,2781,2348,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-21 09:27:36.000039,-72.78475343385287,43.047881876620814,37.201864699922545,1.4280167259910792e-28,17.0,43.14,1.4867838833500562,43.18,0.1602,0.2825,0.414,0.8583,0.1906,0.1763,0
134124,npp,2940,815,0.313274696469307,40.359447479248,-105.697853088379,3670176,2939,603,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-25 08:12:12.924623,93.95756326150489,53.665659978242495,45.52035068189603,3.071336880790376e-14,5.0,-53.77,1.9513309067639726,-53.77,0.125,0.3064,0.4103,0.7911,0.2459,0.2478,0
134138,npp,1815,3581,0.404175370931625,40.3539047241211,-105.69522857666,3670176,1815,2905,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.89291207630049,61.321758931597145,50.99777921561006,1.0048847291791757e-21,21.0,61.43,2.5331140255951103,61.4,0.2086,0.3458,0.5639,0.7012,0.2655,0.2834,0
134308,npp,2143,289,0.29395562410354603,40.3566055297852,-105.694183349609,3670176,2140,152,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-26 07:53:13.709036,91.06508022001883,65.33925136224889,53.60332674771195,1.0586469365344566e-07,2.0,-65.46,2.898275349237888,-65.44,0.1738,0.3388,0.5117,0.7155,0.2269,0.2103,0
134322,npp,1155,3083,0.1616929806768894,40.3549919128418,-105.697578430176,3670176,1156,2474,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-26 09:33:50.767575,-72.03454331806599,48.67811389589241,41.6994459559111,8.266879139912215e-16,18.0,48.8,1.7549928774784245,48.755,0.1449,0.2534,0.4384,0.9566,0.1902,0.1547,0
134505,npp,482,2569,0.1406582649797201,40.3543663024902,-105.695365905762,3670176,482,2077,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-08-27 09:15:05.790817,-75.23002133917052,29.030355374005424,25.457040467049737,4.496146010167736e-09,15.0,29.13,1.184412938166907,29.13,0.1653,0.2608,0.3713,0.9296,0.141,0.1308,0
137322,npp,2735,288,0.472784370183945,40.3576240539551,-105.693969726562,3670176,2732,151,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-11 07:53:07.797309,91.02841535980427,65.36538229150702,53.61977587677961,1.7529621822289766e-05,2.0,-65.47,3.0,-65.44,0.1738,0.3388,0.5117,0.7155,0.2871,0.3383,0
137715,npp,369,2049,0.1680663265287876,40.3556442260742,-105.697448730469,3670176,369,1615,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-13 08:56:11.324434,-98.00215278216857,0.8835741621757843,0.7826058329523193,2.4449394638651694e-11,12.0,0.91,1.0,1.02,0.168,0.2424,0.3769,1.0,0.1681,0.1681,0
137903,npp,2709,1524,0.1524474266916513,40.3572463989258,-105.697471618652,3670176,2709,1143,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-14 08:37:19.238161,98.79518907352691,27.87528311158418,24.463765910252036,2.4822150822032053e-18,9.0,-27.99,1.184412938166907,-27.85,0.1772,0.2549,0.3305,0.9513,0.156,0.145,0
138092,npp,1948,991,0.233261093497276,40.3588218688965,-105.698165893555,3670176,1947,730,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-15 08:18:23.592268,95.05103455364507,48.61019339845782,41.64277334972072,1.1065527672175756e-24,6.0,-48.73,1.7549928774784245,-48.655,0.136,0.2375,0.3418,1.0208,0.24,0.2381,0
138105,npp,756,3742,0.23362754285335502,40.3528480529785,-105.691223144531,3670176,758,3021,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-15 09:58:37.521468,-67.84168823081635,64.48613905175816,53.074392389320685,5.940397375951898e-19,22.0,64.58,2.8345692104261015,64.56,0.1348,0.3046,0.6145,0.7959,0.2174,0.1859,0
138282,npp,1142,463,0.41946542263031,40.3606300354004,-105.694549560547,3670176,1143,273,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-16 07:59:26.163909,92.53827455052746,61.97827091344551,51.43229462944199,2.2513790940224578e-29,3.0,-62.1,2.5331140255951103,-62.1,0.2038,0.3217,0.4562,0.7537,0.281,0.3161,0
138296,npp,118,3249,0.22743484377861,40.3629379272461,-105.694961547852,3670176,119,2591,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-16 09:39:56.106494,-71.1222654795003,53.444996791426576,45.35952780602643,1.3691443152445497e-25,19.0,53.54,1.9513309067639726,53.555,0.1893,0.3353,0.4594,0.7229,0.1871,0.1644,0
138688,npp,1815,2222,0.22431830316782,40.354320526123,-105.694297790527,3670176,1814,1780,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-18 09:02:24.372113,-76.99586750032366,10.86229836715252,9.60853367180514,5.437797430004227e-30,13.0,10.89,1.015504800579495,11.06,0.1179,0.2351,0.3732,1.0314,0.2319,0.2314,0
138881,npp,1092,1699,0.1395486118271947,40.3578224182129,-105.692070007324,3670176,1092,1287,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-19 08:43:34.060953,100.34679015439113,18.995754736969896,16.756182044220605,1.0833551651076549e-29,10.0,-19.08,1.0442604737599883,-18.92,0.1743,0.2511,0.3414,0.9656,0.1356,0.1347,0
139094,npp,2168,3901,0.35922928154468503,40.3585891723633,-105.693290710449,3670176,2169,3117,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-20 10:04:47.005965,-66.77382449891184,67.28547464913031,54.795525669774534,3.8013451615020715e-30,23.0,67.37,3.1865100272627664,67.37,0.2222,0.5033,0.7606,0.4817,0.1972,0.173,0
139269,npp,2632,637,0.1445377711206675,40.3565292358398,-105.692642211914,3670176,2632,420,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-21 08:05:42.765082,93.2728632942203,58.15164331120755,48.794566146457086,2.6115310676707878e-23,4.0,-58.27,2.2013981571160284,-58.21,0.1337,0.2279,0.375,1.0638,0.2046,0.1538,0
139283,npp,1542,3414,0.0661785379052162,40.3540840148926,-105.692939758301,3670176,1543,2761,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-21 09:46:07.369536,-69.9918769286245,57.61265330767198,48.41637749553652,2.7587227208069905e-28,20.0,57.72,2.2013981571160284,57.72,0.1426,0.2869,0.4864,0.8451,0.1422,0.0559,0
139462,npp,1821,110,0.276052594184875,40.3587074279785,-105.696243286133,3670176,1819,50,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-22 07:46:41.778230,90.1041963849262,68.40276174695786,55.43753647327207,1.3062212632952212e-17,1.0,-68.51,3.3166247903554,-68.46,0.1687,0.3718,0.6413,0.652,0.2136,0.18,0
139475,npp,884,2908,0.0832041725516319,40.3632278442383,-105.696838378906,3670176,886,2346,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-22 09:27:24.175468,-73.37183954119541,42.93214676412735,37.107249505205395,1.8960884722257774e-24,17.0,43.03,1.4867838833500562,43.18,0.1602,0.2825,0.414,0.8583,0.1084,0.0714,0
139672,npp,199,2393,0.0767948292195797,40.3561172485352,-105.692436218262,3670176,199,1935,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-23 09:08:37.425495,-75.98530403255525,20.278269627721166,17.877081072702055,6.24845360755396e-19,14.0,20.35,1.0837787002826917,20.51,0.1413,0.2205,0.3259,1.0997,0.1099,0.0844,0
139866,npp,2541,1871,0.11194613110274079,40.3573722839355,-105.695495605469,3670176,2541,1445,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-24 08:49:47.119703,98.88359391295764,9.407606674755963,8.324285127621616,3.144041522217907e-12,11.0,-9.45,1.0,-9.19,0.1846,0.2487,0.342,0.9748,0.1057,0.1091,0
140059,npp,1798,1346,0.1902238130569458,40.3605537414551,-105.694450378418,3670176,1799,1016,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-09-25 08:30:55.036524,97.75258687176017,35.85188091114491,31.247798678438702,5.3081163789004734e-05,8.0,-35.98,1.2937979144666532,-35.76,0.1935,0.2649,0.3514,0.9153,0.1847,0.1741,0
143151,npp,2354,1342,0.477300226688385,40.3577003479004,-105.69832611084,3670176,2355,1014,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-11 08:30:45.904040,97.50800072089915,36.03867232957529,31.403299117005112,6.735268101828727e-07,8.0,-36.15,1.2937979144666532,-35.76,0.1935,0.2649,0.3514,0.9153,0.4066,0.4369,0
143752,npp,2227,2561,0.38935387134552,40.3611335754395,-105.694374084473,3670176,2228,2071,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-14 09:14:44.984336,-73.7631155141689,28.685832643267915,25.159387118738845,1.4125282177067098e-21,15.0,28.75,1.184412938166907,29.13,0.1653,0.2608,0.3713,0.9296,0.351,0.362,0
143943,npp,1534,2043,0.237017132341862,40.3619995117188,-105.697235107422,3670176,1535,1610,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-15 08:55:56.482363,-29.74784095772952,0.9063799576110345,0.8027325109580206,5.327800330449297e-29,12.0,0.58,1.0,1.02,0.168,0.2424,0.3769,1.0,0.237,0.237,0
144136,npp,814,1520,0.351403564214706,40.3569984436035,-105.692405700684,3670176,813,1140,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-16 08:37:06.197870,97.83717616752976,28.077679252852672,24.63537044922184,4.991220854867905e-31,9.0,-28.18,1.184412938166907,-27.85,0.1772,0.2549,0.3305,0.9513,0.324,0.3343,0
144331,npp,64,988,0.5111723840236659,40.3563270568848,-105.692726135254,3670176,67,728,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-17 08:18:12.356397,94.9398159670528,48.69921016273818,41.70771582540898,2.409056183003768e-31,6.0,-48.82,1.7549928774784245,-48.655,0.136,0.2375,0.3418,1.0208,0.3984,0.5218,0
144345,npp,1945,3736,0.581231564283371,40.3553657531738,-105.697364807129,3670176,1945,3017,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-17 09:58:26.287228,-67.76448166137078,64.37876937739019,52.9990787591618,5.308338302186106e-30,22.0,64.47,2.8345692104261015,64.56,0.1348,0.3046,0.6145,0.7959,0.34,0.4626,0
144529,npp,2341,461,0.767246663570404,40.3580665588379,-105.692687988281,3670176,2343,271,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-18 07:59:16.731132,92.39357972399928,62.03086683993032,51.46029751050201,8.157609622489848e-30,3.0,-62.14,2.5331140255951103,-62.1,0.2038,0.3217,0.4562,0.7537,0.4183,0.5783,0
144543,npp,1319,3245,0.516361773014069,40.3563423156738,-105.695068359375,3670176,1319,2586,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-18 09:39:46.674809,-70.87392624190196,53.33065764952114,45.26796454981066,5.188730330486412e-31,19.0,53.43,1.9513309067639726,53.555,0.1893,0.3353,0.4594,0.7229,0.3352,0.3733,0
144746,npp,647,2733,0.270349442958832,40.360179901123,-105.697303771973,3670176,647,2192,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-19 09:21:03.503976,-73.99142969304656,36.28597530566535,31.611315879533628,5.7704107877634196e-30,16.0,36.38,1.357151599901897,36.6,0.1403,0.2563,0.3745,0.9461,0.2528,0.2558,0
144942,npp,3035,2219,0.2051186263561249,40.3591842651367,-105.693382263184,3670176,3035,1778,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-20 09:02:16.782370,-74.51317980901415,10.704855092490684,9.468720651667747,7.32861155524663e-27,13.0,10.73,1.015504800579495,11.06,0.1179,0.2351,0.3732,1.0314,0.213,0.2116,0
145140,npp,2323,1697,0.597818940877914,40.3591499328613,-105.696830749512,3670176,2323,1285,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-21 08:43:28.285230,100.21947575717176,19.12442519635034,16.866990460053973,6.672845710583665e-22,10.0,-19.19,1.0442604737599883,-18.92,0.1743,0.2511,0.3414,0.9656,0.5745,0.5773,0
145338,npp,1582,1167,0.462138742208481,40.3556365966797,-105.697296142578,3670176,1581,861,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-22 08:24:34.451028,95.92327954841623,42.75105177808293,36.953723326137684,1.6354721810301367e-15,7.0,-42.86,1.4867838833500562,-42.68,0.1472,0.2601,0.3451,0.9322,0.3783,0.4308,0
145351,npp,339,3899,0.443345576524734,40.3532409667969,-105.692184448242,3670176,342,3115,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-22 10:04:43.044847,-66.92674839268363,67.25204921121338,54.76748480466047,1.1567414784214288e-22,23.0,67.34,3.1865100272627664,67.37,0.2222,0.5033,0.7606,0.4817,0.2236,0.2136,0
145530,npp,811,637,1.58221769332886,40.3594436645508,-105.697151184082,3670176,810,420,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-10-23 08:05:38.833898,93.08563141015088,58.16938549494905,48.80044645191875,2.3280421815733398e-08,4.0,-58.27,2.2013981571160284,-58.21,0.1337,0.2279,0.375,1.0638,0.8576,1.6831,0
148656,npp,1517,640,0.34179674088954903,40.3556098937988,-105.696846008301,3670176,1515,423,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-08 08:05:46.073019,93.31091073439713,58.07707853170771,48.732801364461636,0.0003968581013423615,4.0,-58.2,2.2013981571160284,-58.21,0.1337,0.2279,0.375,1.0638,0.2942,0.3636,0
148850,npp,715,114,0.1085041258484125,40.3554573059082,-105.696907043457,3670176,714,53,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-09 07:46:46.904466,90.16528268315965,68.33650959299528,55.38920086104148,6.933453786847439e-10,1.0,-68.44,3.3166247903554,-68.46,0.1687,0.3718,0.6413,0.652,0.163,0.0707,0
149070,npp,2172,2395,0.2204600796103477,40.3548126220703,-105.693412780762,3670176,2172,1937,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-10 09:08:42.596537,-74.87187543190511,20.396538410132454,17.97789469100738,5.409232311398464e-09,14.0,20.45,1.0837787002826917,20.51,0.1413,0.2205,0.3259,1.0997,0.2424,0.2424,0
149262,npp,1466,1874,0.32647080719471,40.3582916259766,-105.697891235352,3670176,1466,1448,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-11 08:49:54.108243,100.01907075018397,9.216091667659642,8.154075517606186,7.400366809853564e-17,11.0,-9.28,1.0,-9.19,0.1846,0.2487,0.342,0.9748,0.3202,0.3182,0
149456,npp,732,1350,0.280023992061615,40.3552703857422,-105.692672729492,3670176,731,1019,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-12 08:31:02.060733,97.24702591904433,35.67664742056831,31.096554726786106,5.587972788374948e-24,8.0,-35.81,1.2937979144666532,-35.76,0.1935,0.2649,0.3514,0.9153,0.2542,0.2563,0
149468,npp,2507,4061,0.65634024143219,40.3520126342773,-105.685432434082,3670176,2505,3196,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-12 10:11:03.538089,-65.41049435729254,69.83172433232758,56.24053675156928,9.132777186763773e-17,24.0,69.89,3.5496478698597698,69.83,0.1459,0.4445,0.6539,0.5454,0.3021,0.358,0
149640,npp,3041,816,0.299430087208748,40.3563079833984,-105.694892883301,3670176,3044,604,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-13 08:12:08.233461,94.81350352462941,53.61133428307633,45.471557624610206,4.3642373107225165e-30,5.0,-53.75,1.9513309067639726,-53.77,0.125,0.3064,0.4103,0.7911,0.2388,0.2369,0
149826,npp,2232,291,0.1481375657021999,40.355899810791,-105.694129943848,3670176,2232,153,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-14 07:53:09.068427,91.51387535083963,65.30645547168778,53.57200803031149,2.8017390952287513e-33,2.0,-65.42,2.898275349237888,-65.44,0.1738,0.3388,0.5117,0.7155,0.1766,0.106,0
149840,npp,1258,3080,0.622912496328354,40.3612480163574,-105.693130493164,3670176,1258,2472,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-14 09:33:44.351751,-71.8587271721956,48.62637982060776,41.6519364154312,3.892992282019203e-30,18.0,48.71,1.7549928774784245,48.755,0.1449,0.2534,0.4384,0.9566,0.453,0.5959,0
150209,npp,2949,2050,0.22804456949234,40.3553352355957,-105.696128845215,3670176,2949,1616,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-16 08:56:12.725093,-67.29059220234575,0.9851354307172862,0.8724544987370263,3.2216693597030577e-31,12.0,0.96,1.0,1.02,0.168,0.2424,0.3769,1.0,0.228,0.228,0
150398,npp,2223,1526,0.29335829615593,40.3586578369141,-105.695083618164,3670176,2222,1144,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-17 08:37:20.683111,97.27805590424171,27.826744128951844,24.41891254735149,5.525480244749966e-29,9.0,-27.9,1.184412938166907,-27.85,0.1772,0.2549,0.3305,0.9513,0.2749,0.2791,0
150583,npp,1468,994,0.037371844053268405,40.3610038757324,-105.697547912598,3670176,1467,732,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-18 08:18:26.860073,94.9428347699311,48.543581408684744,41.58492415137638,8.640817915896473e-25,6.0,-48.64,1.7549928774784245,-48.655,0.136,0.2375,0.3418,1.0208,0.1284,0.0381,0
150777,npp,2716,3249,0.346018254756927,40.359058380127,-105.697402954102,3670176,2715,2591,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-19 09:39:59.423778,-70.71157523542293,53.4452874935983,45.35268133795984,4.816420160085837e-25,19.0,53.54,1.9513309067639726,53.555,0.1893,0.3353,0.4594,0.7229,0.2479,0.2502,0
150961,npp,2056,2738,0.450961530208588,40.3583984375,-105.69807434082,3670176,2056,2197,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-20 09:21:16.275378,-74.05715171434453,36.48317606856773,31.775567597797355,8.480188717285572e-20,16.0,36.58,1.357151599901897,36.6,0.1403,0.2563,0.3745,0.9461,0.3859,0.4266,0
151144,npp,1367,2224,0.30014911293983504,40.3583641052246,-105.692344665527,3670176,1367,1782,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-21 09:02:29.567655,-76.25940411263943,10.973647983319884,9.70562180133107,2.5107145468840724e-13,13.0,11.01,1.015504800579495,11.06,0.1179,0.2351,0.3732,1.0314,0.3065,0.3096,0
151465,npp,1722,3898,0.0036506801843639997,40.3630447387695,-105.702499389648,3670176,1721,3116,196611,3866787,2535,usa_rmnp_51_24,40.35833333,-105.69583333,51,24,usa_rmnp,2012-11-23 10:04:53.201935,-66.64083852994717,67.27762030686196,54.781581246216334,6.220905395027126e-08,23.0,67.32,3.1865100272627664,67.37,0.2222,0.5033,0.7606,0.4817,0.0856,0.0018,0
