lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.66,0.681,0.844
2,0.446,0.515,0.66
3,0.301,0.376,0.468
4,0.214,0.262,0.29
5,0.138,0.17,0.136
6,0.077,0.098,0.015
7,0.04,0.043,-0.068
8,0.022,0.002,-0.121
9,0.017,-0.025,-0.15
10,0.017,-0.041,-0.167
11,0.015,-0.047,-0.177
12,0.015,-0.046,-0.182
13,0.011,-0.039,-0.186
14,0.011,-0.027,-0.188
15,0.013,-0.011,-0.188
16,0.016,0.008,-0.186
17,0.014,0.028,-0.184
18,0.013,0.049,-0.181
19,0.013,0.07,-0.173
20,0.014,0.09,-0.16
21,0.021,0.109,-0.134
22,0.038,0.126,-0.089
23,0.06,0.141,-0.022
24,0.097,0.153,0.079
25,0.145,0.163,0.211
26,0.188,0.162,0.363
27,0.239,0.163,0.524
28,0.266,0.163,0.649
29,0.285,0.162,0.721
30,0.267,0.158,0.701
31,0.239,0.153,0.613
32,0.198,0.147,0.472
33,0.155,0.14,0.308
34,0.094,0.13,0.153
35,0.047,0.116,0.03
36,0.027,0.1,-0.054
37,0.017,0.084,-0.108
38,0.012,0.067,-0.142
39,0.011,0.051,-0.163
40,0.011,0.037,-0.175
41,0.011,0.023,-0.182
42,0.008,0.012,-0.187
43,0.005,0.003,-0.19
44,0.002,-0.003,-0.192
45,0.0,-0.007,-0.192
46,-0.001,-0.007,-0.191
47,0.0,-0.004,-0.188
48,0.002,0.001,-0.183
49,0.003,0.01,-0.172
50,0.002,0.02,-0.154
51,0.008,0.031,-0.121
52,0.02,0.042,-0.068
53,0.039,0.051,0.01
54,0.049,0.059,0.109
55,0.064,0.065,0.231
56,0.08,0.068,0.366
57,0.12,0.07,0.505
58,0.162,0.07,0.604
59,0.161,0.068,0.624
60,0.108,0.065,0.554
61,0.062,0.062,0.433
62,0.056,0.057,0.3
63,0.034,0.052,0.163
64,0.02,0.047,0.045
65,0.008,0.043,-0.043
66,0.001,0.038,-0.102
67,-0.001,0.032,-0.138
68,-0.001,0.028,-0.161
69,0.006,0.023,-0.174
70,0.007,0.018,-0.182
71,0.007,0.014,-0.187
72,0.008,0.009,-0.189
73,0.008,0.006,-0.191
74,0.009,0.003,-0.191
75,0.003,0.001,-0.192
76,0.001,-0.001,-0.191
77,-0.0,-0.001,-0.188
78,0.0,-0.0,-0.18
79,0.002,0.001,-0.166
80,0.006,0.003,-0.141
81,0.015,0.005,-0.1
82,0.025,0.008,-0.041
83,0.029,0.009,0.039
84,0.039,0.008,0.141
85,0.04,0.005,0.25
86,0.026,0.003,0.354
87,-0.011,0.001,0.426
88,-0.023,-0.002,0.468
89,-0.022,-0.004,0.452
90,-0.022,-0.006,0.38
91,-0.024,-0.008,0.271
92,-0.029,-0.009,0.149
93,-0.018,-0.008,0.046
94,-0.02,-0.006,-0.038
95,-0.014,-0.004,-0.095
96,-0.01,-0.003,-0.132
97,-0.01,-0.001,-0.157
98,-0.005,-0.0,-0.172
99,-0.003,0.0,-0.182
100,-0.0,-0.0,-0.187
101,0.004,-0.001,-0.19
102,0.005,-0.003,-0.191
103,0.004,-0.005,-0.192
104,0.0,-0.009,-0.194
105,-0.003,-0.012,-0.193
106,-0.006,-0.017,-0.191
107,-0.007,-0.022,-0.187
108,-0.008,-0.027,-0.178
109,-0.011,-0.034,-0.161
110,-0.016,-0.041,-0.134
111,-0.025,-0.049,-0.096
112,-0.036,-0.057,-0.043
113,-0.054,-0.064,0.027
114,-0.068,-0.069,0.111
115,-0.097,-0.074,0.195
116,-0.131,-0.078,0.269
117,-0.129,-0.081,0.324
118,-0.125,-0.082,0.334
119,-0.108,-0.083,0.295
120,-0.088,-0.082,0.226
121,-0.101,-0.08,0.13
122,-0.083,-0.077,0.043
123,-0.07,-0.071,-0.034
124,-0.058,-0.063,-0.094
125,-0.045,-0.054,-0.132
126,-0.035,-0.044,-0.157
127,-0.024,-0.035,-0.173
128,-0.017,-0.027,-0.184
129,-0.013,-0.021,-0.19
130,-0.011,-0.017,-0.194
131,-0.006,-0.014,-0.195
132,-0.006,-0.014,-0.196
133,-0.009,-0.015,-0.198
134,-0.014,-0.019,-0.198
135,-0.017,-0.025,-0.198
136,-0.018,-0.032,-0.194
137,-0.021,-0.042,-0.188
138,-0.026,-0.052,-0.178
139,-0.036,-0.064,-0.161
140,-0.047,-0.075,-0.135
141,-0.057,-0.086,-0.096
142,-0.068,-0.096,-0.043
143,-0.093,-0.104,0.018
144,-0.123,-0.11,0.085
145,-0.152,-0.116,0.151
146,-0.178,-0.12,0.201
147,-0.205,-0.122,0.224
148,-0.205,-0.121,0.218
149,-0.181,-0.119,0.183
150,-0.142,-0.115,0.125
151,-0.111,-0.11,0.054
152,-0.092,-0.104,-0.012
153,-0.065,-0.096,-0.066
154,-0.058,-0.086,-0.111
155,-0.048,-0.076,-0.142
156,-0.039,-0.065,-0.164
157,-0.03,-0.053,-0.178
158,-0.022,-0.042,-0.187
159,-0.017,-0.033,-0.193
160,-0.016,-0.025,-0.196
161,-0.017,-0.019,-0.198
162,-0.017,-0.016,-0.199
163,-0.018,-0.016,-0.199
164,-0.018,-0.019,-0.198
165,-0.024,-0.025,-0.198
166,-0.029,-0.033,-0.195
167,-0.032,-0.043,-0.188
168,-0.038,-0.056,-0.176
169,-0.05,-0.07,-0.158
170,-0.066,-0.084,-0.134
171,-0.087,-0.097,-0.1
172,-0.097,-0.109,-0.05
173,-0.105,-0.119,0.013
174,-0.115,-0.126,0.08
175,-0.131,-0.131,0.14
176,-0.16,-0.134,0.183
177,-0.191,-0.136,0.197
178,-0.186,-0.136,0.181
179,-0.187,-0.134,0.135
180,-0.186,-0.131,0.072
181,-0.167,-0.125,0.007
182,-0.132,-0.119,-0.048
183,-0.107,-0.11,-0.094
184,-0.085,-0.1,-0.129
185,-0.067,-0.089,-0.154
186,-0.052,-0.076,-0.172
187,-0.04,-0.063,-0.185
188,-0.027,-0.052,-0.191
189,-0.018,-0.042,-0.194
190,-0.017,-0.033,-0.197
191,-0.016,-0.028,-0.198
192,-0.017,-0.025,-0.199
193,-0.015,-0.024,-0.197
194,-0.019,-0.026,-0.197
195,-0.02,-0.031,-0.195
196,-0.027,-0.037,-0.192
197,-0.031,-0.045,-0.185
198,-0.039,-0.054,-0.172
199,-0.049,-0.064,-0.154
200,-0.059,-0.075,-0.127
201,-0.072,-0.087,-0.089
202,-0.09,-0.098,-0.038
203,-0.11,-0.108,0.025
204,-0.123,-0.116,0.093
205,-0.136,-0.121,0.158
206,-0.15,-0.124,0.201
207,-0.18,-0.125,0.209
208,-0.195,-0.124,0.185
209,-0.191,-0.122,0.136
210,-0.162,-0.118,0.077
211,-0.127,-0.113,0.017
212,-0.097,-0.106,-0.04
213,-0.079,-0.097,-0.088
214,-0.058,-0.087,-0.124
215,-0.043,-0.076,-0.151
216,-0.032,-0.064,-0.17
217,-0.03,-0.053,-0.184
218,-0.025,-0.043,-0.191
219,-0.025,-0.035,-0.196
220,-0.018,-0.028,-0.196
221,-0.018,-0.023,-0.197
222,-0.015,-0.019,-0.196
223,-0.015,-0.018,-0.194
224,-0.011,-0.019,-0.191
225,-0.011,-0.022,-0.188
226,-0.017,-0.027,-0.183
227,-0.025,-0.033,-0.175
228,-0.036,-0.041,-0.162
229,-0.045,-0.049,-0.141
230,-0.051,-0.058,-0.108
231,-0.061,-0.066,-0.061
232,-0.068,-0.075,0.003
233,-0.079,-0.081,0.081
234,-0.083,-0.086,0.167
235,-0.107,-0.088,0.238
236,-0.139,-0.089,0.283
237,-0.14,-0.089,0.289
238,-0.13,-0.087,0.255
239,-0.116,-0.084,0.195
240,-0.094,-0.08,0.118
241,-0.074,-0.075,0.04
242,-0.06,-0.069,-0.03
243,-0.045,-0.061,-0.086
244,-0.036,-0.053,-0.127
245,-0.028,-0.045,-0.155
246,-0.019,-0.037,-0.172
247,-0.011,-0.03,-0.182
248,-0.01,-0.024,-0.188
249,-0.009,-0.02,-0.192
250,-0.009,-0.016,-0.193
251,-0.006,-0.013,-0.193
252,-0.004,-0.012,-0.191
253,-0.002,-0.011,-0.189
254,-0.003,-0.011,-0.186
255,-0.004,-0.012,-0.182
256,-0.006,-0.014,-0.174
257,-0.008,-0.016,-0.161
258,-0.014,-0.019,-0.143
259,-0.019,-0.022,-0.114
260,-0.025,-0.026,-0.07
261,-0.044,-0.029,-0.007
262,-0.057,-0.031,0.08
263,-0.06,-0.033,0.185
264,-0.055,-0.033,0.289
265,-0.059,-0.032,0.369
266,-0.074,-0.03,0.404
267,-0.052,-0.028,0.398
268,-0.021,-0.026,0.341
269,-0.011,-0.024,0.25
270,-0.003,-0.021,0.148
271,0.01,-0.018,0.057
272,0.018,-0.015,-0.017
273,0.015,-0.011,-0.078
274,0.007,-0.008,-0.122
275,0.002,-0.005,-0.151
276,0.003,-0.003,-0.168
277,0.005,-0.001,-0.177
278,0.004,0.001,-0.182
279,0.002,0.003,-0.186
280,-0.001,0.005,-0.188
281,-0.002,0.008,-0.187
282,0.003,0.011,-0.184
283,0.009,0.014,-0.18
284,0.013,0.016,-0.176
285,0.012,0.019,-0.17
286,0.014,0.021,-0.159
287,0.013,0.023,-0.142
288,0.013,0.026,-0.115
289,0.015,0.029,-0.072
290,0.014,0.031,-0.009
291,0.025,0.034,0.085
292,0.04,0.038,0.2
293,0.046,0.041,0.324
294,0.038,0.044,0.438
295,0.041,0.047,0.517
296,0.069,0.049,0.54
297,0.057,0.05,0.478
298,0.082,0.05,0.39
299,0.092,0.05,0.275
300,0.07,0.05,0.151
301,0.058,0.049,0.048
302,0.047,0.043,-0.033
303,0.028,0.036,-0.093
304,0.019,0.028,-0.131
305,0.012,0.021,-0.155
306,0.007,0.015,-0.169
307,0.005,0.009,-0.176
308,0.007,0.006,-0.179
309,0.009,0.004,-0.18
310,0.011,0.004,-0.18
311,0.009,0.006,-0.179
312,0.006,0.009,-0.179
313,0.008,0.014,-0.175
314,0.01,0.019,-0.17
315,0.013,0.026,-0.161
316,0.01,0.034,-0.147
317,0.007,0.043,-0.123
318,0.012,0.051,-0.084
319,0.022,0.059,-0.021
320,0.034,0.068,0.071
321,0.041,0.076,0.187
322,0.065,0.083,0.323
323,0.092,0.089,0.458
324,0.132,0.094,0.572
325,0.192,0.096,0.639
326,0.231,0.098,0.622
327,0.164,0.098,0.513
328,0.131,0.097,0.373
329,0.106,0.093,0.234
330,0.09,0.088,0.114
331,0.059,0.079,0.011
332,0.035,0.068,-0.063
333,0.018,0.057,-0.113
334,0.013,0.044,-0.142
335,0.011,0.031,-0.159
336,0.011,0.019,-0.168
337,0.011,0.011,-0.172
338,0.007,0.005,-0.175
339,0.005,0.003,-0.177
340,0.005,0.004,-0.177
341,0.008,0.007,-0.174
342,0.01,0.012,-0.172
343,0.012,0.02,-0.168
344,0.01,0.031,-0.162
345,0.008,0.043,-0.15
346,0.011,0.057,-0.128
347,0.019,0.072,-0.091
348,0.037,0.088,-0.031
349,0.057,0.104,0.053
350,0.08,0.118,0.164
351,0.107,0.129,0.3
352,0.166,0.135,0.457
353,0.212,0.141,0.589
354,0.251,0.145,0.667
355,0.26,0.147,0.67
356,0.242,0.146,0.591
357,0.223,0.142,0.47
358,0.206,0.136,0.325
359,0.137,0.128,0.176
360,0.077,0.115,0.053
361,0.045,0.1,-0.034
362,0.024,0.083,-0.093
363,0.018,0.065,-0.128
364,0.017,0.049,-0.147
365,0.017,0.035,-0.159
366,0.015,0.024,-0.165
367,0.013,0.017,-0.168
368,0.009,0.013,-0.171
369,0.008,0.012,-0.172
370,0.007,0.015,-0.172
371,0.009,0.021,-0.17
372,0.011,0.03,-0.167
373,0.014,0.043,-0.161
374,0.017,0.058,-0.151
375,0.021,0.074,-0.131
376,0.029,0.098,-0.1
377,0.056,0.121,-0.047
378,0.092,0.143,0.032
379,0.137,0.164,0.14
380,0.179,0.182,0.268
381,0.216,0.196,0.411
382,0.261,0.207,0.551
383,0.306,0.213,0.654
384,0.317,0.214,0.687
385,0.286,0.21,0.629
386,0.239,0.202,0.513
387,0.181,0.188,0.359
388,0.138,0.169,0.214
389,0.083,0.146,0.086
390,0.052,0.12,-0.011
391,0.028,0.092,-0.077
392,0.021,0.062,-0.115
393,0.015,0.033,-0.14
394,0.015,0.007,-0.152
395,0.012,-0.015,-0.16
396,0.009,-0.029,-0.164
397,0.008,-0.032,-0.166
398,0.011,-0.022,-0.167
399,0.011,0.007,-0.167
400,0.01,0.057,-0.166
