gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1642,1381,0.59646075963974,40.3534774780273,-105.54515838623,3670144,1642,1040,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-02 08:32:21.006505,97.67673746682424,34.38692487254999,30.012925838807107,0.009791487274238422,8.0,-34.49,1.2937979144666532,-35.04,0.6544,1.1386,2.3922,0.8029,0.4952,0.4789,0.16255559025677757,0
101295,npp,79,322,4.29505443572998,40.3545150756836,-105.542083740234,3670144,85,174,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-04 07:54:26.075265,91.40897882649492,64.7591822461675,53.23420153007901,0.0504546509030866,2.0,-64.84,2.8345692104261015,-65.1,0.8271,1.3231,2.8624,0.691,1.9627,2.9678,1.3377057853313996,0
101303,npp,2154,3110,2.8023886680603,40.3569107055664,-105.542671203613,3670144,2154,2492,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-04 09:35:01.352922,-71.69184189853986,49.55673173740773,42.38163144459531,0.019325668735340175,18.0,49.61,1.7549928774784245,49.22,0.6848,0.9685,1.7936,0.944,1.9592,2.6454,2.021024244024793,0
101429,npp,1483,2597,2.05451166629791,40.3511161804199,-105.541114807129,3670144,1482,2098,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-05 09:16:16.342469,-74.52101293337408,30.41089891264804,26.637223057839332,0.04901091362896097,15.0,30.45,1.184412938166907,29.84,0.6066,0.933,1.8784,0.9799,1.8611,2.0132,0.4297502023658981,0
101552,npp,783,2081,2.89357304573059,40.3513069152832,-105.539352416992,3670144,783,1646,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-06 08:57:27.776281,-62.11154609722307,2.8961928110902777,2.5648912053148636,0.10068670626846651,12.0,2.73,1.0,1.99,0.5526,0.9143,1.954,1.0,2.8936,2.8936,-0.3593967890873513,0
101674,npp,54,1557,3.35547709465027,40.3576774597168,-105.543548583984,3670144,55,1169,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-07 08:38:37.432475,98.6983112944188,26.294169812985984,23.099986572479267,0.10540254300536074,9.0,-26.39,1.1367971201176101,-27.03,0.6688,1.0947,1.9343,0.8352,2.903,2.8024,-0.6029565427381822,0
101805,npp,1167,3768,2.60517454147339,40.3537178039551,-105.538627624512,3670144,1164,3038,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-08 09:59:53.900648,-67.16669712118136,65.0163907230719,53.4053818689553,0.053419539997532337,22.0,65.06,2.898275349237888,64.78,0.8356,1.3108,2.2432,0.6975,1.3609,1.8171,0.0912158338901865,0
101917,npp,1566,497,1.53072869777679,40.356517791748,-105.544456481934,3670144,1572,300,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-09 08:00:44.291887,92.37480301480362,61.30747409660268,50.97967380571137,0.035521595474804844,3.0,-61.39,2.5331140255951103,-61.66,0.8318,1.46,2.5876,0.6262,0.9422,0.9585,-0.18913547547874165,0
102055,npp,2927,2768,1.46994042396545,40.3575019836426,-105.544059753418,3670144,2930,2226,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-10 09:22:29.219677,-73.37503988225033,37.731527558360405,32.82192125601843,0.024919672993256002,16.0,37.78,1.357151599901897,37.3,0.7029,1.1981,2.0356,0.7631,1.1146,1.1217,0.3165925609302961,0
102300,npp,1517,1731,0.962838888168335,40.3552284240723,-105.544853210449,3670144,1517,1316,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-12 08:44:52.062754,98.90097920001115,17.255990582597114,15.232462865565362,0.0038700177239884472,10.0,-17.32,1.0442604737599883,-17.98,0.6604,1.1406,1.9605,0.8015,0.744,0.7718,0.6467670567604188,0
102429,npp,2587,3930,1.0713158249855042,40.3568000793457,-105.540725708008,3670144,2586,3132,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-13 10:06:04.959644,-66.24680557419089,67.78369972788542,55.08728706760249,0.005009545881352872,23.0,67.83,3.3166247903554,67.6,0.7396,1.3543,2.5501,0.6751,0.8289,0.7232,0.5613510601471494,0
102911,npp,2974,1905,0.453746616840363,40.3514442443848,-105.544036865234,3670176,2974,1478,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-17 08:51:06.683136,95.67952728047887,7.485986047541615,6.626380361332323,3.465025219337914e-13,11.0,-7.48,1.0,-8.24,0.6371,1.1368,2.6892,0.8043,0.2312,0.3649,0.3649,0
103160,npp,315,3606,0.758441269397736,40.3575325012207,-105.540466308594,3670176,314,2925,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-19 09:53:36.356715,-68.52284533004959,61.898603885301924,51.384887421841775,2.865501066210835e-13,21.0,61.95,2.5331140255951103,61.68,0.7932,1.2175,1.7411,0.7509,0.733,0.5695,0.5695,0
103270,npp,652,321,0.51829719543457,40.3560256958008,-105.539916992188,3670176,651,173,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-20 07:54:19.624961,91.3370637792593,64.77342308811915,53.247631665120444,1.3196553548374904e-22,2.0,-64.86,2.8345692104261015,-65.1,0.8271,1.3231,2.8624,0.691,0.6303,0.3581,0.3581,0
103278,npp,2743,3111,0.35119560360908497,40.3556327819824,-105.538497924805,3670176,2744,2492,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-20 09:34:54.902910,-71.55995784909192,49.57598308350093,42.39972666818495,2.0541908541381692e-17,18.0,49.64,1.7549928774784245,49.22,0.6848,0.9685,1.7936,0.944,0.5625,0.3315,0.3315,0
103396,npp,2054,2597,0.404582738876343,40.3530044555664,-105.541450500488,3670176,2054,2098,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-21 09:16:09.893094,-74.57967484434928,30.401474983089937,26.630846926927116,2.1046214838631417e-21,15.0,30.45,1.184412938166907,29.84,0.6066,0.933,1.8784,0.9799,0.4681,0.3964,0.3964,0
103752,npp,2934,1025,0.592763036489487,40.3571014404297,-105.541564941406,3670176,2935,753,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-24 08:19:35.308507,95.69451741315794,47.57169973702102,40.8264371642388,1.9526163294394272e-18,6.0,-47.67,1.646109783506203,-48.06,0.6797,1.1607,2.391,0.7877,0.5693,0.4669,0.4669,0
103868,npp,2146,496,1.064509928226471,40.3536148071289,-105.544723510742,3670176,2149,299,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-25 08:00:37.854820,92.6359946313149,61.32723238068829,50.996539996187536,8.457956699157321e-16,3.0,-61.41,2.5331140255951103,-61.66,0.8318,1.46,2.5876,0.6262,0.7581,0.6666,0.6666,0
104346,npp,1323,1202,0.351225629448891,40.3513603210449,-105.539245605469,3670176,1322,890,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-29 08:25:49.999413,95.95839308149726,41.509005864440624,35.94460130997016,5.902890365677022e-07,7.0,-41.6,1.4867838833500562,-42.03,0.7371,1.2196,2.5646,0.7496,0.3302,0.2633,0.2633,0
104464,npp,543,670,0.697569370269775,40.3509521484375,-105.537986755371,3670144,540,451,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-04-30 08:06:52.545090,93.220905269364,57.38694196082665,48.251192534429386,0.0008022169395369201,4.0,-57.48,2.2013981571160284,-57.76,0.7938,1.4045,3.2699,0.6509,0.5931,0.4541,0.4541,0
130301,npp,827,658,10.1421098709106,40.3516998291016,-105.545066833496,3670144,826,440,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-04 08:05:57.063184,93.47547188326453,57.67955381478199,48.454455094090996,0.08036242246370243,4.0,-57.76,2.2013981571160284,-57.76,0.7938,1.4045,3.2699,0.6509,4.8834,6.6019,4.005542328504915,0
131048,npp,29,1368,1.006424069404602,40.3510246276855,-105.538093566895,3670144,28,1031,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-08 08:31:11.032938,97.27393178992013,34.95948848733884,30.496297552286507,0.023431599172652022,8.0,-35.04,1.2937979144666532,-35.04,0.6544,1.1386,2.3922,0.8029,0.8121,0.8081,0.05106940781257152,0
131224,npp,2335,834,1.22402369976044,40.3537483215332,-105.538909912109,3670144,2333,624,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-09 08:12:15.372697,94.14766615690597,53.18063751345685,45.153357330658984,0.012493338764392705,5.0,-53.26,1.9513309067639726,-53.26,0.8101,1.2011,2.3148,0.7612,0.926,0.9317,0.5280638856435801,0
131766,npp,2233,2068,0.637787342071533,40.3527374267578,-105.539199829102,3670144,2233,1633,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-12 08:56:19.691736,-67.38352251075813,2.0385954159552973,1.8054904442904116,0.0013464368203633668,12.0,1.99,1.0,1.99,0.5526,0.9143,1.954,1.0,0.6378,0.6378,0.5942991763493336,0
132123,npp,749,1013,0.766845643520355,40.3547859191895,-105.537452697754,3670176,748,744,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-14 08:18:33.710185,95.03607042602937,47.97730250018826,41.144183573074265,9.553488160743753e-10,6.0,-48.06,1.646109783506203,-48.06,0.6797,1.1607,2.391,0.7877,0.675,0.6041,0.6041,0
132296,npp,3036,484,0.804505884647369,40.3515968322754,-105.538864135742,3670176,3034,289,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-15 07:59:36.271443,92.38597102246035,61.57554717279306,51.16094268111578,1.3883503307416609e-15,3.0,-61.66,2.5331140255951103,-61.66,0.8318,1.46,2.5876,0.6262,0.6555,0.5038,0.5038,0
132669,npp,639,2241,0.778961837291718,40.3558807373047,-105.540512084961,3670176,639,1798,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-17 09:02:34.468446,-74.36250171998601,11.955949870560987,10.572898475873542,2.343845609866971e-22,13.0,11.97,1.015504800579495,12.02,0.603,0.9401,1.7848,0.9725,0.7555,0.7575,0.7575,0
132847,npp,2977,1719,0.905161678791046,40.3563919067383,-105.539352416992,3670176,2978,1305,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-18 08:43:45.927708,99.77696228940331,17.943871129672612,15.835429225913048,8.777297415367023e-26,10.0,-17.98,1.0442604737599883,-17.98,0.6604,1.1406,1.9605,0.8015,0.6888,0.7255,0.7255,0
133027,npp,2230,1190,0.844768881797791,40.3563919067383,-105.539054870605,3670176,2231,880,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-19 08:24:52.046583,96.81498390719162,41.934960761918745,36.292331090965554,3.1217985648149528e-27,7.0,-42.03,1.4867838833500562,-42.03,0.7371,1.2196,2.5646,0.7496,0.6621,0.6333,0.6333,0
133209,npp,1454,658,0.833360910415649,40.3542861938477,-105.542198181152,3670176,1452,440,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-20 08:05:54.605336,93.14801585515929,57.68496257842109,48.46309710699842,2.7943750244935176e-27,4.0,-57.76,2.2013981571160284,-57.76,0.7938,1.4045,3.2699,0.6509,0.6548,0.5425,0.5425,0
133392,npp,649,133,0.71003133058548,40.3525238037109,-105.543479919434,3670176,649,62,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-21 07:46:55.382629,90.45232652996104,68.06438375228721,55.243293470773345,1.067524655569822e-25,1.0,-68.13,3.3166247903554,-68.15,0.9966,1.5884,2.7124,0.5756,0.6494,0.4087,0.4087,0
133404,npp,2778,2927,0.607030928134918,40.356201171875,-105.544914245605,3670176,2778,2361,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-21 09:27:36.000039,-72.9553925807919,43.64121360294867,37.68324437503426,1.4002217469585365e-28,17.0,43.71,1.5732132722552272,43.71,0.7402,1.1698,2.1763,0.7815,0.5565,0.4744,0.4744,0
134124,npp,2939,834,0.985756993293762,40.3567047119141,-105.539283752441,3670176,2938,624,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-25 08:12:12.924623,94.10051578910706,53.18380540027332,45.15855381721044,2.7172687002023386e-14,5.0,-53.26,1.9513309067639726,-53.26,0.8101,1.2011,2.3148,0.7612,0.8039,0.7504,0.7504,0
134138,npp,1809,3595,1.27479159832001,40.3525161743164,-105.540771484375,3670176,1812,2916,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-25 09:52:32.190033,-69.01526206419497,61.65799620751669,51.2242153189607,9.107874657973085e-22,21.0,61.72,2.5331140255951103,61.68,0.7932,1.2175,1.7411,0.7509,0.9369,0.9573,0.9573,0
134308,npp,2143,308,0.834606111049652,40.3537750244141,-105.53889465332,3670176,2140,164,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-26 07:53:13.709036,91.16314521914019,65.0247275761665,53.40672546431037,9.407142839810669e-08,2.0,-65.1,2.898275349237888,-65.1,0.8271,1.3231,2.8624,0.691,0.7457,0.5767,0.5767,0
134322,npp,1149,3098,0.909428000450134,40.3571624755859,-105.539749145508,3670176,1148,2484,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-26 09:33:48.988338,-71.28483144618819,49.17453930506511,42.08768848024118,7.332484579520828e-16,18.0,49.25,1.7549928774784245,49.22,0.6848,0.9685,1.7936,0.944,0.8806,0.8585,0.8585,0
134505,npp,477,2584,0.5694020688533781,40.3565673828125,-105.543556213379,3670176,477,2089,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-27 09:15:04.011537,-74.69788137373541,29.784312496790065,26.10315374176734,3.984611152627459e-09,15.0,29.84,1.184412938166907,29.84,0.6066,0.933,1.8784,0.9799,0.6073,0.5579,0.5579,0
134687,npp,2849,2068,0.569700688123703,40.3547096252441,-105.541542053223,3670144,2849,1633,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-28 08:56:17.252970,-87.20136643105624,1.9738724441134783,1.7482705010636934,0.001858056671889207,12.0,1.99,1.0,1.99,0.5526,0.9143,1.954,1.0,0.5697,0.5697,0.5096697079028308,0
134872,npp,2120,1544,1.59012448787689,40.3563766479492,-105.539848327637,3670144,2120,1158,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-29 08:37:25.154974,98.59432812981481,26.959749999790528,23.675727180011556,0.02404508994593568,9.0,-27.03,1.1367971201176101,-27.03,0.6688,1.0947,1.9343,0.8352,1.3501,1.328,0.551148682817305,0
135048,npp,1363,1013,2.05452656745911,40.3543434143066,-105.537948608398,3670144,1365,744,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-30 08:18:31.276279,95.82378892872637,47.96961162375161,41.1402794793687,0.07062570561491213,6.0,-48.06,1.646109783506203,-48.06,0.6797,1.1607,2.391,0.7877,1.4573,1.6184,-0.6633827904684402,0
135062,npp,165,3757,1.39821636676788,40.3525581359863,-105.544700622559,3670144,167,3031,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-30 09:58:43.425802,-67.72039424415568,64.79598235821734,53.27137675340662,0.030069950187554283,22.0,64.85,2.898275349237888,64.78,0.8356,1.3108,2.2432,0.6975,0.9444,0.9752,0.0036968588870646135,0
135249,npp,2603,3266,1.93573153018951,40.3547439575195,-105.541793823242,3670144,2602,2610,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-08-31 09:40:02.004775,-70.81336161341326,53.93706791729238,45.728925835185365,0.10245599698650601,19.0,54.0,1.9513309067639726,53.97,0.705,1.0962,1.9708,0.834,1.3445,1.6144,-1.6957592213293828,0
135430,npp,1940,2756,3.1309380531311,40.3556747436523,-105.541114807129,3670144,1941,2213,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-01 09:21:18.804703,-73.89118194965027,37.22041847917227,32.39720841057399,0.12419999974231577,16.0,37.3,1.357151599901897,37.3,0.7029,1.1981,2.0356,0.7631,2.3384,2.3892,-1.6234667694257117,0
135987,npp,2836,1189,2.90446448326111,40.3576202392578,-105.542037963867,3670144,2837,879,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-04 08:24:47.855261,96.46359004644113,41.9847631107899,36.33387542089119,0.06865218656695625,7.0,-42.07,1.4867838833500562,-42.03,0.7371,1.2196,2.5646,0.7496,2.0475,2.1773,-0.04072212767462924,0
136001,npp,1587,3918,1.19833779335022,40.3527565002441,-105.541717529297,3670144,1590,3126,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-04 10:04:54.667066,-66.63322163330433,67.5877019204504,54.975487275589195,0.07165127889901338,23.0,67.64,3.3166247903554,67.6,0.7396,1.3543,2.5501,0.6751,0.8672,0.809,-1.5059171209455902,0
136175,npp,2058,657,1.93892407417297,40.3572387695312,-105.544853210449,3670144,2058,439,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-05 08:05:50.422717,93.39359886691463,57.70627312448534,48.479211580884076,0.04800273817338736,4.0,-57.79,2.2013981571160284,-57.76,0.7938,1.4045,3.2699,0.6509,1.157,1.2621,-0.2887775580469505,0
136188,npp,963,3431,1.2682112455368,40.352855682373,-105.538429260254,3670144,965,2778,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-05 09:46:15.027386,-70.10332005586228,58.06222304596025,48.73817467159075,0.05688531424643135,20.0,58.12,2.2013981571160284,58.08,0.8477,1.2324,2.2846,0.7418,0.9305,0.9408,-0.897056768265546,0
136362,npp,1251,132,1.98084735870361,40.3575477600098,-105.54566192627,3670144,1254,62,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-06 07:46:51.209476,90.6877160963745,68.0784713309132,55.252453248464974,0.029949653041408716,1.0,-68.15,3.3166247903554,-68.15,0.9966,1.5884,2.7124,0.5756,1.0326,1.1401,0.17248343184838966,0
136375,npp,309,2927,0.866352617740631,40.3514595031738,-105.542724609375,3670144,310,2361,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-06 09:27:31.827631,-72.81199633297321,43.62780889677062,37.673080199771455,0.04097717208342658,17.0,43.71,1.5732132722552272,43.71,0.7402,1.1698,2.1763,0.7815,0.7214,0.6771,-0.6467948233925249,0
136755,npp,1987,1892,0.580558717250824,40.3500442504883,-105.538696289062,3670144,1987,1465,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-08 08:49:56.530040,101.1297389492507,8.205009246099989,7.262102889523252,0.014410260909932238,11.0,-8.24,1.0,-8.24,0.6371,1.1368,2.6892,0.8043,0.358,0.4669,0.0013317615780272796,0
136940,npp,1231,1366,0.76771092414856,40.3513450622559,-105.543823242188,3670144,1230,1030,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-09 08:31:02.656252,96.63997857306202,35.05698299349664,30.58090936440966,0.006099187063250987,8.0,-35.13,1.2937979144666532,-35.04,0.6544,1.1386,2.3922,0.8029,0.6276,0.6164,0.4193468172303065,0
137129,npp,462,832,0.928737819194794,40.3515777587891,-105.542999267578,3670144,460,623,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-10 08:12:07.003024,94.36414035484778,53.222464308820356,45.18845837873325,0.0013432604303083879,5.0,-53.31,1.9513309067639726,-53.26,0.8101,1.2011,2.3148,0.7612,0.7747,0.707,0.6636017994962481,0
137142,npp,2387,3594,1.09367048740387,40.3543243408203,-105.540145874023,3670144,2389,2916,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-10 09:52:26.270064,-68.93676897146574,61.63294995947372,51.208725437493186,0.004933707586970315,21.0,61.7,2.5331140255951103,61.68,0.7932,1.2175,1.7411,0.7509,0.8654,0.8213,0.6619012518085843,0
137322,npp,2735,307,1.12405526638031,40.3548164367676,-105.538841247559,3670176,2741,164,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-11 07:53:07.797309,91.12611361155687,65.05150325708694,53.4236957574712,1.9326567644594677e-05,2.0,-65.12,2.898275349237888,-65.1,0.8271,1.3231,2.8624,0.691,0.8456,0.7767,0.7767,0
137335,npp,1742,3097,0.80337005853653,40.3517074584961,-105.53849029541,3670144,1740,2483,196611,3866755,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-11 09:33:43.075990,-71.66268586101313,49.15506263183048,42.07272141412895,0.0012415402040156195,18.0,49.22,1.7549928774784245,49.22,0.6848,0.9685,1.7936,0.944,0.8202,0.7584,0.7182881873599382,0
137715,npp,365,2066,0.686679482460022,40.3561172485352,-105.538108825684,3670176,365,1631,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-13 08:56:09.545197,-62.30957009291054,1.9848414198746935,1.7579723400033012,2.7528238989825532e-11,12.0,1.87,1.0,1.99,0.5526,0.9143,1.954,1.0,0.6867,0.6867,0.6867,0
137903,npp,2707,1542,0.6001535952091219,40.3536643981934,-105.54418182373,3670176,2707,1157,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-14 08:37:19.238161,99.14280307343437,27.046651293715556,23.75030119423892,2.7229920696576745e-18,9.0,-27.13,1.1367971201176101,-27.03,0.6688,1.0947,1.9343,0.8352,0.4792,0.5012,0.5012,0
138092,npp,1947,1010,0.562808513641357,40.3536834716797,-105.545181274414,3670176,1946,743,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-15 08:18:23.592268,95.19357511001024,48.070733340334556,41.21917057413211,1.1771677409409251e-24,6.0,-48.16,1.646109783506203,-48.06,0.6797,1.1607,2.391,0.7877,0.5511,0.4433,0.4433,0
138105,npp,749,3755,0.768198430538177,40.3530883789062,-105.541923522949,3670176,747,3029,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-15 09:58:35.742186,-67.36142243251653,64.75842639388311,53.246999610791036,6.588134918657954e-19,22.0,64.82,2.898275349237888,64.78,0.8356,1.3108,2.2432,0.6975,0.727,0.5358,0.5358,0
138282,npp,1142,481,1.017050564289093,40.355411529541,-105.544448852539,3670176,1143,287,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-16 07:59:26.163909,92.63531161448981,61.63337179653915,51.20137706375257,2.3123086949596138e-29,3.0,-61.72,2.5331140255951103,-61.66,0.8318,1.46,2.5876,0.6262,0.7394,0.6369,0.6369,0
138296,npp,114,3265,0.427742928266525,40.3509521484375,-105.538070678711,3670176,116,2608,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-16 09:39:56.106494,-71.21018023351863,53.908497077238,45.70669420203677,1.4748587036300293e-25,19.0,53.97,1.9513309067639726,53.97,0.705,1.0962,1.9708,0.834,0.5717,0.3567,0.3567,0
138688,npp,1811,2239,0.681729257106781,40.355297088623,-105.538871765137,3670176,1811,1796,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-18 09:02:24.372113,-78.04995132070901,11.82855214779134,10.460685303290916,5.486695221535493e-30,13.0,11.85,1.015504800579495,12.02,0.603,0.9401,1.7848,0.9725,0.6598,0.663,0.663,0
138881,npp,1090,1716,0.518815755844116,40.3516273498535,-105.540344238281,3670176,1090,1302,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-19 08:43:34.060953,100.83967619016674,18.082134833225982,15.95660590180189,1.051359707303487e-29,10.0,-18.15,1.0442604737599883,-17.98,0.6604,1.1406,1.9605,0.8015,0.3188,0.4158,0.4158,0
139080,npp,339,1187,0.943322122097015,40.3548164367676,-105.538841247559,3670176,340,877,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-20 08:24:40.193336,96.92021379843474,42.045988868752914,36.38301891928219,1.8307906101578977e-27,7.0,-42.14,1.4867838833500562,-42.03,0.7371,1.2196,2.5646,0.7496,0.7284,0.7071,0.7071,0
139094,npp,2162,3915,0.505626916885376,40.3541526794434,-105.54322052002,3670176,2165,3124,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-20 10:04:47.005965,-66.85967256712127,67.54597167869461,54.94953612566378,3.733972263962379e-30,23.0,67.6,3.3166247903554,67.6,0.7396,1.3543,2.5501,0.6751,0.6584,0.3413,0.3413,0
139269,npp,2631,655,1.031988203525543,40.3562431335449,-105.542976379395,3670176,2632,437,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-21 08:05:42.765082,93.4083353666252,57.75901192381845,48.51525601718786,2.3879499726449704e-23,4.0,-57.84,2.2013981571160284,-57.76,0.7938,1.4045,3.2699,0.6509,0.745,0.6718,0.6718,0
139283,npp,1536,3427,0.490324586629868,40.3525466918945,-105.545890808105,3670176,1540,2775,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-21 09:46:05.590256,-69.38700487032708,57.962680045465696,48.66617437394621,2.624393770500445e-28,20.0,58.03,2.2013981571160284,58.08,0.8477,1.2324,2.2846,0.7418,0.5772,0.3637,0.3637,0
139462,npp,1822,129,0.376463204622269,40.3509941101074,-105.544548034668,3670176,1819,60,196611,3866787,2680,usa_rmnp_88_25,40.35416667,-105.54166667,88,25,usa_rmnp,2012-09-22 07:46:41.778230,90.17031998495757,68.13038921357423,55.28038979485171,1.1687010469069106e-17,1.0,-68.2,3.3166247903554,-68.15,0.9966,1.5884,2.7124,0.5756,0.5488,0.2167,0.2167,0
