gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2987,1886,0.337279722094536,40.2916450500488,-105.736534118652,3670176,2988,1460,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-04-17 08:51:08.462416,98.13431238484176,8.54143406674857,7.5591968611610705,2.93423442644365e-13,11.0,-8.58,1.0,-9.22,0.1588,0.2361,0.3096,0.9314,0.3211,0.3141,0
103031,npp,2247,1361,0.246549211442471,40.2907752990723,-105.733665466309,3670176,2248,1026,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-04-18 08:32:16.336034,97.52998494619203,35.215657812730576,30.71350746431524,3.895296951734326e-17,8.0,-35.34,1.2937979144666532,-35.89,0.1606,0.2465,0.3313,0.892,0.2199,0.2199,0
103270,npp,663,299,0.052265062928199796,40.2917633056641,-105.730545043945,3670176,664,159,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-04-20 07:54:21.404197,91.47646249340748,65.14061444968233,53.47812964338101,1.1750507276150472e-22,2.0,-65.27,2.898275349237888,-65.51,0.2543,0.3957,0.572,0.5557,0.1014,0.029,0
103278,npp,2760,3095,0.174814697355032,40.2848892211914,-105.732048034668,3670176,2760,2482,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-04-20 09:34:56.682145,-71.74070681610132,49.06757401386028,42.003361082498316,1.740761771833561e-17,18.0,49.16,1.7549928774784245,48.755,0.1414,0.2441,0.3834,0.901,0.1804,0.1575,0
103396,npp,2069,2580,0.1954200640320778,40.2881889343262,-105.733192443848,3670176,2069,2086,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-04-21 09:16:11.672374,-74.99438553480728,29.582825687756355,25.930358788806686,1.8329204385751503e-21,15.0,29.65,1.184412938166907,29.08,0.1225,0.2023,0.324,1.0872,0.2141,0.2125,0
103515,npp,1366,2062,0.12463676300831139,40.2885589599609,-105.731796264648,3670176,1366,1628,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-04-22 08:57:23.104992,-81.56716144041964,1.652894346217261,1.4639880800909855,6.579934829806863e-21,12.0,1.64,1.0,0.91,0.1435,0.2199,0.3181,1.0,0.1246,0.1246,0
103634,npp,635,1537,0.048908978700637804,40.2869529724121,-105.733177185059,3670176,635,1153,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-04-23 08:38:30.985067,97.37449747526894,27.294878718425874,23.964424280375663,4.024830713760135e-20,9.0,-27.38,1.1367971201176101,-27.99,0.1101,0.1958,0.2946,1.1233,0.0907,0.0549,0
103752,npp,2947,1005,0.03627400100231171,40.2855682373047,-105.729804992676,3670176,2949,739,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-04-24 08:19:37.087780,95.86246262245024,48.17912391588995,41.30493815927358,1.889512373703111e-18,6.0,-48.31,1.7549928774784245,-48.73,0.1204,0.2579,0.393,0.8527,0.0936,0.0309,0
103868,npp,2157,474,0.1070284806191921,40.2851371765137,-105.737174987793,3670176,2155,282,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-04-25 08:00:37.854820,92.11004537152748,61.765802232286816,51.2915436931984,8.587175701134684e-16,3.0,-61.87,2.5331140255951103,-62.16,0.2121,0.3397,0.4926,0.6475,0.1281,0.0693,0
104346,npp,1335,1181,0.1117320703342557,40.2898902893066,-105.734909057617,3670176,1336,873,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-04-29 08:25:51.778649,96.26537772408491,42.241207425538654,36.543239890015364,6.689090722275887e-07,7.0,-42.35,1.4867838833500562,-42.79,0.0965,0.2083,0.279,1.0558,0.155,0.118,0
132123,npp,762,991,0.265128672122955,40.2848091125488,-105.737091064453,3670176,761,730,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-14 08:18:35.489465,95.21136418533575,48.61728913938821,41.646731909692576,7.989622452928365e-10,6.0,-48.73,1.7549928774784245,-48.73,0.1204,0.2579,0.393,0.8527,0.224,0.2261,0
132296,npp,3047,463,0.21205869317054749,40.2882423400879,-105.732543945312,3670176,3048,273,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-15 07:59:38.050679,92.53962412022918,61.99258047539866,51.44006817406232,1.1907249802349567e-15,3.0,-62.1,2.5331140255951103,-62.16,0.2121,0.3397,0.4926,0.6475,0.1695,0.1373,0
132488,npp,1345,2739,0.261362582445145,40.2882499694824,-105.733306884766,3670176,1346,2197,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-16 09:21:24.789182,-74.26760738288283,36.5132986309523,31.804503475575302,9.83094728917171e-16,16.0,36.62,1.357151599901897,36.6,0.1261,0.2412,0.3108,0.9118,0.2348,0.2383,0
132669,npp,654,2223,0.1591663770377636,40.286449432373,-105.731437683105,3670176,654,1781,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-17 09:02:36.247720,-75.11091644638579,10.933194568156228,9.670971407568114,2.0419190911799862e-22,13.0,10.95,1.015504800579495,10.95,0.1394,0.2056,0.311,1.0697,0.1742,0.1703,0
132847,npp,2991,1699,0.1889055296778679,40.2857933044434,-105.737014770508,3670176,2990,1287,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-18 08:43:45.927708,97.25599057231041,19.054153946659117,16.807165658757242,7.938712056747486e-26,10.0,-19.08,1.0442604737599883,-18.97,0.1468,0.1978,0.32,1.1115,0.2113,0.21,0
133027,npp,2243,1169,0.1279549419414252,40.2886810302734,-105.737915039062,3670176,2244,863,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-19 08:24:53.825819,96.44316290621236,42.689772417719134,36.908079226032285,2.9703927008864634e-27,7.0,-42.79,1.4867838833500562,-42.79,0.0965,0.2083,0.279,1.0558,0.1659,0.1351,0
133209,npp,1466,638,0.409224718809128,40.2856788635254,-105.729553222656,3670176,1465,420,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-20 08:05:56.384573,93.29782720777504,58.14001704226774,48.78684647434337,2.7930248354377326e-27,4.0,-58.25,2.2013981571160284,-58.27,0.0866,0.2389,0.3913,0.9205,0.2973,0.3767,0
133223,npp,375,3416,0.357665956020355,40.2904396057129,-105.733726501465,3670176,376,2764,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-20 09:46:20.988248,-69.69711991278213,57.67126467315261,48.45843558245664,8.098137391017752e-28,20.0,57.76,2.2013981571160284,57.74,0.1412,0.2882,0.4266,0.7631,0.2515,0.273,0
133392,npp,660,111,-0.05092923343181599,40.2863540649414,-105.737091064453,3670176,662,51,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-21 07:46:57.161859,90.56687043009185,68.39651588200381,55.43491654468846,1.126233127597213e-25,1.0,-68.49,3.3166247903554,-68.515,0.0815,0.2694,0.4897,0.8163,0.1233,-0.0416,0
133404,npp,2794,2911,0.1976734399795532,40.2877922058105,-105.732559204102,3670176,2794,2348,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-21 09:27:37.779320,-72.62117753646424,43.04255867771237,37.197484666133526,1.378885243250521e-28,17.0,43.14,1.4867838833500562,43.14,0.1546,0.2455,0.3845,0.8958,0.1877,0.1771,0
134124,npp,2952,813,0.21671951562166208,40.2839813232422,-105.730865478516,3670176,2952,601,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-25 08:12:14.703904,94.2393288773509,53.71547320410285,45.55749956638173,3.1966488151441783e-14,5.0,-53.83,1.9513309067639726,-53.83,0.1493,0.2499,0.3398,0.8801,0.2029,0.1907,0
134138,npp,1826,3581,0.254213556647301,40.2871246337891,-105.73104095459,3670176,1829,2906,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-25 09:52:33.969269,-68.85489288024915,61.32619586531803,51.00068846291948,1.02357951049722e-21,21.0,61.43,2.5331140255951103,61.4,0.1781,0.3228,0.4647,0.6813,0.1928,0.1732,0
134308,npp,2154,287,0.278724044561386,40.2876777648926,-105.730697631836,3670176,2153,150,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-26 07:53:15.488272,91.29309965573691,65.3907433356629,53.63517812372456,1.1191908521419171e-07,2.0,-65.49,3.0,-65.51,0.2543,0.3957,0.572,0.5557,0.1809,0.1549,0
134322,npp,1166,3082,0.1917693316936493,40.2855606079102,-105.731460571289,3670176,1164,2473,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-26 09:33:50.767575,-71.45765043890994,48.66685404766628,41.69062548787826,8.557281311426774e-16,18.0,48.77,1.7549928774784245,48.755,0.1414,0.2441,0.3834,0.901,0.1901,0.1728,0
134505,npp,493,2567,0.1024565398693085,40.2852897644043,-105.734680175781,3670176,492,2076,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-08-27 09:15:05.790817,-74.07170663361673,28.95949126322374,25.39625092958342,4.740585109603558e-09,15.0,29.03,1.184412938166907,29.08,0.1225,0.2023,0.324,1.0872,0.1356,0.1114,0
137322,npp,2746,285,0.393534958362579,40.2894401550293,-105.735710144043,3670176,2745,149,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-11 07:53:09.576589,91.25604457012503,65.42727730961407,53.6580637797129,1.658566981585064e-05,2.0,-65.53,3.0,-65.51,0.2543,0.3957,0.572,0.5557,0.2192,0.2187,0
137715,npp,380,2047,0.1528264861553907,40.2847633361816,-105.734794616699,3670176,380,1613,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-13 08:56:11.324434,-52.380080622879525,0.9287054069720939,0.8225790763485439,2.2996732709039626e-11,12.0,0.8,1.0,0.91,0.1435,0.2199,0.3181,1.0,0.1528,0.1528,0
137903,npp,2720,1522,0.1567433997988701,40.2866363525391,-105.731513977051,3670176,2719,1141,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-14 08:37:19.238161,97.55716452143493,27.990488874345687,24.56284896633345,2.3329555587251523e-18,9.0,-28.09,1.184412938166907,-27.99,0.1101,0.1958,0.2946,1.1233,0.187,0.1761,0
138092,npp,1959,989,0.251822933554649,40.2891616821289,-105.731826782227,3670176,1959,728,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-15 08:18:25.371550,95.42486107264193,48.66667350904393,41.68688438036914,1.0440056529998328e-24,6.0,-48.79,1.7549928774784245,-48.73,0.1204,0.2579,0.393,0.8527,0.2164,0.2147,0
138282,npp,1154,460,0.75958263874054,40.2855567932129,-105.736450195312,3670176,1157,271,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-16 07:59:27.943191,92.42925494612842,62.05526050175822,51.48354597564089,2.131139067093294e-29,3.0,-62.16,2.5331140255951103,-62.16,0.2121,0.3397,0.4926,0.6475,0.3857,0.4918,0
138296,npp,130,3249,0.248037680983543,40.2897033691406,-105.733047485352,3670176,132,2591,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-16 09:39:57.885774,-71.0200519574453,53.44193830581137,45.357154370749996,1.2944167609347152e-25,19.0,53.54,1.9513309067639726,53.54,0.1393,0.257,0.3881,0.8558,0.2153,0.2123,0
138688,npp,1826,2221,0.27023416757583596,40.2855110168457,-105.729751586914,3670176,1826,1779,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-18 09:02:26.151387,-79.14548281180778,10.81515787485072,9.566917561343178,5.253080525501821e-30,13.0,10.84,1.015504800579495,10.95,0.1394,0.2056,0.311,1.0697,0.2836,0.2891,0
138881,npp,1103,1696,0.1844721138477325,40.2876396179199,-105.736808776855,3670176,1103,1285,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-19 08:43:34.060953,98.43964857217934,19.177731768119205,16.91532236040021,1.0624386946592434e-29,10.0,-19.25,1.0442604737599883,-18.97,0.1468,0.1978,0.32,1.1115,0.2071,0.205,0
139094,npp,2180,3901,0.441620588302612,40.287181854248,-105.735397338867,3670176,2182,3117,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-20 10:04:48.785247,-66.7253012072101,67.28932933716918,54.797706631124036,3.723814123501226e-30,23.0,67.37,3.1865100272627664,67.37,0.1097,0.3802,0.6871,0.5784,0.2392,0.2554,0
139269,npp,2643,634,-0.028027996420860013,40.2885475158691,-105.739654541016,3670176,2645,417,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-21 08:05:44.544362,93.55068984585246,58.23799426896224,48.85561080658651,2.6658550971873844e-23,4.0,-58.34,2.2013981571160284,-58.27,0.0866,0.2389,0.3913,0.9205,0.0987,-0.0258,0
139462,npp,1832,107,0.1480489186942577,40.290901184082,-105.740745544434,3670176,1833,49,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-22 07:46:43.557467,90.31170482434511,68.46574379531936,55.4734660800796,1.3571585305926541e-17,1.0,-68.55,3.3166247903554,-68.515,0.0815,0.2694,0.4897,0.8163,0.1833,0.1209,0
139475,npp,896,2907,-0.0032213330268859863,40.2862930297852,-105.733924865723,3670176,894,2345,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-22 09:27:24.175468,-72.60142226218798,42.91014847396113,37.08936011815979,1.9121990962620336e-24,17.0,43.0,1.4867838833500562,43.14,0.1546,0.2455,0.3845,0.8958,0.0526,-0.0029,0
139672,npp,210,2392,0.024406351149082003,40.2874374389648,-105.729179382324,3670176,210,1934,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-23 09:08:39.204770,-77.10965864948217,20.236579894301155,17.84063559633771,6.413196627229291e-19,14.0,20.3,1.0837787002826917,20.45,0.1561,0.2575,0.3145,0.854,0.0048,0.0208,0
140059,npp,1810,1344,0.220051497220993,40.2856903076172,-105.734085083008,3670176,1811,1015,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-09-25 08:30:56.815760,97.50509479034386,35.958495242047576,31.337256178302418,5.659568955576419e-05,8.0,-36.06,1.2937979144666532,-35.89,0.1606,0.2465,0.3313,0.892,0.1994,0.1963,0
143151,npp,2365,1340,0.327661991119385,40.2851486206055,-105.732292175293,3670176,2364,1012,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-11 08:30:45.904040,96.57178194795952,36.145446221553996,31.49287127498022,6.404191788376513e-07,8.0,-36.23,1.2937979144666532,-35.89,0.1606,0.2465,0.3313,0.892,0.2826,0.2923,0
143943,npp,1546,2042,0.318144828081131,40.2863731384277,-105.733848571777,3670176,1546,1609,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-15 08:55:58.261593,-52.92003110285747,0.6132684407867628,0.5431403943325266,5.082883945775541e-29,12.0,0.53,1.0,0.91,0.1435,0.2199,0.3181,1.0,0.3181,0.3181,0
144136,npp,825,1518,0.35965901613235496,40.2881660461426,-105.732841491699,3670176,825,1138,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-16 08:37:07.977108,97.60781821592695,28.201698300033613,24.741931681002676,4.80840957389012e-31,9.0,-28.27,1.184412938166907,-27.99,0.1101,0.1958,0.2946,1.1233,0.3583,0.404,0
144331,npp,75,985,0.588441908359528,40.2876129150391,-105.738151550293,3670176,74,726,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-17 08:18:14.135671,95.30561088153466,48.79644189070884,41.783675927522765,2.3498882493425365e-31,6.0,-48.91,1.7549928774784245,-48.73,0.1204,0.2579,0.393,0.8527,0.4083,0.5018,0
144345,npp,1956,3736,0.681664884090424,40.289119720459,-105.730628967285,3670176,1958,3017,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-17 09:58:28.066502,-68.03814006493174,64.39778291621403,53.010975020804416,5.143249461345181e-30,22.0,64.47,2.8345692104261015,64.53,0.0648,0.2736,0.4836,0.8038,0.3639,0.5479,0
144529,npp,2351,458,0.639334917068481,40.2900466918945,-105.729949951172,3670176,2348,268,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-18 07:59:16.731132,92.0039201471796,62.10897193964996,51.512327777629935,8.068790109199441e-30,3.0,-62.2,2.5331140255951103,-62.16,0.2121,0.3397,0.4926,0.6475,0.3382,0.4139,0
144543,npp,1330,3244,0.388132691383362,40.2904243469238,-105.736312866211,3670176,1332,2586,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-18 09:39:48.454046,-71.23890944070075,53.31907557887564,45.259104867003245,5.0663933119306865e-31,19.0,53.41,1.9513309067639726,53.54,0.1393,0.257,0.3881,0.8558,0.2871,0.3322,0
144746,npp,659,2733,0.306417420506477,40.2844848632812,-105.732383728027,3670176,660,2192,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-19 09:21:05.283214,-74.4989234532097,36.288488993991095,31.613328388689943,5.677135651812521e-30,16.0,36.38,1.357151599901897,36.6,0.1261,0.2412,0.3108,0.9118,0.268,0.2794,0
144942,npp,3047,2218,0.18769139051437378,40.284008026123,-105.731674194336,3670176,3047,1777,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-20 09:02:18.561651,-76.37602996407735,10.63632241456194,9.408230077433343,7.317983686920175e-27,13.0,10.67,1.015504800579495,10.95,0.1394,0.2056,0.311,1.0697,0.2023,0.2008,0
145140,npp,2334,1695,0.210702009499073,40.2875709533691,-105.731597900391,3670176,2334,1283,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-21 08:43:28.285230,98.327901238609,19.246301186974296,16.973545459679173,6.756329963013907e-22,10.0,-19.3,1.0442604737599883,-18.97,0.1468,0.1978,0.32,1.1115,0.2322,0.2342,0
145338,npp,1593,1165,0.2007301673293114,40.2873153686523,-105.736755371094,3670176,1593,859,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-22 08:24:36.230303,96.37595635045064,42.83363871461585,37.020798867189825,1.6863521039635294e-15,7.0,-42.94,1.4867838833500562,-42.79,0.0965,0.2083,0.279,1.0558,0.2148,0.2119,0
145351,npp,350,3897,0.707577347755432,40.2864112854004,-105.737350463867,3670176,347,3115,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-22 10:04:43.044847,-66.62025959985559,67.23983585193093,54.76023290862838,1.1684479538960699e-22,23.0,67.3,3.1865100272627664,67.37,0.1097,0.3802,0.6871,0.5784,0.3226,0.4092,0
145530,npp,822,635,0.36122465133667003,40.2907257080078,-105.730781555176,3670176,823,418,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-23 08:05:40.613179,93.37132249113293,58.22021990088481,48.83630121219995,2.417183023309836e-08,4.0,-58.32,2.2013981571160284,-58.27,0.0866,0.2389,0.3913,0.9205,0.2755,0.3325,0
145543,npp,2805,3411,0.310066699981689,40.2888526916504,-105.732284545898,3670176,2807,2759,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-10-23 09:46:05.219431,-70.08879388347297,57.56104510405854,48.37270014078422,1.0116988328726139e-16,20.0,57.64,2.2013981571160284,57.74,0.1412,0.2882,0.4266,0.7631,0.2299,0.2366,0
148656,npp,1528,638,0.391276895999908,40.2872543334961,-105.734794616699,3670176,1528,421,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-11-08 08:05:47.852301,93.23110817400028,58.151738873647325,48.78569363696124,0.0003935143699946596,4.0,-58.25,2.2013981571160284,-58.27,0.0866,0.2389,0.3913,0.9205,0.2891,0.3602,0
148850,npp,726,112,0.0794241465628147,40.2883453369141,-105.73950958252,3670176,727,51,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-11-09 07:46:48.683704,90.37708532831525,68.39626500428191,55.423344655764545,6.608503538202068e-10,1.0,-68.47,3.3166247903554,-68.515,0.0815,0.2694,0.4897,0.8163,0.1626,0.0648,0
148862,npp,2861,2909,0.1762810684740543,40.2833404541016,-105.73055267334,3670176,2860,2346,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-11-09 09:27:29.304601,-72.71780655373895,42.99001676554483,37.14884293038054,0.0004554393089640766,17.0,43.07,1.4867838833500562,43.14,0.1546,0.2455,0.3845,0.8958,0.1734,0.1579,0
149468,npp,2519,4060,0.44362398982048,40.2846145629883,-105.736373901367,3670176,2520,3197,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-11-12 10:11:05.317370,-65.63106158794906,69.82678750919365,56.23761057955557,8.767301121307935e-17,24.0,69.87,3.5496478698597698,69.83,0.3032,0.4256,0.6034,0.5167,0.225,0.2292,0
149640,npp,3051,813,0.25898796319961503,40.2901649475098,-105.734382629395,3670176,3050,601,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-11-13 08:12:08.233461,94.31640879001503,53.71090466968194,45.54611609859364,4.2063569911129474e-30,5.0,-53.83,1.9513309067639726,-53.83,0.1493,0.2499,0.3398,0.8801,0.2246,0.2279,0
149826,npp,2243,289,-0.039230316877365,40.287036895752,-105.729827880859,3670176,2246,152,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-11-14 07:53:10.847709,91.45102785110893,65.36579204663975,53.60885111104911,2.7218631662956208e-33,2.0,-65.46,2.898275349237888,-65.51,0.2543,0.3957,0.572,0.5557,0.0698,-0.0218,0
149840,npp,1270,3080,0.584901332855225,40.286678314209,-105.730606079102,3670176,1271,2472,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-11-14 09:33:46.131025,-72.2139443959955,48.632092194163064,41.65628332725894,3.758663481329177e-30,18.0,48.71,1.7549928774784245,48.755,0.1414,0.2441,0.3834,0.901,0.4141,0.527,0
150209,npp,2960,2048,0.12257104692980647,40.2848052978516,-105.733909606934,3670176,2960,1614,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-11-16 08:56:12.725093,-31.148868364170145,1.2821809929221542,1.135515269724552,3.1526498489459302e-31,12.0,0.85,1.0,0.91,0.1435,0.2199,0.3181,1.0,0.1226,0.1226,0
150777,npp,2728,3249,0.2088212892413139,40.2848091125488,-105.733695983887,3670176,2728,2591,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-11-19 09:40:01.203054,-71.02579028446914,53.45873693601162,45.36263191236129,4.271208420738676e-25,19.0,53.54,1.9513309067639726,53.54,0.1393,0.257,0.3881,0.8558,0.1952,0.1787,0
150961,npp,2067,2738,0.283950865268707,40.2889823913574,-105.729721069336,3670176,2068,2196,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-11-20 09:21:18.054660,-74.640029051089,36.491472153078234,31.78242751854791,8.467686092988156e-20,16.0,36.58,1.357151599901897,36.6,0.1261,0.2412,0.3108,0.9118,0.2514,0.2589,0
151144,npp,1379,2223,0.241887927055359,40.2832069396973,-105.730346679688,3670176,1378,1781,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-11-21 09:02:31.346937,-78.08544984955748,10.917832023834166,9.656363191326951,2.5442848863677375e-13,13.0,10.95,1.015504800579495,10.95,0.1394,0.2056,0.311,1.0697,0.2557,0.2587,0
154519,npp,2842,634,0.510932087898254,40.2879753112793,-105.7392578125,3670176,2842,419,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-12-10 08:05:50.015084,93.46463764549665,58.20356892441718,48.82847379446462,7.504006885167601e-20,4.0,-58.34,2.2013981571160284,-58.27,0.0866,0.2389,0.3913,0.9205,0.3435,0.4703,0
154721,npp,2020,107,0.479677081108093,40.2907791137695,-105.72868347168,3670176,2022,49,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-12-11 07:46:50.791345,90.40731615392656,68.41542187256238,55.44159409342489,3.461216649373798e-26,1.0,-68.55,3.3166247903554,-68.515,0.0815,0.2694,0.4897,0.8163,0.2833,0.3916,0
155113,npp,2764,1870,0.20392610877752299,40.2853050231934,-105.734710693359,3670176,2764,1444,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-12-13 08:49:56.086267,99.32083134846879,9.436847559712392,8.34984624980271,7.094381075071598e-33,11.0,-9.51,1.0,-9.22,0.1588,0.2361,0.3096,0.9314,0.1877,0.1899,0
155293,npp,2026,1344,0.18432863056659698,40.2849960327148,-105.736358642578,3670176,2025,1015,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-12-14 08:31:03.975941,96.73072576234239,35.93873788640984,31.32016359584017,3.232113755103041e-32,8.0,-36.06,1.2937979144666532,-35.89,0.1606,0.2465,0.3313,0.892,0.1718,0.1644,0
155473,npp,1258,809,0.33932600915432,40.2889747619629,-105.729377746582,3670176,1258,596,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-12-15 08:12:08.308624,94.34998818078364,53.789339087730845,45.61085933727894,9.486693228424916e-31,5.0,-53.94,1.9513309067639726,-53.83,0.1493,0.2499,0.3398,0.8801,0.2657,0.2986,0
156214,npp,427,1519,0.1368206404149532,40.2871322631836,-105.737281799316,3670176,427,1139,196611,3866787,4362,usa_rmnp_42_41,40.2875,-105.73333333,42,41,usa_rmnp,2012-12-19 08:37:20.450845,97.89733882800823,28.106949047074345,24.661960596495366,7.433694081705098e-17,9.0,-28.23,1.184412938166907,-27.99,0.1101,0.1958,0.2946,1.1233,0.1701,0.1537,0
