lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.705,0.719,0.856
2,0.499,0.557,0.686
3,0.373,0.421,0.51
4,0.269,0.308,0.332
5,0.184,0.215,0.173
6,0.118,0.142,0.044
7,0.084,0.085,-0.049
8,0.064,0.042,-0.109
9,0.051,0.013,-0.146
10,0.045,-0.006,-0.169
11,0.038,-0.015,-0.183
12,0.035,-0.016,-0.19
13,0.033,-0.011,-0.195
14,0.03,0.0,-0.197
15,0.032,0.015,-0.197
16,0.035,0.033,-0.195
17,0.034,0.053,-0.194
18,0.037,0.074,-0.188
19,0.043,0.096,-0.177
20,0.048,0.116,-0.159
21,0.06,0.136,-0.127
22,0.076,0.155,-0.076
23,0.102,0.171,0.0
24,0.133,0.185,0.104
25,0.179,0.196,0.236
26,0.231,0.198,0.384
27,0.29,0.2,0.536
28,0.322,0.2,0.65
29,0.321,0.198,0.706
30,0.29,0.194,0.693
31,0.27,0.188,0.621
32,0.208,0.18,0.488
33,0.163,0.171,0.338
34,0.118,0.158,0.187
35,0.095,0.144,0.067
36,0.081,0.127,-0.024
37,0.054,0.11,-0.094
38,0.04,0.092,-0.139
39,0.031,0.075,-0.167
40,0.024,0.059,-0.184
41,0.017,0.044,-0.195
42,0.016,0.032,-0.199
43,0.017,0.022,-0.201
44,0.016,0.015,-0.203
45,0.019,0.011,-0.201
46,0.019,0.011,-0.2
47,0.02,0.014,-0.197
48,0.02,0.02,-0.191
49,0.023,0.029,-0.178
50,0.028,0.04,-0.155
51,0.039,0.052,-0.115
52,0.052,0.064,-0.057
53,0.062,0.074,0.021
54,0.079,0.082,0.125
55,0.09,0.087,0.244
56,0.113,0.091,0.371
57,0.133,0.092,0.488
58,0.151,0.092,0.573
59,0.146,0.091,0.601
60,0.128,0.089,0.562
61,0.101,0.085,0.461
62,0.098,0.081,0.341
63,0.071,0.076,0.206
64,0.05,0.07,0.081
65,0.035,0.065,-0.018
66,0.025,0.059,-0.088
67,0.021,0.053,-0.134
68,0.02,0.047,-0.164
69,0.016,0.041,-0.185
70,0.016,0.035,-0.194
71,0.015,0.028,-0.2
72,0.016,0.021,-0.203
73,0.015,0.015,-0.205
74,0.013,0.009,-0.205
75,0.01,0.005,-0.205
76,0.007,0.001,-0.204
77,0.006,-0.0,-0.2
78,0.009,-0.001,-0.191
79,0.014,-0.001,-0.174
80,0.021,0.0,-0.144
81,0.02,0.002,-0.102
82,0.021,0.004,-0.043
83,0.016,0.006,0.035
84,0.017,0.006,0.131
85,0.007,0.006,0.231
86,-0.008,0.006,0.329
87,-0.009,0.005,0.413
88,-0.024,0.004,0.453
89,-0.024,0.003,0.442
90,-0.009,0.002,0.391
91,-0.012,0.001,0.299
92,-0.005,0.001,0.192
93,0.012,0.002,0.089
94,0.023,0.005,-0.0
95,0.023,0.007,-0.071
96,0.018,0.01,-0.121
97,0.012,0.012,-0.157
98,0.009,0.013,-0.179
99,0.006,0.014,-0.193
100,0.003,0.013,-0.201
101,0.002,0.012,-0.206
102,0.002,0.009,-0.208
103,0.004,0.005,-0.208
104,0.003,0.0,-0.208
105,-0.0,-0.005,-0.208
106,-0.002,-0.012,-0.206
107,-0.006,-0.019,-0.201
108,-0.004,-0.026,-0.19
109,-0.006,-0.033,-0.172
110,-0.011,-0.04,-0.142
111,-0.022,-0.047,-0.101
112,-0.029,-0.053,-0.042
113,-0.046,-0.058,0.029
114,-0.063,-0.062,0.111
115,-0.084,-0.064,0.193
116,-0.116,-0.067,0.262
117,-0.123,-0.068,0.316
118,-0.129,-0.068,0.333
119,-0.101,-0.068,0.314
120,-0.088,-0.067,0.253
121,-0.08,-0.065,0.168
122,-0.057,-0.061,0.08
123,-0.038,-0.055,-0.004
124,-0.021,-0.049,-0.069
125,-0.015,-0.041,-0.119
126,-0.006,-0.032,-0.152
127,-0.006,-0.023,-0.177
128,-0.009,-0.015,-0.194
129,-0.012,-0.01,-0.204
130,-0.015,-0.007,-0.21
131,-0.017,-0.007,-0.214
132,-0.018,-0.009,-0.217
133,-0.021,-0.013,-0.217
134,-0.021,-0.02,-0.217
135,-0.023,-0.028,-0.216
136,-0.023,-0.039,-0.212
137,-0.023,-0.05,-0.205
138,-0.025,-0.063,-0.193
139,-0.034,-0.076,-0.174
140,-0.042,-0.089,-0.144
141,-0.058,-0.101,-0.103
142,-0.084,-0.112,-0.051
143,-0.118,-0.12,0.009
144,-0.149,-0.127,0.076
145,-0.174,-0.133,0.141
146,-0.204,-0.136,0.194
147,-0.22,-0.138,0.23
148,-0.21,-0.138,0.238
149,-0.209,-0.136,0.197
150,-0.191,-0.133,0.133
151,-0.15,-0.127,0.065
152,-0.104,-0.12,0.001
153,-0.07,-0.111,-0.056
154,-0.055,-0.101,-0.104
155,-0.042,-0.09,-0.142
156,-0.037,-0.078,-0.17
157,-0.033,-0.067,-0.188
158,-0.034,-0.056,-0.202
159,-0.041,-0.047,-0.213
160,-0.042,-0.041,-0.217
161,-0.042,-0.036,-0.22
162,-0.04,-0.034,-0.22
163,-0.039,-0.035,-0.219
164,-0.036,-0.038,-0.218
165,-0.037,-0.044,-0.216
166,-0.04,-0.053,-0.212
167,-0.043,-0.063,-0.205
168,-0.048,-0.075,-0.192
169,-0.063,-0.088,-0.174
170,-0.077,-0.1,-0.145
171,-0.088,-0.112,-0.103
172,-0.11,-0.122,-0.052
173,-0.138,-0.13,0.009
174,-0.171,-0.136,0.072
175,-0.191,-0.139,0.135
176,-0.185,-0.14,0.19
177,-0.205,-0.14,0.212
178,-0.189,-0.138,0.203
179,-0.174,-0.135,0.162
180,-0.154,-0.131,0.103
181,-0.129,-0.126,0.038
182,-0.105,-0.119,-0.027
183,-0.076,-0.11,-0.078
184,-0.063,-0.1,-0.122
185,-0.059,-0.089,-0.158
186,-0.053,-0.077,-0.183
187,-0.045,-0.064,-0.198
188,-0.039,-0.053,-0.208
189,-0.038,-0.043,-0.214
190,-0.04,-0.036,-0.218
191,-0.039,-0.031,-0.219
192,-0.037,-0.029,-0.219
193,-0.037,-0.029,-0.219
194,-0.034,-0.032,-0.216
195,-0.036,-0.038,-0.214
196,-0.038,-0.046,-0.209
197,-0.039,-0.055,-0.199
198,-0.041,-0.066,-0.182
199,-0.042,-0.078,-0.157
200,-0.053,-0.088,-0.124
201,-0.072,-0.098,-0.08
202,-0.094,-0.107,-0.024
203,-0.104,-0.114,0.048
204,-0.13,-0.12,0.115
205,-0.156,-0.124,0.175
206,-0.187,-0.127,0.216
207,-0.178,-0.128,0.23
208,-0.182,-0.128,0.205
209,-0.183,-0.127,0.152
210,-0.168,-0.124,0.087
211,-0.132,-0.12,0.023
212,-0.101,-0.114,-0.039
213,-0.086,-0.107,-0.093
214,-0.071,-0.097,-0.136
215,-0.056,-0.087,-0.166
216,-0.045,-0.076,-0.186
217,-0.04,-0.065,-0.2
218,-0.039,-0.054,-0.209
219,-0.037,-0.045,-0.214
220,-0.034,-0.038,-0.215
221,-0.033,-0.033,-0.215
222,-0.035,-0.029,-0.216
223,-0.033,-0.028,-0.215
224,-0.033,-0.028,-0.213
225,-0.028,-0.03,-0.208
226,-0.025,-0.035,-0.2
227,-0.022,-0.04,-0.186
228,-0.023,-0.047,-0.167
229,-0.031,-0.055,-0.138
230,-0.041,-0.063,-0.098
231,-0.055,-0.07,-0.042
232,-0.062,-0.076,0.033
233,-0.085,-0.081,0.114
234,-0.106,-0.085,0.198
235,-0.109,-0.087,0.27
236,-0.129,-0.088,0.305
237,-0.15,-0.088,0.291
238,-0.141,-0.089,0.252
239,-0.127,-0.088,0.191
240,-0.107,-0.084,0.115
241,-0.084,-0.08,0.039
242,-0.052,-0.073,-0.026
243,-0.031,-0.066,-0.084
244,-0.027,-0.058,-0.13
245,-0.025,-0.051,-0.163
246,-0.02,-0.044,-0.184
247,-0.022,-0.037,-0.198
248,-0.021,-0.031,-0.206
249,-0.02,-0.025,-0.209
250,-0.02,-0.02,-0.21
251,-0.02,-0.017,-0.211
252,-0.017,-0.014,-0.209
253,-0.017,-0.013,-0.208
254,-0.014,-0.012,-0.204
255,-0.013,-0.013,-0.199
256,-0.01,-0.016,-0.189
257,-0.008,-0.018,-0.172
258,-0.007,-0.022,-0.145
259,-0.007,-0.025,-0.106
260,0.001,-0.029,-0.047
261,-0.009,-0.032,0.027
262,-0.038,-0.034,0.114
263,-0.073,-0.035,0.207
264,-0.096,-0.035,0.295
265,-0.087,-0.034,0.372
266,-0.077,-0.033,0.404
267,-0.05,-0.031,0.386
268,-0.024,-0.03,0.332
269,-0.017,-0.029,0.245
270,-0.017,-0.027,0.146
271,-0.007,-0.025,0.056
272,-0.0,-0.024,-0.022
273,0.008,-0.022,-0.083
274,0.009,-0.02,-0.127
275,0.007,-0.017,-0.158
276,0.002,-0.014,-0.179
277,0.0,-0.009,-0.19
278,-0.002,-0.005,-0.196
279,-0.001,-0.0,-0.198
280,-0.003,0.005,-0.2
281,-0.005,0.01,-0.2
282,-0.006,0.016,-0.2
283,-0.003,0.021,-0.197
284,0.004,0.026,-0.19
285,0.009,0.031,-0.182
286,0.019,0.034,-0.165
287,0.027,0.036,-0.14
288,0.035,0.039,-0.103
289,0.049,0.042,-0.046
290,0.057,0.046,0.03
291,0.058,0.05,0.129
292,0.061,0.054,0.242
293,0.057,0.058,0.355
294,0.07,0.06,0.455
295,0.085,0.061,0.52
296,0.095,0.062,0.524
297,0.061,0.062,0.455
298,0.066,0.061,0.367
299,0.061,0.058,0.259
300,0.052,0.054,0.149
301,0.049,0.049,0.053
302,0.05,0.043,-0.027
303,0.037,0.036,-0.09
304,0.025,0.028,-0.135
305,0.018,0.02,-0.162
306,0.012,0.013,-0.178
307,0.009,0.008,-0.187
308,0.008,0.005,-0.191
309,0.007,0.004,-0.193
310,0.007,0.005,-0.193
311,0.004,0.008,-0.194
312,0.0,0.013,-0.194
313,0.002,0.019,-0.19
314,0.005,0.026,-0.184
315,0.012,0.034,-0.171
316,0.02,0.042,-0.15
317,0.025,0.051,-0.117
318,0.031,0.059,-0.068
319,0.043,0.068,0.005
320,0.059,0.076,0.105
321,0.08,0.083,0.23
322,0.107,0.088,0.365
323,0.122,0.093,0.486
324,0.129,0.097,0.571
325,0.149,0.099,0.609
326,0.17,0.099,0.579
327,0.157,0.099,0.494
328,0.132,0.096,0.373
329,0.107,0.092,0.244
330,0.082,0.086,0.123
331,0.061,0.079,0.02
332,0.037,0.069,-0.06
333,0.023,0.057,-0.114
334,0.019,0.044,-0.148
335,0.018,0.032,-0.168
336,0.015,0.022,-0.179
337,0.015,0.015,-0.184
338,0.016,0.011,-0.186
339,0.015,0.01,-0.187
340,0.016,0.012,-0.187
341,0.016,0.018,-0.186
342,0.014,0.025,-0.185
343,0.016,0.035,-0.18
344,0.021,0.047,-0.17
345,0.027,0.06,-0.153
346,0.038,0.075,-0.123
347,0.056,0.091,-0.075
348,0.068,0.106,-0.01
349,0.088,0.12,0.083
350,0.1,0.133,0.197
351,0.128,0.144,0.329
352,0.185,0.152,0.475
353,0.202,0.157,0.586
354,0.223,0.16,0.648
355,0.267,0.162,0.657
356,0.282,0.161,0.604
357,0.25,0.158,0.489
358,0.189,0.153,0.34
359,0.143,0.145,0.203
360,0.106,0.132,0.084
361,0.066,0.115,-0.016
362,0.047,0.096,-0.081
363,0.037,0.077,-0.124
364,0.033,0.059,-0.15
365,0.03,0.044,-0.164
366,0.027,0.031,-0.172
367,0.023,0.023,-0.177
368,0.022,0.019,-0.179
369,0.017,0.019,-0.182
370,0.016,0.022,-0.182
371,0.019,0.03,-0.18
372,0.019,0.041,-0.177
373,0.023,0.054,-0.169
374,0.03,0.071,-0.155
375,0.038,0.089,-0.13
376,0.047,0.114,-0.093
377,0.062,0.139,-0.037
378,0.085,0.163,0.045
379,0.116,0.185,0.155
380,0.173,0.204,0.294
381,0.228,0.221,0.442
382,0.281,0.233,0.579
383,0.358,0.241,0.687
384,0.397,0.243,0.717
385,0.341,0.241,0.658
386,0.288,0.233,0.548
387,0.23,0.22,0.405
388,0.182,0.202,0.262
389,0.124,0.179,0.129
390,0.079,0.152,0.017
391,0.051,0.123,-0.06
392,0.038,0.092,-0.11
393,0.032,0.061,-0.139
394,0.026,0.032,-0.158
395,0.022,0.007,-0.169
396,0.019,-0.011,-0.175
397,0.018,-0.019,-0.178
398,0.018,-0.014,-0.179
399,0.019,0.009,-0.178
400,0.017,0.052,-0.178
