lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.69,0.724,0.855
2,0.52,0.566,0.703
3,0.38,0.431,0.512
4,0.29,0.317,0.333
5,0.201,0.222,0.171
6,0.132,0.145,0.039
7,0.082,0.084,-0.058
8,0.051,0.038,-0.123
9,0.033,0.004,-0.162
10,0.023,-0.019,-0.184
11,0.018,-0.031,-0.196
12,0.015,-0.035,-0.203
13,0.015,-0.032,-0.206
14,0.015,-0.023,-0.208
15,0.014,-0.009,-0.209
16,0.017,0.009,-0.207
17,0.015,0.03,-0.205
18,0.015,0.052,-0.201
19,0.02,0.076,-0.192
20,0.021,0.099,-0.176
21,0.025,0.122,-0.147
22,0.045,0.144,-0.096
23,0.074,0.164,-0.02
24,0.132,0.181,0.094
25,0.188,0.196,0.232
26,0.251,0.201,0.39
27,0.304,0.206,0.55
28,0.338,0.208,0.676
29,0.358,0.208,0.743
30,0.316,0.204,0.723
31,0.296,0.197,0.641
32,0.242,0.187,0.503
33,0.2,0.175,0.345
34,0.124,0.161,0.186
35,0.082,0.144,0.058
36,0.058,0.125,-0.039
37,0.036,0.105,-0.108
38,0.024,0.086,-0.153
39,0.012,0.069,-0.182
40,0.004,0.051,-0.199
41,-0.002,0.035,-0.207
42,-0.003,0.021,-0.212
43,-0.003,0.009,-0.214
44,-0.002,0.001,-0.214
45,-0.0,-0.004,-0.213
46,0.0,-0.006,-0.211
47,-0.003,-0.002,-0.21
48,0.001,0.005,-0.203
49,0.005,0.015,-0.192
50,0.013,0.028,-0.17
51,0.034,0.042,-0.129
52,0.056,0.056,-0.068
53,0.08,0.068,0.018
54,0.098,0.078,0.127
55,0.117,0.084,0.254
56,0.12,0.089,0.384
57,0.133,0.092,0.511
58,0.148,0.092,0.596
59,0.154,0.089,0.627
60,0.098,0.086,0.567
61,0.063,0.082,0.457
62,0.06,0.076,0.328
63,0.048,0.071,0.191
64,0.057,0.064,0.076
65,0.042,0.057,-0.022
66,0.028,0.049,-0.094
67,0.019,0.04,-0.143
68,0.011,0.032,-0.175
69,0.005,0.024,-0.194
70,0.003,0.016,-0.204
71,0.002,0.009,-0.21
72,0.004,0.003,-0.211
73,0.001,-0.001,-0.213
74,0.002,-0.004,-0.213
75,-0.001,-0.005,-0.213
76,-0.004,-0.004,-0.212
77,-0.004,-0.002,-0.208
78,-0.003,0.002,-0.2
79,-0.001,0.006,-0.186
80,0.006,0.01,-0.16
81,0.017,0.015,-0.116
82,0.028,0.019,-0.052
83,0.031,0.023,0.031
84,0.035,0.025,0.136
85,0.029,0.025,0.249
86,0.027,0.026,0.364
87,0.019,0.027,0.447
88,0.041,0.027,0.5
89,0.029,0.027,0.484
90,0.042,0.026,0.424
91,0.045,0.024,0.326
92,0.02,0.023,0.202
93,0.02,0.022,0.09
94,0.026,0.022,-0.003
95,0.016,0.022,-0.078
96,0.016,0.022,-0.129
97,0.009,0.021,-0.166
98,0.001,0.019,-0.189
99,-0.005,0.016,-0.202
100,-0.007,0.012,-0.209
101,-0.005,0.007,-0.212
102,-0.006,0.001,-0.214
103,-0.004,-0.005,-0.214
104,-0.008,-0.011,-0.215
105,-0.009,-0.018,-0.214
106,-0.01,-0.025,-0.212
107,-0.011,-0.031,-0.208
108,-0.013,-0.038,-0.199
109,-0.017,-0.045,-0.182
110,-0.02,-0.051,-0.155
111,-0.025,-0.056,-0.112
112,-0.039,-0.061,-0.054
113,-0.056,-0.064,0.021
114,-0.065,-0.067,0.112
115,-0.089,-0.07,0.203
116,-0.126,-0.072,0.282
117,-0.13,-0.073,0.341
118,-0.124,-0.073,0.364
119,-0.102,-0.073,0.339
120,-0.087,-0.072,0.268
121,-0.079,-0.069,0.171
122,-0.068,-0.065,0.076
123,-0.046,-0.06,-0.009
124,-0.033,-0.054,-0.077
125,-0.025,-0.046,-0.128
126,-0.02,-0.038,-0.165
127,-0.016,-0.03,-0.188
128,-0.014,-0.023,-0.202
129,-0.014,-0.017,-0.211
130,-0.014,-0.012,-0.215
131,-0.014,-0.01,-0.218
132,-0.015,-0.009,-0.219
133,-0.015,-0.011,-0.22
134,-0.015,-0.015,-0.219
135,-0.016,-0.021,-0.217
136,-0.018,-0.029,-0.215
137,-0.023,-0.039,-0.21
138,-0.026,-0.05,-0.2
139,-0.032,-0.061,-0.181
140,-0.04,-0.073,-0.152
141,-0.055,-0.085,-0.11
142,-0.066,-0.094,-0.052
143,-0.087,-0.102,0.016
144,-0.121,-0.109,0.091
145,-0.158,-0.114,0.166
146,-0.157,-0.118,0.237
147,-0.17,-0.121,0.275
148,-0.174,-0.121,0.276
149,-0.172,-0.12,0.233
150,-0.166,-0.117,0.159
151,-0.136,-0.113,0.083
152,-0.109,-0.108,0.005
153,-0.09,-0.1,-0.064
154,-0.074,-0.09,-0.117
155,-0.057,-0.08,-0.155
156,-0.042,-0.069,-0.18
157,-0.035,-0.059,-0.197
158,-0.031,-0.05,-0.208
159,-0.028,-0.042,-0.214
160,-0.026,-0.036,-0.217
161,-0.027,-0.031,-0.22
162,-0.024,-0.029,-0.22
163,-0.024,-0.03,-0.22
164,-0.024,-0.032,-0.218
165,-0.026,-0.037,-0.217
166,-0.032,-0.045,-0.215
167,-0.039,-0.054,-0.209
168,-0.043,-0.064,-0.197
169,-0.053,-0.076,-0.179
170,-0.065,-0.088,-0.149
171,-0.085,-0.099,-0.108
172,-0.101,-0.109,-0.052
173,-0.124,-0.118,0.016
174,-0.16,-0.125,0.088
175,-0.155,-0.13,0.167
176,-0.17,-0.133,0.219
177,-0.205,-0.135,0.241
178,-0.191,-0.135,0.23
179,-0.155,-0.134,0.188
180,-0.147,-0.129,0.117
181,-0.13,-0.123,0.042
182,-0.111,-0.115,-0.029
183,-0.096,-0.105,-0.089
184,-0.078,-0.095,-0.133
185,-0.061,-0.084,-0.165
186,-0.052,-0.074,-0.189
187,-0.046,-0.063,-0.203
188,-0.041,-0.054,-0.212
189,-0.035,-0.046,-0.216
190,-0.033,-0.039,-0.219
191,-0.03,-0.035,-0.22
192,-0.03,-0.033,-0.22
193,-0.029,-0.033,-0.219
194,-0.029,-0.036,-0.218
195,-0.03,-0.041,-0.215
196,-0.034,-0.048,-0.212
197,-0.036,-0.057,-0.204
198,-0.042,-0.067,-0.19
199,-0.051,-0.077,-0.169
200,-0.063,-0.087,-0.136
201,-0.079,-0.097,-0.089
202,-0.102,-0.106,-0.03
203,-0.141,-0.112,0.039
204,-0.167,-0.117,0.113
205,-0.163,-0.121,0.189
206,-0.161,-0.123,0.245
207,-0.173,-0.124,0.258
208,-0.147,-0.123,0.239
209,-0.134,-0.12,0.184
210,-0.13,-0.116,0.11
211,-0.12,-0.111,0.03
212,-0.108,-0.104,-0.045
213,-0.091,-0.096,-0.1
214,-0.068,-0.087,-0.141
215,-0.05,-0.076,-0.17
216,-0.04,-0.065,-0.189
217,-0.034,-0.055,-0.202
218,-0.028,-0.046,-0.208
219,-0.025,-0.038,-0.212
220,-0.026,-0.032,-0.215
221,-0.025,-0.028,-0.216
222,-0.025,-0.025,-0.216
223,-0.027,-0.025,-0.216
224,-0.027,-0.027,-0.214
225,-0.031,-0.03,-0.212
226,-0.031,-0.036,-0.206
227,-0.027,-0.043,-0.194
228,-0.031,-0.051,-0.176
229,-0.039,-0.058,-0.149
230,-0.051,-0.065,-0.108
231,-0.066,-0.071,-0.053
232,-0.08,-0.077,0.022
233,-0.084,-0.081,0.114
234,-0.082,-0.085,0.207
235,-0.122,-0.087,0.275
236,-0.137,-0.089,0.318
237,-0.131,-0.09,0.319
238,-0.132,-0.089,0.275
239,-0.118,-0.087,0.21
240,-0.091,-0.084,0.125
241,-0.07,-0.081,0.039
242,-0.063,-0.074,-0.037
243,-0.046,-0.068,-0.096
244,-0.04,-0.06,-0.142
245,-0.034,-0.053,-0.173
246,-0.03,-0.045,-0.192
247,-0.025,-0.039,-0.203
248,-0.021,-0.033,-0.209
249,-0.02,-0.028,-0.212
250,-0.021,-0.025,-0.213
251,-0.021,-0.022,-0.214
252,-0.021,-0.02,-0.213
253,-0.021,-0.019,-0.212
254,-0.022,-0.02,-0.21
255,-0.022,-0.021,-0.205
256,-0.022,-0.023,-0.197
257,-0.02,-0.026,-0.182
258,-0.019,-0.029,-0.157
259,-0.018,-0.032,-0.116
260,-0.013,-0.036,-0.057
261,-0.021,-0.039,0.02
262,-0.044,-0.041,0.113
263,-0.056,-0.041,0.214
264,-0.073,-0.041,0.311
265,-0.088,-0.04,0.387
266,-0.096,-0.039,0.415
267,-0.061,-0.038,0.403
268,-0.061,-0.036,0.338
269,-0.035,-0.036,0.25
270,-0.015,-0.036,0.145
271,-0.006,-0.035,0.049
272,-0.001,-0.034,-0.032
273,-0.002,-0.032,-0.097
274,-0.001,-0.028,-0.141
275,-0.004,-0.023,-0.17
276,-0.007,-0.02,-0.187
277,-0.009,-0.016,-0.197
278,-0.01,-0.011,-0.203
279,-0.011,-0.007,-0.206
280,-0.009,-0.003,-0.207
281,-0.009,0.002,-0.206
282,-0.013,0.006,-0.206
283,-0.011,0.011,-0.204
284,-0.01,0.015,-0.201
285,-0.008,0.018,-0.194
286,-0.0,0.02,-0.179
287,0.009,0.022,-0.154
288,0.019,0.023,-0.115
289,0.03,0.025,-0.057
290,0.044,0.026,0.023
291,0.059,0.028,0.128
292,0.071,0.032,0.249
293,0.075,0.034,0.369
294,0.048,0.036,0.461
295,0.024,0.038,0.516
296,0.022,0.038,0.516
297,0.004,0.038,0.458
298,0.019,0.037,0.372
299,0.043,0.034,0.261
300,0.049,0.032,0.146
301,0.034,0.028,0.04
302,0.028,0.024,-0.045
303,0.022,0.018,-0.105
304,0.012,0.013,-0.147
305,0.005,0.006,-0.173
306,0.004,0.0,-0.186
307,0.001,-0.005,-0.194
308,0.002,-0.008,-0.198
309,0.003,-0.008,-0.199
310,0.001,-0.006,-0.201
311,-0.001,-0.002,-0.201
312,-0.003,0.005,-0.201
313,-0.001,0.013,-0.198
314,0.003,0.022,-0.192
315,0.008,0.033,-0.181
316,0.014,0.043,-0.16
317,0.022,0.053,-0.126
318,0.033,0.062,-0.073
319,0.047,0.07,0.004
320,0.06,0.077,0.105
321,0.063,0.085,0.226
322,0.099,0.092,0.364
323,0.115,0.098,0.491
324,0.116,0.103,0.581
325,0.155,0.106,0.622
326,0.155,0.107,0.592
327,0.173,0.106,0.516
328,0.162,0.104,0.393
329,0.156,0.1,0.261
330,0.114,0.093,0.129
331,0.086,0.084,0.021
332,0.049,0.072,-0.065
333,0.024,0.059,-0.123
334,0.011,0.045,-0.159
335,0.005,0.032,-0.178
336,0.006,0.02,-0.188
337,0.004,0.012,-0.194
338,0.003,0.006,-0.196
339,0.002,0.003,-0.198
340,0.001,0.004,-0.198
341,-0.0,0.007,-0.197
342,0.0,0.013,-0.195
343,0.001,0.022,-0.19
344,0.005,0.033,-0.181
345,0.013,0.045,-0.164
346,0.022,0.059,-0.135
347,0.035,0.074,-0.088
348,0.047,0.088,-0.02
349,0.065,0.103,0.073
350,0.087,0.117,0.195
351,0.134,0.128,0.338
352,0.16,0.138,0.482
353,0.2,0.146,0.6
354,0.249,0.151,0.674
355,0.269,0.152,0.676
356,0.245,0.152,0.608
357,0.22,0.148,0.489
358,0.185,0.14,0.339
359,0.129,0.13,0.19
360,0.086,0.115,0.064
361,0.062,0.097,-0.031
362,0.041,0.078,-0.096
363,0.025,0.06,-0.139
364,0.013,0.044,-0.165
365,0.011,0.031,-0.178
366,0.008,0.022,-0.185
367,0.008,0.015,-0.189
368,0.008,0.012,-0.191
369,0.005,0.013,-0.193
370,0.005,0.017,-0.192
371,0.005,0.025,-0.191
372,0.005,0.035,-0.187
373,0.011,0.048,-0.179
374,0.018,0.064,-0.166
375,0.025,0.081,-0.144
376,0.034,0.106,-0.107
377,0.053,0.13,-0.047
378,0.092,0.153,0.042
379,0.142,0.174,0.158
380,0.201,0.192,0.299
381,0.268,0.207,0.455
382,0.322,0.218,0.602
383,0.331,0.224,0.689
384,0.354,0.225,0.719
385,0.288,0.221,0.656
386,0.215,0.211,0.539
387,0.15,0.197,0.386
388,0.11,0.177,0.238
389,0.079,0.153,0.106
390,0.064,0.126,0.004
391,0.044,0.096,-0.072
392,0.032,0.066,-0.12
393,0.023,0.036,-0.151
394,0.02,0.008,-0.168
395,0.018,-0.014,-0.177
396,0.015,-0.029,-0.183
397,0.012,-0.032,-0.186
398,0.01,-0.021,-0.188
399,0.008,0.008,-0.189
400,0.009,0.06,-0.187
