lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.721,0.73,0.859
2,0.495,0.569,0.687
3,0.38,0.433,0.515
4,0.289,0.318,0.349
5,0.208,0.224,0.198
6,0.147,0.148,0.075
7,0.097,0.088,-0.017
8,0.064,0.043,-0.08
9,0.044,0.012,-0.12
10,0.032,-0.009,-0.145
11,0.026,-0.02,-0.159
12,0.022,-0.022,-0.167
13,0.023,-0.017,-0.171
14,0.023,-0.006,-0.173
15,0.025,0.009,-0.172
16,0.028,0.028,-0.169
17,0.029,0.05,-0.166
18,0.029,0.073,-0.16
19,0.033,0.097,-0.15
20,0.043,0.12,-0.13
21,0.06,0.143,-0.097
22,0.081,0.164,-0.047
23,0.114,0.183,0.025
24,0.155,0.2,0.122
25,0.209,0.214,0.245
26,0.277,0.217,0.385
27,0.328,0.22,0.525
28,0.344,0.222,0.627
29,0.337,0.22,0.679
30,0.32,0.216,0.676
31,0.31,0.209,0.619
32,0.277,0.199,0.504
33,0.191,0.186,0.347
34,0.132,0.172,0.202
35,0.093,0.154,0.08
36,0.06,0.135,-0.012
37,0.038,0.115,-0.076
38,0.028,0.097,-0.116
39,0.019,0.079,-0.142
40,0.015,0.063,-0.158
41,0.011,0.048,-0.167
42,0.013,0.035,-0.171
43,0.015,0.024,-0.173
44,0.016,0.016,-0.173
45,0.017,0.011,-0.172
46,0.018,0.01,-0.17
47,0.021,0.012,-0.166
48,0.024,0.018,-0.158
49,0.027,0.027,-0.145
50,0.035,0.038,-0.123
51,0.044,0.05,-0.088
52,0.062,0.061,-0.036
53,0.075,0.07,0.033
54,0.089,0.078,0.125
55,0.117,0.083,0.24
56,0.129,0.086,0.358
57,0.129,0.087,0.462
58,0.131,0.084,0.529
59,0.132,0.08,0.553
60,0.088,0.076,0.512
61,0.047,0.071,0.424
62,0.032,0.065,0.307
63,0.034,0.06,0.186
64,0.037,0.054,0.079
65,0.03,0.048,-0.007
66,0.024,0.042,-0.069
67,0.018,0.036,-0.112
68,0.014,0.031,-0.14
69,0.011,0.026,-0.157
70,0.008,0.021,-0.168
71,0.009,0.016,-0.172
72,0.006,0.011,-0.176
73,0.005,0.007,-0.177
74,0.007,0.003,-0.176
75,0.008,0.001,-0.175
76,0.006,-0.001,-0.173
77,0.007,-0.001,-0.168
78,0.008,-0.001,-0.161
79,0.01,-0.0,-0.147
80,0.012,0.001,-0.124
81,0.014,0.001,-0.087
82,0.018,0.001,-0.035
83,0.019,0.001,0.033
84,0.007,-0.001,0.112
85,-0.001,-0.003,0.204
86,-0.005,-0.006,0.297
87,-0.012,-0.007,0.369
88,-0.026,-0.008,0.398
89,-0.029,-0.009,0.392
90,-0.028,-0.01,0.346
91,-0.025,-0.011,0.262
92,-0.031,-0.011,0.158
93,-0.015,-0.01,0.066
94,-0.003,-0.009,-0.011
95,0.003,-0.007,-0.069
96,0.008,-0.003,-0.109
97,0.002,0.001,-0.14
98,-0.0,0.005,-0.157
99,-0.001,0.008,-0.168
100,-0.003,0.009,-0.174
101,-0.004,0.008,-0.178
102,-0.003,0.005,-0.179
103,-0.002,0.001,-0.179
104,-0.002,-0.005,-0.179
105,-0.005,-0.012,-0.178
106,-0.005,-0.02,-0.176
107,-0.005,-0.028,-0.171
108,-0.008,-0.038,-0.163
109,-0.014,-0.048,-0.15
110,-0.021,-0.058,-0.128
111,-0.03,-0.067,-0.096
112,-0.044,-0.076,-0.051
113,-0.062,-0.085,0.007
114,-0.084,-0.092,0.072
115,-0.116,-0.097,0.136
116,-0.145,-0.102,0.196
117,-0.158,-0.104,0.24
118,-0.168,-0.105,0.252
119,-0.182,-0.105,0.227
120,-0.174,-0.104,0.171
121,-0.144,-0.101,0.099
122,-0.113,-0.097,0.03
123,-0.074,-0.091,-0.031
124,-0.045,-0.083,-0.078
125,-0.029,-0.072,-0.114
126,-0.023,-0.06,-0.141
127,-0.018,-0.047,-0.158
128,-0.014,-0.035,-0.169
129,-0.014,-0.025,-0.176
130,-0.012,-0.017,-0.18
131,-0.014,-0.011,-0.182
132,-0.014,-0.009,-0.184
133,-0.014,-0.009,-0.184
134,-0.015,-0.012,-0.184
135,-0.015,-0.017,-0.182
136,-0.016,-0.026,-0.178
137,-0.017,-0.036,-0.173
138,-0.022,-0.048,-0.165
139,-0.033,-0.061,-0.152
140,-0.044,-0.076,-0.131
141,-0.05,-0.089,-0.097
142,-0.065,-0.102,-0.054
143,-0.087,-0.113,-0.005
144,-0.11,-0.123,0.05
145,-0.152,-0.129,0.102
146,-0.188,-0.134,0.139
147,-0.213,-0.136,0.157
148,-0.237,-0.136,0.151
149,-0.223,-0.134,0.126
150,-0.202,-0.131,0.076
151,-0.158,-0.127,0.023
152,-0.109,-0.12,-0.026
153,-0.084,-0.111,-0.074
154,-0.064,-0.1,-0.11
155,-0.048,-0.088,-0.137
156,-0.036,-0.075,-0.155
157,-0.027,-0.061,-0.166
158,-0.022,-0.049,-0.174
159,-0.021,-0.038,-0.18
160,-0.021,-0.03,-0.183
161,-0.021,-0.024,-0.184
162,-0.019,-0.021,-0.184
163,-0.02,-0.02,-0.185
164,-0.021,-0.022,-0.185
165,-0.025,-0.027,-0.184
166,-0.029,-0.034,-0.182
167,-0.029,-0.044,-0.175
168,-0.03,-0.056,-0.163
169,-0.039,-0.069,-0.149
170,-0.054,-0.084,-0.129
171,-0.075,-0.098,-0.101
172,-0.094,-0.11,-0.063
173,-0.114,-0.121,-0.017
174,-0.141,-0.128,0.036
175,-0.169,-0.133,0.084
176,-0.191,-0.136,0.118
177,-0.198,-0.137,0.13
178,-0.208,-0.136,0.119
179,-0.198,-0.134,0.091
180,-0.172,-0.13,0.048
181,-0.134,-0.123,-0.002
182,-0.104,-0.114,-0.05
183,-0.08,-0.103,-0.089
184,-0.061,-0.092,-0.12
185,-0.049,-0.08,-0.144
186,-0.042,-0.067,-0.161
187,-0.033,-0.055,-0.172
188,-0.026,-0.044,-0.178
189,-0.021,-0.035,-0.18
190,-0.022,-0.029,-0.183
191,-0.023,-0.025,-0.185
192,-0.021,-0.024,-0.185
193,-0.02,-0.025,-0.184
194,-0.022,-0.029,-0.184
195,-0.023,-0.036,-0.182
196,-0.026,-0.045,-0.179
197,-0.031,-0.055,-0.173
198,-0.037,-0.067,-0.163
199,-0.047,-0.079,-0.147
200,-0.06,-0.092,-0.124
201,-0.087,-0.103,-0.096
202,-0.116,-0.113,-0.057
203,-0.147,-0.122,-0.008
204,-0.174,-0.127,0.045
205,-0.188,-0.131,0.097
206,-0.193,-0.132,0.136
207,-0.193,-0.132,0.152
208,-0.174,-0.13,0.144
209,-0.173,-0.127,0.102
210,-0.145,-0.123,0.055
211,-0.109,-0.116,0.002
212,-0.082,-0.107,-0.048
213,-0.063,-0.096,-0.089
214,-0.046,-0.083,-0.12
215,-0.037,-0.07,-0.144
216,-0.03,-0.057,-0.16
217,-0.026,-0.045,-0.171
218,-0.025,-0.035,-0.178
219,-0.02,-0.026,-0.18
220,-0.019,-0.02,-0.182
221,-0.017,-0.016,-0.182
222,-0.017,-0.014,-0.182
223,-0.019,-0.015,-0.182
224,-0.018,-0.019,-0.18
225,-0.018,-0.025,-0.178
226,-0.021,-0.033,-0.174
227,-0.023,-0.042,-0.165
228,-0.029,-0.053,-0.152
229,-0.036,-0.063,-0.132
230,-0.049,-0.072,-0.103
231,-0.061,-0.081,-0.062
232,-0.074,-0.088,-0.007
233,-0.098,-0.093,0.055
234,-0.128,-0.097,0.116
235,-0.159,-0.098,0.168
236,-0.169,-0.098,0.201
237,-0.16,-0.098,0.213
238,-0.151,-0.097,0.193
239,-0.122,-0.094,0.152
240,-0.091,-0.09,0.09
241,-0.072,-0.084,0.024
242,-0.052,-0.076,-0.033
243,-0.038,-0.067,-0.081
244,-0.029,-0.057,-0.117
245,-0.019,-0.048,-0.142
246,-0.014,-0.04,-0.158
247,-0.011,-0.032,-0.168
248,-0.01,-0.025,-0.173
249,-0.01,-0.019,-0.177
250,-0.011,-0.014,-0.178
251,-0.01,-0.01,-0.179
252,-0.009,-0.008,-0.178
253,-0.01,-0.006,-0.177
254,-0.009,-0.006,-0.175
255,-0.009,-0.007,-0.171
256,-0.009,-0.01,-0.163
257,-0.01,-0.013,-0.151
258,-0.008,-0.018,-0.13
259,-0.008,-0.022,-0.099
260,-0.008,-0.027,-0.053
261,-0.015,-0.029,0.006
262,-0.037,-0.031,0.078
263,-0.061,-0.031,0.16
264,-0.079,-0.03,0.24
265,-0.089,-0.029,0.304
266,-0.08,-0.027,0.332
267,-0.044,-0.025,0.329
268,-0.013,-0.022,0.289
269,0.005,-0.019,0.219
270,0.01,-0.016,0.133
271,0.012,-0.014,0.053
272,0.009,-0.013,-0.017
273,0.009,-0.012,-0.07
274,0.007,-0.01,-0.108
275,0.007,-0.01,-0.135
276,0.005,-0.009,-0.151
277,0.002,-0.01,-0.161
278,0.001,-0.009,-0.166
279,0.001,-0.007,-0.168
280,0.001,-0.003,-0.169
281,-0.0,0.001,-0.169
282,-0.001,0.006,-0.169
283,0.0,0.011,-0.167
284,0.001,0.017,-0.164
285,0.002,0.022,-0.158
286,0.003,0.027,-0.147
287,0.009,0.032,-0.127
288,0.014,0.037,-0.097
289,0.016,0.042,-0.053
290,0.023,0.049,0.011
291,0.027,0.056,0.093
292,0.032,0.063,0.193
293,0.074,0.07,0.313
294,0.106,0.075,0.419
295,0.117,0.079,0.473
296,0.121,0.082,0.476
297,0.119,0.083,0.434
298,0.125,0.083,0.359
299,0.139,0.083,0.268
300,0.122,0.082,0.169
301,0.091,0.077,0.072
302,0.055,0.069,-0.011
303,0.036,0.058,-0.07
304,0.029,0.047,-0.108
305,0.022,0.035,-0.132
306,0.015,0.024,-0.147
307,0.009,0.016,-0.156
308,0.007,0.01,-0.16
309,0.008,0.006,-0.162
310,0.007,0.006,-0.162
311,0.006,0.009,-0.163
312,0.007,0.014,-0.161
313,0.007,0.022,-0.158
314,0.008,0.031,-0.154
315,0.013,0.043,-0.143
316,0.018,0.056,-0.125
317,0.026,0.07,-0.096
318,0.037,0.086,-0.052
319,0.054,0.101,0.012
320,0.077,0.114,0.099
321,0.098,0.127,0.204
322,0.127,0.138,0.324
323,0.158,0.147,0.442
324,0.221,0.154,0.537
325,0.294,0.158,0.591
326,0.298,0.159,0.568
327,0.259,0.158,0.486
328,0.227,0.153,0.377
329,0.17,0.145,0.252
330,0.125,0.134,0.137
331,0.092,0.121,0.04
332,0.063,0.105,-0.032
333,0.039,0.088,-0.083
334,0.024,0.071,-0.117
335,0.018,0.054,-0.136
336,0.013,0.04,-0.148
337,0.009,0.028,-0.154
338,0.01,0.019,-0.156
339,0.012,0.014,-0.156
340,0.012,0.013,-0.156
341,0.011,0.015,-0.155
342,0.01,0.021,-0.154
343,0.011,0.03,-0.149
344,0.012,0.042,-0.142
345,0.017,0.057,-0.126
346,0.027,0.074,-0.1
347,0.043,0.093,-0.059
348,0.062,0.113,0.001
349,0.091,0.133,0.084
350,0.137,0.15,0.193
351,0.198,0.163,0.326
352,0.255,0.172,0.455
353,0.256,0.178,0.546
354,0.268,0.182,0.602
355,0.278,0.182,0.607
356,0.266,0.18,0.556
357,0.242,0.176,0.453
358,0.207,0.169,0.326
359,0.154,0.158,0.197
360,0.114,0.142,0.088
361,0.078,0.122,0.002
362,0.052,0.102,-0.058
363,0.038,0.082,-0.098
364,0.028,0.063,-0.122
365,0.024,0.047,-0.136
366,0.02,0.034,-0.144
367,0.018,0.024,-0.148
368,0.017,0.017,-0.15
369,0.015,0.015,-0.152
370,0.012,0.017,-0.152
371,0.011,0.023,-0.151
372,0.011,0.033,-0.148
373,0.013,0.046,-0.141
374,0.019,0.063,-0.129
375,0.028,0.082,-0.107
376,0.041,0.106,-0.072
377,0.064,0.129,-0.018
378,0.1,0.152,0.058
379,0.137,0.173,0.155
380,0.173,0.191,0.27
381,0.226,0.207,0.4
382,0.283,0.218,0.524
383,0.344,0.225,0.614
384,0.361,0.227,0.648
385,0.286,0.224,0.593
386,0.227,0.215,0.495
387,0.19,0.202,0.372
388,0.142,0.184,0.241
389,0.104,0.162,0.125
390,0.082,0.135,0.031
391,0.057,0.107,-0.038
392,0.038,0.077,-0.085
393,0.026,0.047,-0.114
394,0.022,0.02,-0.13
395,0.018,-0.003,-0.14
396,0.014,-0.019,-0.146
397,0.01,-0.026,-0.15
398,0.01,-0.019,-0.151
399,0.01,0.005,-0.151
400,0.011,0.05,-0.149
