gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,359,4052,0.2046980783343315,40.4308052062988,-105.896362304688,3670176,360,3192,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-04-02 10:12:22.478509,-65.63559710139936,69.64578706967431,56.14368619619599,5.0713479483036257e-05,24.0,69.75,3.5496478698597698,69.52,0.3018,0.4994,0.8854,0.4868,0.1601,0.0996,0
102911,npp,2970,1863,0.410804003477097,40.4305801391602,-105.903305053711,3670176,2970,1438,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-04-17 08:51:06.683136,98.03528760088115,9.871076982151578,8.733577809541238,2.653579043498706e-13,11.0,-9.92,1.0,-10.62,0.1639,0.2547,0.3295,0.9544,0.3992,0.3921,0
103031,npp,2229,1338,0.30736054480075803,40.4286270141602,-105.903648376465,3670176,2229,1011,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-04-18 08:32:14.556797,97.41473450487972,36.16310011341772,31.509647461429843,3.6914507709497834e-17,8.0,-36.32,1.2937979144666532,-36.84,0.1497,0.2832,0.3773,0.8584,0.2618,0.2638,0
103396,npp,2053,2556,0.249220691621304,40.4321022033691,-105.900299072266,3670176,2054,2068,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-04-21 09:16:09.893094,-74.87509380178814,28.42789004417054,24.939727014314396,1.9044750060385527e-21,15.0,28.52,1.184412938166907,27.95,0.1611,0.2971,0.4174,0.8181,0.2026,0.2039,0
103515,npp,1349,2038,0.19728296995162958,40.430793762207,-105.900184631348,3670176,1349,1605,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-04-22 08:57:21.325719,-87.60367176343138,0.29939022008248534,0.2651817887207644,7.172754390222902e-21,12.0,0.34,1.0,-0.53,0.1609,0.2431,0.3895,1.0,0.1973,0.1973,0
103634,npp,617,1514,0.0653925277292728,40.426887512207,-105.896347045898,3670176,617,1135,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-04-23 08:38:29.205785,98.29246368143836,28.32854175575053,24.853726894066945,4.577313610225795e-20,9.0,-28.46,1.184412938166907,-29.07,0.154,0.2296,0.3662,1.0586,0.1044,0.0692,0
103752,npp,2927,980,0.258757084608078,40.4288711547852,-105.90160369873,3670176,2925,723,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-04-24 08:19:33.529270,94.85177502573133,48.90199908168762,41.87197587791491,2.236924941899473e-18,6.0,-49.06,1.7549928774784245,-49.45,0.139,0.2498,0.3669,0.973,0.2482,0.2518,0
103868,npp,2136,452,0.1051478181034327,40.4291801452637,-105.902275085449,3670176,2136,265,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-04-25 08:00:36.075584,92.41768309102629,62.16761306844934,51.559888762277666,1.041845921074278e-15,3.0,-62.32,2.6065528283652384,-62.58,0.0989,0.2908,0.4451,0.836,0.1719,0.0879,0
104346,npp,1316,1158,0.1352802962064743,40.4314460754395,-105.9033203125,3670176,1317,854,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-04-29 08:25:49.999413,96.21796098044769,43.0413020731682,37.19496527780131,8.076917031248862e-07,7.0,-43.19,1.4867838833500562,-43.59,0.1733,0.2713,0.4043,0.8961,0.1516,0.1212,0
131947,npp,1501,1501,0.1360845556482673,40.4261016845703,-105.898826599121,3670176,1500,1125,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-13 08:37:27.591640,97.45350883531438,28.968218737284896,25.40168142814082,7.650203041424207e-05,9.0,-29.07,1.184412938166907,-29.07,0.154,0.2296,0.3662,1.0586,0.1641,0.1441,0
132296,npp,3027,441,0.54349821805954,40.4257164001465,-105.89624786377,3670176,3029,256,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-15 07:59:36.271443,92.48589048061066,62.397606300831605,51.70949000405397,1.2092021955972624e-15,3.0,-62.54,2.6065528283652384,-62.58,0.0989,0.2908,0.4451,0.836,0.34,0.4543,0
132488,npp,1330,2715,0.488227546215057,40.4281616210938,-105.899116516113,3670176,1331,2180,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-16 09:21:23.009945,-74.87658431277367,35.509596320553136,30.96218742916094,9.69624676161953e-16,16.0,35.62,1.2937979144666532,35.54,0.2137,0.2755,0.413,0.8824,0.4075,0.4308,0
132669,npp,637,2199,0.2031948566436768,40.4323616027832,-105.902404785156,3670176,637,1759,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-17 09:02:34.468446,-74.57909241750532,9.545622525270865,8.446294152604038,2.098657679994657e-22,13.0,9.57,1.0,9.57,0.1829,0.2665,0.3521,0.9122,0.1798,0.1854,0
132847,npp,2973,1676,0.23386886715889,40.4296455383301,-105.903381347656,3670176,2973,1267,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-18 08:43:44.148428,98.7284680247505,20.228901817051412,17.833679250374786,8.474091691130441e-26,10.0,-20.32,1.0837787002826917,-20.26,0.1753,0.2512,0.3514,0.9676,0.2271,0.2263,0
133027,npp,2223,1146,0.1945036649703979,40.4329147338867,-105.90217590332,3670176,2222,844,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-19 08:24:50.267302,95.84877739925409,43.4849145374207,37.55422476141373,3.272871201469603e-27,7.0,-43.63,1.4867838833500562,-43.59,0.1733,0.2713,0.4043,0.8961,0.1914,0.1743,0
133209,npp,1446,615,0.285526812076569,40.4262771606445,-105.904266357422,3670176,1447,400,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-20 08:05:54.605336,93.25181644421689,58.63998415801942,49.140532099318946,3.149419724696357e-27,4.0,-58.78,2.253202848596432,-58.81,0.1322,0.2487,0.4213,0.9773,0.2594,0.2791,0
133223,npp,362,3392,0.1703846640884876,40.4287414550781,-105.903205871582,3670176,361,2741,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-20 09:46:19.208968,-69.95722668130824,57.066987203136215,48.02514015356532,8.614821086981665e-28,20.0,57.19,2.2013981571160284,57.17,0.1595,0.3468,0.4504,0.7009,0.1629,0.1194,0
133392,npp,637,89,0.440227419137955,40.4307250976562,-105.900413513184,3670176,635,40,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-21 07:46:53.603348,90.02367113285143,68.7182256178525,55.61937384634035,1.2865297404178496e-25,1.0,-68.85,3.3985290935932855,-68.83,0.2157,0.434,0.6474,0.5601,0.2449,0.2466,0
133404,npp,2779,2887,0.18163145706057549,40.4307098388672,-105.899208068848,3670176,2779,2328,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-21 09:27:36.000039,-73.10934574013392,42.151709484798566,36.47179779627903,1.5124890071422114e-28,17.0,42.27,1.4867838833500562,42.27,0.1991,0.3009,0.3906,0.8078,0.1629,0.1467,0
133946,npp,645,1325,0.264590993523598,40.4265899658203,-105.899314880371,3670176,645,1000,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-24 08:31:08.585586,97.31483824556443,36.708651712712225,31.967046888766777,4.871884912105395e-20,8.0,-36.84,1.357151599901897,-36.84,0.1497,0.2832,0.3773,0.8584,0.2294,0.2271,0
134124,npp,2932,791,0.284050509333611,40.4266128540039,-105.899360656738,3670176,2933,576,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-25 08:12:12.924623,94.21013885262778,54.283600463506865,45.98166857529388,3.5453175972668796e-14,5.0,-54.42,1.9513309067639726,-54.42,0.2029,0.3377,0.4704,0.7199,0.2156,0.2045,0
134138,npp,1813,3556,0.565301179885864,40.4283103942871,-105.900665283203,3670176,1814,2886,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-25 09:52:32.190033,-69.09812632294808,60.78611894852638,50.63433000082491,1.1510149714516119e-21,21.0,60.91,2.5331140255951103,60.89,0.1278,0.3276,0.5689,0.7421,0.3369,0.4195,0
134308,npp,2133,264,0.2190938740968704,40.4288864135742,-105.901168823242,3670176,2135,137,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-26 07:53:13.709036,91.2575188388867,65.75499912222831,53.86099678643223,1.205296138323275e-07,2.0,-65.9,3.0,-65.9,0.2149,0.3878,0.6984,0.6269,0.1869,0.1373,0
134322,npp,1151,3056,0.30724307894706704,40.4311599731445,-105.900947570801,3670176,1155,2457,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.37011298658034,47.86452739226023,41.06030855624967,9.552797632473158e-16,18.0,47.99,1.646109783506203,47.99,0.2049,0.3088,0.4452,0.7873,0.2422,0.2419,0
134505,npp,477,2543,0.0788060836493969,40.4288444519043,-105.900497436523,3670176,477,2058,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-08-27 09:15:04.011537,-74.90019836846122,27.81444517028933,24.412531636301846,5.164144475858295e-09,15.0,27.91,1.184412938166907,27.95,0.1611,0.2971,0.4174,0.8181,0.0588,0.0645,0
137322,npp,2725,263,0.731008410453796,40.4299392700195,-105.901145935059,3670176,2727,137,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-11 07:53:07.797309,91.22108210572412,65.78097893601186,53.87719520608437,1.571121815546313e-05,2.0,-65.92,3.0,-65.9,0.2149,0.3878,0.6984,0.6269,0.3575,0.4583,0
137715,npp,363,2023,0.1431461069732904,40.4294738769531,-105.902008056641,3670176,363,1591,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-13 08:56:09.545197,71.65756941164089,0.8481805668318891,0.7512592750865758,2.175646862303275e-11,12.0,-0.69,1.0,-0.53,0.1609,0.2431,0.3895,1.0,0.1431,0.1431,0
137903,npp,2702,1499,0.21323895454406738,40.4263343811035,-105.896354675293,3670176,2701,1124,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-14 08:37:17.458888,97.48383651672756,29.050422695893133,25.473205915644495,2.286413183748871e-18,9.0,-29.17,1.184412938166907,-29.07,0.154,0.2296,0.3662,1.0586,0.2292,0.2257,0
138092,npp,1940,966,0.07118773460388181,40.4278221130371,-105.897819519043,3670176,1941,713,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-15 08:18:23.592268,95.36033066508303,49.325669896237024,42.201893165559845,1.0622135437142304e-24,6.0,-49.48,1.7549928774784245,-49.45,0.139,0.2498,0.3669,0.973,0.1413,0.0693,0
138105,npp,754,3717,0.329045414924622,40.432689666748,-105.902366638184,3670176,757,3005,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-15 09:58:37.521468,-68.04461400909942,63.99217657545779,52.759012664441826,5.3164603641658e-19,22.0,64.11,2.7445598364131496,64.09,0.2297,0.329,0.5661,0.7388,0.2431,0.2431,0
138282,npp,1132,438,0.459982484579086,40.4291572570801,-105.89672088623,3670176,1131,254,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-16 07:59:24.384635,92.0926096767538,62.46243859732083,51.754212538386014,2.2576566993717927e-29,3.0,-62.6,2.6065528283652384,-62.58,0.0989,0.2908,0.4451,0.836,0.308,0.3845,0
138296,npp,116,3225,0.25336828827858,40.429500579834,-105.89688873291,3670176,118,2563,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-16 09:39:56.106494,-71.34715659161444,52.77087580664733,44.85165841700657,1.2771585184790646e-25,19.0,52.9,1.9513309067639726,52.9,0.1921,0.3259,0.4356,0.7459,0.2059,0.189,0
138688,npp,1809,2197,0.226755268871784,40.4311294555664,-105.901168823242,3670176,1809,1757,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-18 09:02:24.372113,-79.19756335902903,9.417995236570563,8.333661760759192,5.579759866859496e-30,13.0,9.45,1.0,9.57,0.1829,0.2665,0.3521,0.9122,0.2034,0.2068,0
138881,npp,1085,1673,0.0961776170879602,40.4309959411621,-105.902671813965,3670176,1085,1265,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-19 08:43:32.281679,98.41527764580168,20.38825429358231,17.972907558401424,1.1591354287430732e-29,10.0,-20.47,1.0837787002826917,-20.26,0.1753,0.2512,0.3514,0.9676,0.1,0.0931,0
139094,npp,2168,3878,0.2214482650160789,40.4258918762207,-105.899520874023,3670176,2168,3103,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-20 10:04:47.005965,-66.90681940616312,66.86265715296432,54.543239278668295,3.983195171544808e-30,23.0,66.98,3.1865100272627664,66.97,0.2044,0.3625,0.5944,0.6707,0.1988,0.1485,0
139269,npp,2622,612,0.1176496590487659,40.4283218383789,-105.898048400879,3670176,2620,397,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-21 08:05:40.985845,92.79453721920235,58.718534468958644,49.19532214707294,2.9772813153040435e-23,4.0,-58.85,2.253202848596432,-58.81,0.1322,0.2487,0.4213,0.9773,0.1849,0.115,0
139283,npp,1539,3389,0.1445484217256308,40.432788848877,-105.900901794434,3670176,1541,2738,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-21 09:46:07.369536,-70.2497555842977,56.99234969134245,47.97112231336664,3.024424415994821e-28,20.0,57.12,2.2013981571160284,57.17,0.1595,0.3468,0.4504,0.7009,0.1512,0.1013,0
139462,npp,1811,86,-0.040728628635405995,40.428352355957,-105.899566650391,3670176,1814,38,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-22 07:46:41.778230,90.26776560462409,68.76270703449032,55.64327473105351,1.509218468651183e-17,1.0,-68.9,3.3985290935932855,-68.83,0.2157,0.434,0.6474,0.5601,0.1034,-0.0228,0
139475,npp,881,2884,0.0739032812416553,40.4301338195801,-105.898078918457,3670176,883,2325,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-22 09:27:24.175468,-73.70458043400444,42.039611592765,36.37971365271306,2.138347000741124e-24,17.0,42.16,1.4867838833500562,42.27,0.1991,0.3009,0.3906,0.8078,0.0904,0.0597,0
139672,npp,194,2368,0.07804958522319791,40.4297065734863,-105.899063110352,3670176,194,1914,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-23 09:08:37.425495,-76.96625560211685,18.936663901098523,16.704711128201,7.236205385190128e-19,14.0,19.01,1.0442604737599883,19.12,0.1869,0.2679,0.3983,0.9075,0.0613,0.0708,0
140059,npp,1791,1320,0.248180046677589,40.4269905090332,-105.90055847168,3670176,1790,995,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-09-25 08:30:53.257241,96.7262717182501,36.90038732061526,32.12657360653621,6.244137333914617e-05,8.0,-37.04,1.357151599901897,-36.84,0.1497,0.2832,0.3773,0.8584,0.2173,0.213,0
143151,npp,2346,1317,0.377319693565369,40.4290504455566,-105.89599609375,3670176,2346,992,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-11 08:30:44.124759,97.27469408510679,37.02570259993594,32.229967686764375,5.797314519446244e-07,8.0,-37.16,1.357151599901897,-36.84,0.1497,0.2832,0.3773,0.8584,0.3125,0.3239,0
143356,npp,454,3547,0.284501075744629,40.4276542663574,-105.903533935547,3670176,455,2879,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-12 09:52:09.543637,-68.84601893755722,60.605917382410134,50.50670691554055,6.719467906023979e-06,21.0,60.72,2.4157378735459294,60.89,0.1278,0.3276,0.5689,0.7421,0.2253,0.2111,0
143943,npp,1529,2018,0.375866800546646,40.4307899475098,-105.900436401367,3670176,1529,1586,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-15 08:55:56.482363,87.31692235743152,1.0040828989133819,0.8892609910735261,4.9984540816936215e-29,12.0,-0.97,1.0,-0.53,0.1609,0.2431,0.3895,1.0,0.3759,0.3759,0
144136,npp,807,1495,0.546120226383209,40.4281387329102,-105.897537231445,3670176,807,1121,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-16 08:37:06.197870,98.47647119421245,29.229763215923327,25.624350013419363,4.916402077365111e-31,9.0,-29.36,1.184412938166907,-29.07,0.154,0.2296,0.3662,1.0586,0.5103,0.5781,0
144331,npp,55,962,0.703128516674042,40.4326858520508,-105.902656555176,3670176,56,711,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-17 08:18:12.356397,95.29541314721602,49.44985199223937,42.29372644433041,2.494529440016566e-31,6.0,-49.6,1.7549928774784245,-49.45,0.139,0.2498,0.3669,0.973,0.5014,0.6842,0
144345,npp,1944,3712,0.689572393894196,40.4251251220703,-105.898826599121,3670176,1944,3001,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-17 09:58:26.287228,-67.92731972084297,63.91270619424291,52.700993151155174,5.140259295628609e-30,22.0,64.02,2.7445598364131496,64.09,0.2297,0.329,0.5661,0.7388,0.3744,0.5094,0
144529,npp,2331,436,0.640742599964142,40.4270706176758,-105.896614074707,3670176,2330,253,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-18 07:59:14.951851,91.95196812004473,62.5181776777791,51.78389716272904,8.800101103364958e-30,3.0,-62.64,2.6065528283652384,-62.58,0.0989,0.2908,0.4451,0.836,0.3773,0.5356,0
144543,npp,1316,3220,0.491419702768326,40.4302787780762,-105.898025512695,3670176,1318,2559,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-18 09:39:46.674809,-71.14249837074102,52.64136503146826,44.748132676409554,5.287141882891947e-31,19.0,52.76,1.9513309067639726,52.9,0.1921,0.3259,0.4356,0.7459,0.3279,0.3666,0
144746,npp,643,2709,0.33681409060955003,40.4316024780273,-105.897819519043,3670176,644,2176,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-19 09:21:03.503976,-74.45462416503386,35.25279431455702,30.743525868863742,6.1497840291815e-30,16.0,35.37,1.2937979144666532,35.54,0.2137,0.2755,0.413,0.8824,0.2905,0.2972,0
144942,npp,3030,2194,0.308479905128479,40.4298248291016,-105.903884887695,3670176,3030,1754,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-20 09:02:16.782370,-76.00290948854584,9.237462795021761,8.173444096752624,8.17205905274159e-27,13.0,9.28,1.0,9.57,0.1829,0.2665,0.3521,0.9122,0.2851,0.2814,0
145140,npp,2316,1672,0.330044746398926,40.43115234375,-105.897346496582,3670176,2316,1263,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-21 08:43:26.505950,98.31626258509347,20.45454223837974,18.02891672857843,7.651166717776271e-22,10.0,-20.53,1.0837787002826917,-20.26,0.1753,0.2512,0.3514,0.9676,0.3158,0.3194,0
145338,npp,1574,1143,0.275842607021332,40.4277572631836,-105.900482177734,3670176,1574,841,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-22 08:24:34.451028,96.32081261641788,43.60211575241046,37.64468218973025,1.9134248790998124e-15,7.0,-43.73,1.5732132722552272,-43.59,0.1733,0.2713,0.4043,0.8961,0.246,0.2472,0
145351,npp,338,3875,0.097094276919961,40.4269866943359,-105.89697265625,3670176,341,3101,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-22 10:04:43.044847,-67.08971284225768,66.82502310638823,54.51252388917133,1.3277692512583794e-22,23.0,66.93,3.1865100272627664,66.97,0.2044,0.3625,0.5944,0.6707,0.1598,0.0651,0
145530,npp,802,613,0.472782403230667,40.4314002990723,-105.898857116699,3670176,805,398,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-23 08:05:38.833898,93.33052806065604,58.70157351761038,49.17640753574888,2.7172537456803445e-08,4.0,-58.83,2.253202848596432,-58.81,0.1322,0.2487,0.4213,0.9773,0.3425,0.4621,0
145543,npp,2792,3387,0.412022262811661,40.4260749816895,-105.898612976074,3670176,2792,2736,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-10-23 09:46:03.440202,-69.97517126965745,56.95555893237503,47.93809919904206,1.167823639404383e-16,20.0,57.07,2.2013981571160284,57.17,0.1595,0.3468,0.4504,0.7009,0.2727,0.2888,0
148656,npp,1508,616,0.629482626914978,40.4275512695312,-105.902008056641,3670176,1510,401,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-08 08:05:46.073019,93.54982655176244,58.620534801156694,49.117165878857,0.0003817319386514556,4.0,-58.76,2.253202848596432,-58.81,0.1322,0.2487,0.4213,0.9773,0.4121,0.6152,0
148862,npp,2846,2885,0.432789862155914,40.4263496398926,-105.896598815918,3670176,2845,2326,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-09 09:27:27.525319,-72.61147271816971,42.08942491011293,36.41520488470745,0.000442692426511391,17.0,42.2,1.4867838833500562,42.27,0.1991,0.3009,0.3906,0.8078,0.3318,0.3496,0
149262,npp,1460,1850,0.298124417662621,40.4282073974609,-105.899322509766,3670176,1460,1425,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-11 08:49:54.108243,101.8357932886586,10.59533292003007,9.371520171997757,6.419776909045222e-17,11.0,-10.67,1.0,-10.62,0.1639,0.2547,0.3295,0.9544,0.2865,0.2845,0
149468,npp,2507,4037,0.37406462430954,40.4270401000977,-105.902481079102,3670176,2505,3185,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-12 10:11:03.538089,-65.54856153811859,69.42595759819419,56.01607477928372,7.713157797301915e-17,24.0,69.52,3.5496478698597698,69.52,0.3018,0.4994,0.8854,0.4868,0.2078,0.1821,0
149654,npp,1896,3553,0.327551677823067,40.4315299987793,-105.897605895996,3670176,1897,2884,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-13 09:52:25.724183,-68.80607496638663,60.73808354061041,50.59223325013239,5.643639162517164e-25,21.0,60.85,2.5331140255951103,60.89,0.1278,0.3276,0.5689,0.7421,0.2431,0.2431,0
149826,npp,2221,266,0.26891113817691803,40.4284591674805,-105.900505065918,3670176,2219,138,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-14 07:53:07.289154,91.12717309965461,65.73972182727624,53.840782557750664,2.795643322245812e-33,2.0,-65.86,3.0,-65.9,0.2149,0.3878,0.6984,0.6269,0.2035,0.1686,0
150209,npp,2943,2024,0.343582883477211,40.4311141967773,-105.901702880859,3670176,2943,1592,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-16 08:56:10.945811,48.638218843007444,1.1851675809318594,1.0496044059894376,3.344967007729484e-31,12.0,-0.64,1.0,-0.53,0.1609,0.2431,0.3895,1.0,0.3436,0.3436,0
150398,npp,2216,1501,0.231603741645813,40.4295959472656,-105.898696899414,3670176,2216,1126,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-17 08:37:20.683111,97.95077206565837,28.97144393433939,25.402146100303614,6.010269445523966e-29,9.0,-29.07,1.184412938166907,-29.07,0.154,0.2296,0.3662,1.0586,0.2447,0.2452,0
150583,npp,1460,969,0.14211978018283838,40.4300231933594,-105.896820068359,3670176,1461,715,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-18 08:18:26.860073,95.25565862564733,49.258086493234046,42.143465212637665,9.769046976554594e-25,6.0,-49.39,1.7549928774784245,-49.45,0.139,0.2498,0.3669,0.973,0.1817,0.1383,0
150961,npp,2052,2714,0.477028787136078,40.4293937683105,-105.896331787109,3670176,2053,2179,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-20 09:21:16.275378,-74.51942492962345,35.46540568880264,30.921406167321003,9.866376769637243e-20,16.0,35.58,1.2937979144666532,35.54,0.2137,0.2755,0.413,0.8824,0.3989,0.4209,0
151144,npp,1362,2199,0.272964328527451,40.4287796020508,-105.901466369629,3670176,1362,1759,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-21 09:02:29.567655,-77.98084484091159,9.525099231380585,8.427252370864228,3.00306319004563e-13,13.0,9.57,1.0,9.57,0.1829,0.2665,0.3521,0.9122,0.2496,0.249,0
151318,npp,644,1677,0.35462304949760404,40.4254035949707,-105.897109985352,3670176,644,1268,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-22 08:43:39.300419,99.83907279035544,20.173160077427195,17.782980282402026,2.9755631007055754e-06,10.0,-20.26,1.0837787002826917,-20.26,0.1753,0.2512,0.3514,0.9676,0.3385,0.3432,0
151465,npp,1722,3875,0.387160241603851,40.4277267456055,-105.899993896484,3670176,1721,3103,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-11-23 10:04:53.201935,-66.76741652030198,66.87272354007057,54.540077262185406,7.413858923017853e-08,23.0,66.93,3.1865100272627664,66.97,0.2044,0.3625,0.5944,0.6707,0.2508,0.2597,0
154930,npp,385,2368,0.413789302110672,40.4311447143555,-105.901290893555,3670176,385,1914,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-12-12 09:08:44.637502,-76.80568401875124,18.972885208626828,16.735614965109097,1.5619827876930204e-26,14.0,19.01,1.0442604737599883,19.12,0.1869,0.2679,0.3983,0.9075,0.3828,0.3755,0
155293,npp,2007,1321,0.23422372341156,40.4286346435547,-105.900650024414,3670176,2007,996,196611,3866787,650,usa_rmnp_2_7,40.42916667,-105.9,2,7,usa_rmnp,2012-12-14 08:31:02.196661,97.43048685638684,36.82660630069551,32.064231992108255,3.340851124365342e-32,8.0,-37.0,1.357151599901897,-36.84,0.1497,0.2832,0.3773,0.8584,0.207,0.2011,0
