gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2973,1896,0.255244597792625,40.369384765625,-105.62052154541,3670176,2973,1469,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-04-17 08:51:06.683136,96.37307854208245,7.99498427774256,7.07631369714567,3.274128390095632e-13,11.0,-8.0,1.0,-8.67,0.1918,0.2751,0.3495,0.8514,0.2144,0.2173,0
103160,npp,316,3598,0.347959354519844,40.3724594116211,-105.61540222168,3670176,315,2919,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-04-19 09:53:36.356715,-68.53344224870801,61.721928780112236,51.2665840647267,2.7250639153795895e-13,21.0,61.78,2.5331140255951103,61.53,0.1654,0.3269,0.4739,0.7165,0.2425,0.2493,0
103270,npp,650,312,-0.04940836131572701,40.3722038269043,-105.616004943848,3670176,649,167,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-04-20 07:54:19.624961,91.35941092986738,64.93015166268016,53.34633319738999,1.3022274451318315e-22,2.0,-65.03,2.898275349237888,-65.27,0.1665,0.3961,0.6263,0.5913,0.0805,-0.0292,0
103278,npp,2744,3102,0.12291950080543756,40.3684043884277,-105.618927001953,3670176,2744,2487,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-04-20 09:34:54.902910,-71.55403671304039,49.29675531196449,42.182303665071004,1.9690696820889778e-17,18.0,49.37,1.7549928774784245,48.98,0.1163,0.2301,0.4528,1.0176,0.1731,0.1251,0
103396,npp,2054,2588,0.13125809421762824,40.3691940307617,-105.621459960938,3670176,2054,2092,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-04-21 09:16:09.893094,-74.62173424823125,29.96921219515506,26.261204676109653,2.055550028745335e-21,15.0,30.03,1.184412938166907,29.41,0.1773,0.2643,0.3676,0.8861,0.1219,0.1163,0
103515,npp,1351,2072,0.1438616160303354,40.3718757629395,-105.612785339355,3670176,1351,1637,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-04-22 08:57:21.325719,-76.16716102908742,2.2379801362995053,1.9821610294220413,7.306702479510105e-21,12.0,2.22,1.0,1.47,0.1652,0.2342,0.3194,1.0,0.1439,0.1439,0
103634,npp,620,1547,0.08895142748951909,40.3739776611328,-105.619773864746,3670176,620,1161,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-04-23 08:38:29.205785,98.09883033796497,26.789777764396025,23.529127607005066,4.389426604144679e-20,9.0,-26.88,1.1367971201176101,-27.43,0.1738,0.2432,0.3219,0.9628,0.0985,0.0856,0
103752,npp,2933,1016,0.010961160063743994,40.3699989318848,-105.619110107422,3670176,2934,747,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-04-24 08:19:35.308507,95.70205314231234,47.85422620872302,41.049322753871266,2.0054569627544543e-18,6.0,-47.96,1.646109783506203,-48.37,0.1829,0.3046,0.4253,0.769,0.0558,0.0084,0
104346,npp,1321,1193,0.13035602075979114,40.371452331543,-105.612724304199,3670176,1321,882,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-04-29 08:25:49.999413,96.05305606170307,41.82486458179627,36.20316900812362,6.298209631252373e-07,7.0,-41.92,1.4867838833500562,-42.35,0.16,0.2762,0.3779,0.8479,0.1361,0.1105,0
132296,npp,3034,475,0.697133421897888,40.3678817749023,-105.615455627441,3670176,3033,282,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-15 07:59:36.271443,92.41050982286968,61.75389243678263,51.280643934169454,1.3480503394423132e-15,3.0,-61.84,2.5331140255951103,-61.88,0.178,0.3516,0.541,0.6661,0.3706,0.4644,0
132669,npp,639,2232,0.24523551762104,40.3694534301758,-105.618270874023,3670176,639,1790,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-17 09:02:34.468446,-74.28666449944613,11.447403769902254,10.12453462896967,2.283739782959031e-22,13.0,11.46,1.015504800579495,11.51,0.1745,0.2595,0.335,0.9023,0.2201,0.2213,0
132847,npp,2976,1709,0.210206650197506,40.3718109130859,-105.619911193848,3670176,2976,1296,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-18 08:43:44.148428,98.29085798060905,18.480446759776775,16.305253354672985,8.702664932852243e-26,10.0,-18.53,1.0442604737599883,-18.48,0.1746,0.2651,0.3921,0.8833,0.1816,0.1857,0
133027,npp,2229,1181,0.286524668335915,40.3699951171875,-105.614456176758,3670176,2230,872,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-19 08:24:52.046583,96.83233627530704,42.25266474628951,36.55182606129348,3.147123216667881e-27,7.0,-42.35,1.4867838833500562,-42.35,0.16,0.2762,0.3779,0.8479,0.2411,0.2429,0
133209,npp,1452,649,0.587027907371521,40.3715744018555,-105.619125366211,3670176,1451,432,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-20 08:05:54.605336,93.18324583349425,57.89087011881992,48.609915902593066,2.8692462993777465e-27,4.0,-57.98,2.2013981571160284,-57.96,0.1852,0.3354,0.4823,0.6982,0.3485,0.4099,0
133392,npp,646,124,0.545467793941498,40.3739738464355,-105.617225646973,3670176,648,58,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-21 07:46:55.382629,90.49558447050656,68.19764218578625,55.320484623637036,1.1119440720921312e-25,1.0,-68.28,3.3166247903554,-68.29,0.2576,0.3641,0.6163,0.6433,0.2889,0.3509,0
133404,npp,2778,2919,0.16552809253335,40.3714485168457,-105.611923217773,3670176,2778,2354,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-21 09:27:36.000039,-72.99470811536786,43.361622437952065,37.456607909422615,1.4214632430351141e-28,17.0,43.44,1.4867838833500562,43.42,0.1521,0.2665,0.387,0.8789,0.1663,0.1455,0
134124,npp,2938,825,0.363222613930702,40.3681564331055,-105.615386962891,3670176,2937,614,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-25 08:12:12.924623,94.10193188004601,53.41858079888199,45.335056588785605,2.8762613165290434e-14,5.0,-53.5,1.9513309067639726,-53.5,0.1575,0.3042,0.4666,0.7699,0.2644,0.2796,0
134138,npp,1810,3587,0.426495045423508,40.3665466308594,-105.613838195801,3670176,1813,2910,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-25 09:52:32.190033,-69.02531246680387,61.484616416377264,51.10762112054281,9.549805997923778e-22,21.0,61.55,2.5331140255951103,61.53,0.1654,0.3269,0.4739,0.7165,0.2735,0.3056,0
134308,npp,2141,299,0.1927503645420074,40.3688201904297,-105.617149353027,3670176,2139,159,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-26 07:53:13.709036,91.17877687552456,65.18420608439791,53.50658937022802,9.930050777764089e-08,2.0,-65.27,2.898275349237888,-65.27,0.1665,0.3961,0.6263,0.5913,0.164,0.114,0
134322,npp,1150,3089,0.1456200685352087,40.3698463439941,-105.619171142578,3670176,1148,2478,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-26 09:33:48.988338,-71.276429621074,48.89573595005579,41.86989865093589,7.775123482110306e-16,18.0,48.98,1.7549928774784245,48.98,0.1163,0.2301,0.4528,1.0176,0.186,0.1482,0
134505,npp,477,2576,0.13235645834356546,40.370849609375,-105.613609313965,3670176,477,2082,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-08-27 09:15:04.011537,-74.73787814079287,29.4020484478845,25.775744151326347,4.192778516503493e-09,15.0,29.46,1.184412938166907,29.41,0.1773,0.2643,0.3676,0.8861,0.1228,0.1173,0
137322,npp,2733,298,0.380757302045822,40.3698616027832,-105.617210388184,3670176,2731,158,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-11 07:53:07.797309,91.14179076947607,65.21102649389682,53.523527082176614,1.8506718701763584e-05,2.0,-65.29,2.898275349237888,-65.27,0.1665,0.3961,0.6263,0.5913,0.2289,0.2251,0
137715,npp,365,2057,0.1867905780673027,40.3681526184082,-105.615272521973,3670176,365,1623,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-13 08:56:09.545197,-56.41057624242532,1.5103776239822553,1.3377644469275887,2.6142004880287708e-11,12.0,1.36,1.0,1.47,0.1652,0.2342,0.3194,1.0,0.1868,0.1868,0
137903,npp,2706,1533,0.1449081357568502,40.368537902832,-105.620788574219,3670176,2706,1150,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-14 08:37:19.238161,99.18408324277314,27.4759090285114,24.120071894417766,2.619613660891549e-18,9.0,-27.57,1.184412938166907,-27.43,0.1738,0.2432,0.3219,0.9628,0.1512,0.1395,0
138092,npp,1945,1001,0.22651711106300398,40.373046875,-105.6171875,3670176,1945,736,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-15 08:18:23.592268,95.26376208833118,48.332259770500954,41.42474482613565,1.1556154750628058e-24,6.0,-48.43,1.7549928774784245,-48.37,0.1829,0.3046,0.4253,0.769,0.1897,0.1742,0
138105,npp,750,3747,0.30023238062858604,40.3692512512207,-105.61653137207,3670176,747,3024,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-15 09:58:35.742186,-67.37540077426848,64.59927269913172,53.14635148464944,6.300299380269262e-19,22.0,64.67,2.898275349237888,64.63,0.2575,0.375,0.5791,0.6245,0.2084,0.1875,0
138282,npp,1140,473,0.524671733379364,40.37158203125,-105.61304473877,3670176,1142,280,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-16 07:59:26.163909,92.66442899151836,61.793184542293055,51.30855305796514,2.3038062955393436e-29,3.0,-61.89,2.5331140255951103,-61.88,0.178,0.3516,0.541,0.6661,0.3025,0.3495,0
138296,npp,114,3256,0.23069024085998502,40.371696472168,-105.617889404297,3670176,116,2599,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-16 09:39:56.106494,-71.2618745745059,53.654539642364455,45.51668512682712,1.430480334945886e-25,19.0,53.73,1.9513309067639726,53.73,0.1687,0.2924,0.4806,0.8008,0.2025,0.1847,0
138688,npp,1811,2230,0.314788639545441,40.3686828613281,-105.616416931152,3670176,1811,1788,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-18 09:02:24.372113,-78.13665327937196,11.320194060111485,10.012437587938585,5.498166784531099e-30,13.0,11.35,1.015504800579495,11.51,0.1745,0.2595,0.335,0.9023,0.2886,0.284,0
138881,npp,1089,1707,0.2112226337194443,40.3688354492188,-105.618270874023,3670176,1088,1294,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-19 08:43:34.060953,100.93690350259459,18.571842988681645,16.38531016031084,1.0735682357861578e-29,10.0,-18.64,1.0442604737599883,-18.48,0.1746,0.2651,0.3921,0.8833,0.1826,0.1866,0
139080,npp,338,1178,0.15997899696230888,40.368522644043,-105.614433288574,3670176,339,870,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-20 08:24:40.193336,96.9369733041193,42.36378557163379,36.64243742660058,1.8946714789216523e-27,7.0,-42.46,1.4867838833500562,-42.35,0.16,0.2762,0.3779,0.8479,0.156,0.1356,0
139094,npp,2163,3907,0.274949759244919,40.3698501586914,-105.614112854004,3670176,2166,3120,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-20 10:04:47.005965,-66.87506531769314,67.41003822986636,54.8693064683556,3.7837027991390605e-30,23.0,67.47,3.3166247903554,67.47,0.1702,0.4436,0.6837,0.528,0.1833,0.1452,0
139269,npp,2629,646,0.12826419714838266,40.3737449645996,-105.620101928711,3670176,2631,429,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-21 08:05:42.765082,93.44282449721477,57.96516717645301,48.66209910159491,2.5054991415886578e-23,4.0,-58.05,2.2013981571160284,-57.96,0.1852,0.3354,0.4823,0.6982,0.1401,0.0896,0
139283,npp,1537,3420,0.262606471776962,40.3692016601562,-105.616012573242,3670176,1540,2767,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-21 09:46:07.369536,-70.15098945807115,57.7860798963722,48.540206666663316,2.6992859207221756e-28,20.0,57.86,2.2013981571160284,57.87,0.1742,0.3404,0.4808,0.6879,0.1988,0.1807,0
139475,npp,880,2915,0.0502696856856346,40.369556427002,-105.614990234375,3670176,883,2352,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-22 09:27:22.396193,-72.39186247627683,43.21303162350808,37.33559639584803,1.8151047934728057e-24,17.0,43.29,1.4867838833500562,43.42,0.1521,0.2665,0.387,0.8789,0.0888,0.0442,0
139672,npp,195,2400,0.1354921497404575,40.3705215454102,-105.621238708496,3670176,195,1942,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-23 09:08:37.425495,-76.56834501595691,20.660694264615977,18.21083219984497,5.940884976761663e-19,14.0,20.72,1.0837787002826917,20.98,0.1574,0.2507,0.372,0.934,0.1278,0.1265,0
140059,npp,1795,1355,0.30303706228733096,40.3729515075684,-105.614700317383,3670176,1796,1022,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-09-25 08:30:55.036524,98.05934821898674,35.48760068480786,30.941709149567515,4.910789975555657e-05,8.0,-35.59,1.2937979144666532,-35.38,0.1781,0.2786,0.354,0.8405,0.253,0.2547,0
143151,npp,2350,1351,0.36546203494072,40.3729057312012,-105.613922119141,3670176,2349,1019,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-11 08:30:44.124759,97.11175149229366,35.677452520278635,31.100054643480824,7.213154890989405e-07,8.0,-35.76,1.2937979144666532,-35.38,0.1781,0.2786,0.354,0.8405,0.3013,0.3072,0
143752,npp,2223,2568,0.516551494598389,40.3721046447754,-105.616691589355,3670176,2223,2077,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-14 09:14:43.205054,-73.19199016785282,29.054899301563,25.476092627951896,1.4920469915513596e-21,15.0,29.08,1.184412938166907,29.41,0.1773,0.2643,0.3676,0.8861,0.4472,0.4577,0
143943,npp,1531,2052,0.27945493161678303,40.3702850341797,-105.613632202148,3670176,1531,1618,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-15 08:55:56.482363,-58.21666043596926,1.1902128793166913,1.054101362216188,5.551948441163408e-29,12.0,1.08,1.0,1.47,0.1652,0.2342,0.3194,1.0,0.2795,0.2795,0
144136,npp,811,1529,0.314832895994186,40.3684043884277,-105.614768981934,3670176,810,1146,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-16 08:37:06.197870,98.21156589224333,27.672423551970088,24.286820091276272,5.101018814930176e-31,9.0,-27.76,1.184412938166907,-27.43,0.1738,0.2432,0.3219,0.9628,0.2946,0.3031,0
144331,npp,61,998,0.588522970676422,40.3708686828613,-105.613777160645,3670176,60,734,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-17 08:18:12.356397,95.15114600112543,48.42917011875379,41.49606465117786,2.4174896795013673e-31,6.0,-48.52,1.7549928774784245,-48.37,0.1829,0.3046,0.4253,0.769,0.396,0.4525,0
144345,npp,1940,3742,0.928854644298553,40.3669204711914,-105.612899780273,3670176,1942,3021,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-17 09:58:26.287228,-67.88196935102322,64.52943292474902,53.09480373519071,5.456088384844647e-30,22.0,64.58,2.8345692104261015,64.63,0.2575,0.375,0.5791,0.6245,0.4296,0.58,0
144529,npp,2339,471,0.1932937502861023,40.369140625,-105.614311218262,3670176,2341,279,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-18 07:59:16.731132,92.51678949070916,61.853289963173125,51.341727538400896,8.016629291824626e-30,3.0,-61.93,2.5331140255951103,-61.88,0.178,0.3516,0.541,0.6661,0.1717,0.1288,0
144543,npp,1314,3251,0.356844022870064,40.3729133605957,-105.620529174805,3670176,1316,2593,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-18 09:39:46.674809,-71.06425567327796,53.52287984521534,45.41228549121636,5.231422840901899e-31,19.0,53.59,1.9513309067639726,53.73,0.1687,0.2924,0.4806,0.8008,0.2672,0.2858,0
144746,npp,643,2741,0.273405984044075,40.3710670471191,-105.61833190918,3670176,644,2199,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-19 09:21:03.503976,-74.26503531967822,36.62120090755593,31.8921549172514,5.6970807137964344e-30,16.0,36.7,1.357151599901897,36.94,0.1754,0.2821,0.3944,0.8302,0.2278,0.227,0
144942,npp,3031,2227,0.12907177954912186,40.3736953735352,-105.616516113281,3670176,3031,1785,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-20 09:02:16.782370,-75.77443320350747,11.145943260663968,9.857809681696363,7.112644747614721e-27,13.0,11.18,1.015504800579495,11.51,0.1745,0.2595,0.335,0.9023,0.1057,0.1165,0
145140,npp,2319,1705,0.335213184356689,40.3735656738281,-105.61483001709,3670176,2319,1292,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-21 08:43:26.505950,97.8492442535287,18.718948764273957,16.512399983594115,6.347653116071419e-22,10.0,-18.75,1.0442604737599883,-18.48,0.1746,0.2651,0.3921,0.8833,0.3013,0.2961,0
145338,npp,1579,1177,0.246903501451015,40.3688888549805,-105.61400604248,3670176,1578,869,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-22 08:24:34.451028,96.17180913778472,42.419939136976154,36.68402505836427,1.5335008171713819e-15,7.0,-42.5,1.4867838833500562,-42.35,0.16,0.2762,0.3779,0.8479,0.2145,0.2093,0
145543,npp,2789,3417,0.30173665285110496,40.3708038330078,-105.619651794434,3670176,2790,2765,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-10-23 09:46:03.440202,-69.924996634981,57.72485916120478,48.48989911663088,9.417215065322478e-17,20.0,57.79,2.2013981571160284,57.87,0.1742,0.3404,0.4808,0.6879,0.2166,0.2076,0
148656,npp,1514,650,0.321582823991776,40.3725433349609,-105.616256713867,3670176,1514,432,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-08 08:05:46.073019,93.4870349993937,57.86911868060971,48.584944476265186,0.0004032230820404959,4.0,-57.96,2.2013981571160284,-57.96,0.1852,0.3354,0.4823,0.6982,0.2279,0.2245,0
148850,npp,713,125,0.627942979335785,40.3690071105957,-105.619415283203,3670176,713,58,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-09 07:46:46.904466,90.27490403378465,68.19735547538544,55.308946358249216,7.404084459611719e-10,1.0,-68.26,3.3166247903554,-68.29,0.2576,0.3641,0.6163,0.6433,0.3138,0.4039,0
148862,npp,2845,2916,0.331743463873863,40.3690299987793,-105.619316101074,3670176,2844,2352,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-09 09:27:27.525319,-72.51808802335921,43.25829777413607,37.36683816605195,0.0004624354316732851,17.0,43.33,1.4867838833500562,43.42,0.1521,0.2665,0.387,0.8789,0.2781,0.2916,0
149070,npp,2168,2403,0.24962542206049,40.3674621582031,-105.613265991211,3670176,2168,1944,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-10 09:08:42.596537,-75.4672637336307,20.828637145849353,18.354858929703553,5.781293341601621e-09,14.0,20.87,1.0837787002826917,20.98,0.1574,0.2507,0.372,0.934,0.2332,0.2331,0
149262,npp,1462,1883,0.1450116578489542,40.3734016418457,-105.613655090332,3670176,1462,1456,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-11 08:49:54.108243,101.54359361254669,8.699599677069232,7.697893937721781,7.910534582256561e-17,11.0,-8.76,1.0,-8.67,0.1918,0.2751,0.3495,0.8514,0.1041,0.1235,0
149456,npp,729,1359,0.339994594454765,40.3679237365723,-105.614562988281,3670176,729,1025,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-12 08:31:02.060733,97.5487292971796,35.31823984391596,30.795257529067946,5.876302444066838e-24,8.0,-35.42,1.2937979144666532,-35.38,0.1781,0.2786,0.354,0.8405,0.2816,0.2858,0
149640,npp,3038,825,0.31409500539302804,40.3678665161133,-105.617500305176,3670176,3036,615,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-13 08:12:06.454186,94.13667320235993,53.408177843941466,45.31934531722346,4.5120759774100545e-30,5.0,-53.5,1.9513309067639726,-53.5,0.1575,0.3042,0.4666,0.7699,0.2393,0.2418,0
149654,npp,1893,3584,0.13219349179416895,40.3695945739746,-105.611610412598,3670176,1895,2908,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-13 09:52:25.724183,-68.73797963463394,61.4353146932594,51.06490088795636,6.707671915325669e-25,21.0,61.49,2.5331140255951103,61.53,0.1654,0.3269,0.4739,0.7165,0.1573,0.0947,0
149826,npp,2230,301,0.321763917803764,40.3679504394531,-105.617828369141,3670176,2231,160,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-14 07:53:09.068427,91.62844138297478,65.15306934344387,53.47627312300833,2.842923413635994e-33,2.0,-65.23,2.898275349237888,-65.27,0.1665,0.3961,0.6263,0.5913,0.2085,0.1902,0
149840,npp,1254,3087,0.462481170892715,40.3715286254883,-105.619827270508,3670176,1255,2477,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-14 09:33:44.351751,-72.03010354012753,48.85430626902048,41.830346832006995,4.0275595682878396e-30,18.0,48.92,1.7549928774784245,48.98,0.1163,0.2301,0.4528,1.0176,0.3666,0.4706,0
150209,npp,2945,2058,0.17623135820031172,40.3710403442383,-105.620361328125,3670176,2945,1624,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-16 08:56:12.725093,-80.95642709748763,1.3861883350760593,1.227621720398914,3.2250958748643385e-31,12.0,1.42,1.0,1.47,0.1652,0.2342,0.3194,1.0,0.1762,0.1762,0
150398,npp,2220,1535,0.0917040072381496,40.3699493408203,-105.616905212402,3670176,2220,1151,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-17 08:37:20.683111,97.64575105908433,27.415721705575194,24.065199292883957,5.417640347202333e-29,9.0,-27.47,1.184412938166907,-27.43,0.1738,0.2432,0.3219,0.9628,0.1062,0.0883,0
150583,npp,1466,1004,0.228555858135223,40.3685607910156,-105.617645263672,3670176,1465,738,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-18 08:18:26.860073,95.09929926929064,48.26638465873912,41.36740764252156,8.304153385448467e-25,6.0,-48.34,1.7549928774784245,-48.37,0.1829,0.3046,0.4253,0.769,0.1909,0.1757,0
150598,npp,269,3745,0.0773037523031235,40.3744697570801,-105.620536804199,3670176,267,3023,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-18 09:58:39.013813,-67.60824927027016,64.58712518335219,53.129614434829726,9.973755601928853e-29,22.0,64.63,2.898275349237888,64.63,0.2575,0.375,0.5791,0.6245,0.1315,0.0483,0
150777,npp,2711,3256,0.07171010226011279,40.3734092712402,-105.614723205566,3670176,2712,2599,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-19 09:39:59.423778,-70.8962704572949,53.66253269843862,45.51556814835177,4.662239625638085e-25,19.0,53.73,1.9513309067639726,53.73,0.1687,0.2924,0.4806,0.8008,0.1211,0.0574,0
150961,npp,2052,2746,0.310651525855064,40.3691177368164,-105.618347167969,3670176,2053,2204,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-20 09:21:16.275378,-74.3271972561329,36.82087068845649,32.05824713689297,8.080157230949186e-20,16.0,36.9,1.357151599901897,36.94,0.1754,0.2821,0.3944,0.8302,0.2552,0.2579,0
151465,npp,1717,3904,0.490689963102341,40.3705673217773,-105.612030029297,3670176,1719,3119,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-11-23 10:04:53.201935,-66.73510350652059,67.42485023602939,54.86874932979915,5.798452188776795e-08,23.0,67.42,3.1865100272627664,67.47,0.1702,0.4436,0.6837,0.528,0.249,0.2591,0
154533,npp,1735,3418,0.227075316011906,40.3709144592285,-105.617088317871,3670176,1736,2767,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-12-10 09:46:12.839305,-69.69725374530658,57.7805181022718,48.53306710650743,9.69345080243688e-12,20.0,57.81,2.2013981571160284,57.87,0.1742,0.3404,0.4808,0.6879,0.1827,0.1562,0
154721,npp,2007,120,0.514306485652924,40.371955871582,-105.615394592285,3670176,2008,57,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-12-11 07:46:49.012065,90.56866138041673,68.22069972160259,55.32953359041425,3.7399620347896184e-26,1.0,-68.34,3.3166247903554,-68.29,0.2576,0.3641,0.6163,0.6433,0.2795,0.3308,0
154734,npp,1083,2915,0.36347703635692596,40.3684158325195,-105.613792419434,3670176,1082,2351,196611,3866787,2230,usa_rmnp_70_21,40.37083333,-105.61666667,70,21,usa_rmnp,2012-12-11 09:27:29.628677,-72.56144785729381,43.25034504312346,37.36404083696626,1.5209476355932807e-19,17.0,43.29,1.4867838833500562,43.42,0.1521,0.2665,0.387,0.8789,0.2994,0.3195,0
