gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2996,1895,0.27194163203239397,40.2222595214844,-105.678634643555,3670176,2996,1468,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-04-17 08:51:10.241690,101.67457803208637,7.991693484862188,7.0733698894410155,3.024582354613373e-13,11.0,-8.06,1.0,-8.76,0.1873,0.3019,0.3901,0.9229,0.2487,0.251,0
103396,npp,2076,2589,0.33683142066001903,40.2272300720215,-105.675575256348,3670176,2076,2092,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-04-21 09:16:11.672374,-74.23325186404594,29.988815964811614,26.27790803385057,1.7931215060860515e-21,15.0,30.07,1.184412938166907,29.53,0.1696,0.2842,0.4092,0.9804,0.3231,0.3302,0
103515,npp,1374,2070,0.1490741465240717,40.2251319885254,-105.678176879883,3670176,1374,1635,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-04-22 08:57:23.104992,-68.06119574986906,2.1818872183547846,1.9324804106964937,6.299147611290554e-21,12.0,2.1,1.0,1.36,0.1907,0.2787,0.386,1.0,0.1491,0.1491,0
103634,npp,644,1545,0.0591499209403992,40.2212142944336,-105.677604675293,3670176,644,1159,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-04-23 08:38:32.764346,98.4489426320833,26.870672864410643,23.598787269376825,3.7870079467642616e-20,9.0,-26.98,1.1367971201176101,-27.595,0.1771,0.2414,0.3425,1.1544,0.1184,0.0683,0
103868,npp,2166,480,0.385420322418213,40.2272300720215,-105.674446105957,3670176,2167,286,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-04-25 08:00:39.634101,92.50413833093998,61.592947916337714,51.1753637957612,7.957062328158942e-16,3.0,-61.74,2.5331140255951103,-62.03,0.1566,0.2991,0.4527,0.9315,0.3127,0.359,0
104346,npp,1344,1188,0.1011873688548803,40.2239189147949,-105.67945098877,3670176,1342,878,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-04-29 08:25:51.778649,95.69278458349478,41.97798471064092,36.32825601416855,6.236305601889723e-07,7.0,-42.1,1.4867838833500562,-42.54,0.1539,0.2522,0.3533,1.105,0.1771,0.1118,0
132123,npp,771,999,0.23965710401535,40.2221908569336,-105.679489135742,3670176,772,735,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-14 08:18:37.268695,95.75647823709302,48.35812833545954,41.44333995473684,7.987997891479531e-10,6.0,-48.49,1.7549928774784245,-48.55,0.1819,0.2818,0.4006,0.9888,0.2546,0.237,0
132296,npp,3056,468,0.487657994031906,40.2245330810547,-105.682929992676,3670176,3061,277,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-15 07:59:38.050679,92.24154039502208,61.87230047749739,51.35972661502275,1.1657496820289719e-15,3.0,-61.99,2.5331140255951103,-62.03,0.1566,0.2991,0.4527,0.9315,0.3531,0.4543,0
132488,npp,1352,2748,0.447015345096588,40.2282066345215,-105.680763244629,3670176,1352,2206,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-16 09:21:24.789182,-73.67714276500199,36.850910607446956,32.087121701976066,9.775887447262905e-16,16.0,36.98,1.357151599901897,36.94,0.1632,0.2759,0.4025,1.0099,0.4047,0.4514,0
132669,npp,662,2232,0.20093714445829391,40.2233734130859,-105.676765441895,3670176,662,1790,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-17 09:02:38.027000,-78.08029196905396,11.425145292517765,10.104855360479585,2.0006533443438172e-22,13.0,11.46,1.015504800579495,11.46,0.1762,0.2701,0.3982,1.0318,0.2106,0.2073,0
132847,npp,2999,1707,0.18085094913840288,40.2260208129883,-105.680686950684,3670176,2999,1294,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-18 08:43:47.706989,98.99086737789314,18.572368560448375,16.385638935187377,7.703924651252565e-26,10.0,-18.64,1.0442604737599883,-18.64,0.1596,0.2339,0.3523,1.1914,0.2279,0.2155,0
133027,npp,2252,1176,0.23308826237916902,40.2222213745117,-105.681610107422,3670176,2251,868,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-19 08:24:53.825819,95.8774249200266,42.42457503315155,36.692004083621164,2.8404082105812625e-27,7.0,-42.54,1.4867838833500562,-42.54,0.1539,0.2522,0.3533,1.105,0.2658,0.2576,0
133209,npp,1476,644,0.2218768447637558,40.2203140258789,-105.679222106934,3670176,1477,426,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-20 08:05:58.163847,93.68270285714027,57.9725527076842,48.66771422213621,2.6593361775452285e-27,4.0,-58.1,2.2013981571160284,-58.15,0.1508,0.2706,0.4185,1.0298,0.2565,0.2285,0
133223,npp,382,3426,0.256004020571709,40.2237663269043,-105.677368164062,3670176,380,2773,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-20 09:46:20.988248,-69.37265996411533,57.89284447204444,48.61647032580543,7.837742949599747e-28,20.0,58.0,2.2013981571160284,57.98,0.1489,0.2584,0.4828,1.0782,0.2776,0.276,0
133392,npp,669,116,-0.05329371988773299,40.2229232788086,-105.681091308594,3670176,667,53,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-21 07:46:57.161859,90.33135911276571,68.29583955926726,55.37696384636121,1.0695689002338976e-25,1.0,-68.41,3.3166247903554,-68.44,0.1694,0.3731,0.6269,0.7468,0.1501,-0.0398,0
133404,npp,2801,2921,0.2183334901928902,40.2266960144043,-105.676681518555,3670176,2803,2356,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-21 09:27:39.558601,-73.30235008033658,43.37903662133853,37.47057062858976,1.327894773423032e-28,17.0,43.51,1.5732132722552272,43.47,0.1833,0.2392,0.3737,1.1649,0.2654,0.2543,0
134124,npp,2960,818,0.1756690591573715,40.2265090942383,-105.685363769531,3670176,2964,608,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-25 08:12:14.703904,93.88957904036864,53.56332268511436,45.44351162868591,3.1195842454126574e-14,5.0,-53.69,1.9513309067639726,-53.66,0.2205,0.3169,0.4477,0.8794,0.2063,0.1545,0
134138,npp,1832,3591,0.433766543865204,40.2283782958984,-105.679824829102,3670176,1832,2914,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-25 09:52:33.969269,-68.60233063795863,61.503398080891536,51.12018078878758,9.869234228667503e-22,21.0,61.63,2.5331140255951103,61.61,0.185,0.3659,0.5083,0.7617,0.3055,0.3304,0
134308,npp,2164,292,0.1702183820307255,40.2246360778809,-105.684906005859,3670176,2166,154,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-26 07:53:17.267546,91.60974178414385,65.27720711525319,53.56425981324189,1.1080940296490188e-07,2.0,-65.4,2.898275349237888,-65.4,0.0935,0.373,0.6692,0.747,0.2087,0.1272,0
134322,npp,1173,3092,0.351328074932098,40.2256011962891,-105.681610107422,3670176,1174,2480,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-26 09:33:52.546856,-72.03573579716917,48.93924699867114,41.903663797777654,8.302376149130972e-16,18.0,49.07,1.7549928774784245,49.055,0.151,0.3133,0.5308,0.8893,0.3003,0.3124,0
134505,npp,500,2577,0.13115830020979047,40.2259330749512,-105.675605773926,3670176,501,2083,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-08-27 09:15:07.570099,-75.21311357421136,29.4001159511947,25.773983579348332,4.609598372794927e-09,15.0,29.51,1.184412938166907,29.53,0.1696,0.2842,0.4092,0.9804,0.1494,0.1286,0
137322,npp,2756,290,0.918440043926239,40.2255477905273,-105.681816101074,3670176,2758,153,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-11 07:53:11.355870,91.57425337414125,65.29742954749585,53.577027579621515,1.675326712556379e-05,2.0,-65.44,2.898275349237888,-65.4,0.0935,0.373,0.6692,0.747,0.4668,0.6861,0
137715,npp,388,2056,0.08556210994720459,40.2225532531738,-105.67813873291,3670176,388,1622,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-13 08:56:13.103709,-88.96017746145569,1.2869924531654402,1.1399104784264726,2.3291643416133405e-11,12.0,1.3,1.0,1.36,0.1907,0.2787,0.386,1.0,0.0856,0.0856,0
137903,npp,2728,1530,0.19230830669403082,40.2273292541504,-105.676330566406,3670176,2728,1147,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-14 08:37:21.017398,98.71062914860593,27.581622903185366,24.21100907637101,2.332175551648102e-18,9.0,-27.71,1.184412938166907,-27.595,0.1771,0.2414,0.3425,1.1544,0.2372,0.222,0
138092,npp,1968,996,0.363745495676994,40.2243957519531,-105.676666259766,3670176,1971,733,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-15 08:18:25.371550,94.96909764645538,48.4485920519077,41.515920691681806,1.0260935396213462e-24,6.0,-48.58,1.7549928774784245,-48.55,0.1819,0.2818,0.4006,0.9888,0.3254,0.3597,0
138105,npp,773,3752,0.27554789185524,40.2268905639648,-105.681205749512,3670176,775,3028,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.8767963715621,64.65021959290826,53.17820893663408,5.663337680549748e-19,22.0,64.76,2.898275349237888,64.74,0.1718,0.4219,0.637,0.6605,0.2282,0.182,0
138282,npp,1162,465,0.491525948047638,40.228385925293,-105.68090057373,3670176,1162,275,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-16 07:59:27.943191,92.17087477418023,61.92262780600857,51.39503895456578,2.079800402289074e-29,3.0,-62.05,2.5331140255951103,-62.03,0.1566,0.2991,0.4527,0.9315,0.3546,0.4579,0
138296,npp,137,3259,0.274323388934135,40.2240447998047,-105.674461364746,3670176,137,2602,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.65407531980576,53.69650625722236,45.54804153215243,1.2907902236789388e-25,19.0,53.81,1.9513309067639726,53.81,0.1779,0.3226,0.4866,0.8637,0.2539,0.2369,0
138688,npp,1833,2229,0.2198964208364487,40.2278175354004,-105.676704406738,3670176,1834,1787,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-18 09:02:26.151387,-76.96948701592811,11.255677337005913,9.955509488375094,5.126000998569395e-30,13.0,11.29,1.015504800579495,11.46,0.1762,0.2701,0.3982,1.0318,0.2292,0.2269,0
138881,npp,1111,1704,0.151001550257206,40.2276000976562,-105.680763244629,3670176,1111,1292,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-19 08:43:35.840234,98.65016407392186,18.739501206540016,16.531993981914287,1.0270682846814131e-29,10.0,-18.81,1.0442604737599883,-18.64,0.1596,0.2339,0.3523,1.1914,0.1993,0.1799,0
139094,npp,2186,3912,0.29045632481575,40.2241172790527,-105.678970336914,3670176,2185,3123,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-20 10:04:48.785247,-66.50728966217127,67.44765931247808,54.89143450157734,3.619475063933783e-30,23.0,67.55,3.3166247903554,67.53,0.2456,0.3563,0.7369,0.7821,0.2588,0.2272,0
139269,npp,2652,640,0.0506933927536011,40.2236785888672,-105.682983398438,3670176,2651,423,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-21 08:05:44.544362,93.21422043292428,58.07836554375109,48.74237335727308,2.5583824996536499e-23,4.0,-58.2,2.2013981571160284,-58.15,0.1508,0.2706,0.4185,1.0298,0.1788,0.0522,0
139283,npp,1560,3423,0.06423221901059151,40.2225379943848,-105.678901672363,3670176,1560,2770,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-21 09:46:09.148810,-69.99183497975908,57.82409919272891,48.56714185962149,2.6489309599910598e-28,20.0,57.93,2.2013981571160284,57.98,0.1489,0.2584,0.4828,1.0782,0.1904,0.0693,0
139462,npp,1842,112,0.421687483787537,40.2300415039062,-105.679267883301,3670176,1845,51,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-22 07:46:45.336747,90.62012001678107,68.33970529512222,55.400808884959574,1.3032363186028399e-17,1.0,-68.47,3.3166247903554,-68.44,0.1694,0.3731,0.6269,0.7468,0.2933,0.3149,0
139475,npp,903,2917,0.12630358547903597,40.226146697998,-105.678733825684,3670176,903,2353,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-22 09:27:25.954749,-72.71487813601502,43.23035538226711,37.349484438959884,1.8384397126962793e-24,17.0,43.36,1.4867838833500562,43.47,0.1833,0.2392,0.3737,1.1649,0.2027,0.1471,0
139672,npp,218,2400,0.07479618489742279,40.2227745056152,-105.678611755371,3670176,218,1941,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-23 09:08:39.204770,-75.81764643727864,20.6509956172062,18.202319408879923,6.186606130628028e-19,14.0,20.72,1.0837787002826917,20.93,0.1581,0.2923,0.3698,0.9533,0.078,0.0713,0
140059,npp,1818,1351,0.284789115190506,40.2246131896973,-105.676025390625,3670176,1818,1020,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-09-25 08:30:56.815760,96.86644067572817,35.64099758173106,31.070604679099755,5.490794680847282e-05,8.0,-35.76,1.2937979144666532,-35.59,0.2418,0.3109,0.4374,0.8963,0.2585,0.2553,0
143151,npp,2373,1347,0.395982027053833,40.2281341552734,-105.680519104004,3670176,2374,1017,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-11 08:30:47.683322,97.44000389364864,35.81366873509242,31.2143332581307,6.598284352725744e-07,8.0,-35.94,1.2937979144666532,-35.59,0.2418,0.3109,0.4374,0.8963,0.3444,0.3549,0
143343,npp,1615,812,0.360813289880753,40.2212562561035,-105.679893493652,3670176,1612,599,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-12 08:11:52.054508,94.02654701421092,53.73029123746418,45.56436134169474,2.9172135302269604e-14,5.0,-53.85,1.9513309067639726,-53.66,0.2205,0.3169,0.4477,0.8794,0.3012,0.3173,0
143943,npp,1554,2051,0.375341802835464,40.22509765625,-105.676391601562,3670176,1554,1617,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-15 08:56:00.040875,-100.2081005235663,1.022675434406199,0.9057220392094147,5.642396088426125e-29,12.0,1.02,1.0,1.36,0.1907,0.2787,0.386,1.0,0.3753,0.3753,0
144136,npp,834,1526,0.422393232584,40.2224159240723,-105.679893493652,3670176,834,1144,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-16 08:37:09.756390,98.63982734179649,27.800531787186962,24.39693235553674,4.73436482215738e-31,9.0,-27.9,1.184412938166907,-27.595,0.1771,0.2414,0.3425,1.1544,0.4315,0.4876,0
144331,npp,84,993,0.77716475725174,40.2249870300293,-105.677459716797,3670176,85,731,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-17 08:18:15.914952,95.36345501801834,48.54373876046977,41.58570444289828,2.2911797301368225e-31,6.0,-48.67,1.7549928774784245,-48.55,0.1819,0.2818,0.4006,0.9888,0.5609,0.7685,0
144345,npp,1962,3747,0.46755188703537,40.2276763916016,-105.676818847656,3670176,1962,3024,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-17 09:58:28.066502,-67.8002165908844,64.56533411108153,53.117365161106946,5.1142222973267945e-30,22.0,64.67,2.898275349237888,64.74,0.1718,0.4219,0.637,0.6605,0.2944,0.3088,0
144529,npp,2361,463,0.390944361686707,40.2263259887695,-105.682426452637,3670176,2361,273,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-18 07:59:18.510413,92.35020459516579,61.97265597898822,51.42127398530556,7.813211415856446e-30,3.0,-62.1,2.5331140255951103,-62.03,0.1566,0.2991,0.4527,0.9315,0.3149,0.3642,0
144543,npp,1337,3254,0.4883092045784,40.2259483337402,-105.68189239502,3670176,1337,2597,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-18 09:39:48.454046,-70.87340360169746,53.56025283297282,45.4401563562004,4.965524797664569e-31,19.0,53.68,1.9513309067639726,53.81,0.1779,0.3226,0.4866,0.8637,0.3636,0.4218,0
144746,npp,666,2742,0.333870872855186,40.2241401672363,-105.678192138672,3670176,666,2200,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-19 09:21:05.283214,-73.90148302927352,36.63419824815739,31.90294049583169,5.510296617139029e-30,16.0,36.74,1.357151599901897,36.94,0.1632,0.2759,0.4025,1.0099,0.3214,0.3372,0
144942,npp,3054,2226,0.258601933717728,40.2262725830078,-105.678482055664,3670176,3054,1784,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-20 09:02:18.561651,-74.27906208739259,11.096310637643551,9.814007784710732,7.051636936233096e-27,13.0,11.12,1.015504800579495,11.46,0.1762,0.2701,0.3982,1.0318,0.2674,0.2668,0
145140,npp,2343,1703,0.23740731924772301,40.2212409973145,-105.677047729492,3670176,2342,1290,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-21 08:43:30.064506,99.89843634796384,18.77799046312132,16.563959063675053,6.468932005354106e-22,10.0,-18.86,1.0442604737599883,-18.64,0.1596,0.2339,0.3523,1.1914,0.282,0.2828,0
145338,npp,1602,1173,0.1956558227539062,40.2234191894531,-105.677139282227,3670176,1603,865,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-22 08:24:38.009585,97.02209376138694,42.51989778035432,36.76526066073071,1.6104813139518451e-15,7.0,-42.64,1.4867838833500562,-42.54,0.1539,0.2522,0.3533,1.105,0.2406,0.2162,0
145351,npp,356,3909,0.275942802429199,40.2276344299316,-105.681747436523,3670176,358,3121,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-22 10:04:44.824129,-66.69275560659759,67.39869670230928,54.8542659266117,1.1149288766653186e-22,23.0,67.5,3.3166247903554,67.53,0.2456,0.3563,0.7369,0.7821,0.2544,0.2158,0
145543,npp,2812,3421,0.1497424207627773,40.2223854064941,-105.676086425781,3670176,2811,2768,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-10-23 09:46:05.219431,-69.76193711193407,57.781550811360624,48.53016657171888,9.6097223971942e-17,20.0,57.88,2.2013981571160284,57.98,0.1489,0.2584,0.4828,1.0782,0.2293,0.1615,0
148656,npp,1538,644,0.386029273271561,40.2217979431152,-105.683662414551,3670176,1540,427,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-08 08:05:49.631582,93.61519314019232,57.98209865855524,48.66506603405758,0.0003970475899121561,4.0,-58.1,2.2013981571160284,-58.15,0.1508,0.2706,0.4185,1.0298,0.3311,0.3975,0
148850,npp,735,117,0.125,40.2249031066895,-105.685470581055,3670176,741,54,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-09 07:46:48.683704,90.1398697309747,68.29966138431466,55.36776295708175,6.819149791135511e-10,1.0,-68.39,3.3166247903554,-68.44,0.1694,0.3731,0.6269,0.7468,0.2038,0.0934,0
148862,npp,2868,2918,0.2066506892442703,40.2255096435547,-105.681945800781,3670176,2869,2354,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-09 09:27:31.083874,-73.41753358321083,43.29436917366845,37.395882855249944,0.0004593593878595667,17.0,43.4,1.4867838833500562,43.47,0.1833,0.2392,0.3737,1.1649,0.2568,0.2407,0
149070,npp,2191,2402,0.21735669672489172,40.2217483520508,-105.679191589355,3670176,2190,1943,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-10 09:08:44.375818,-74.73387963358302,20.77136141022674,18.30485714592255,5.454026302083387e-09,14.0,20.82,1.0837787002826917,20.93,0.1581,0.2923,0.3698,0.9533,0.2095,0.2072,0
149262,npp,1485,1880,0.302553206682205,40.2270622253418,-105.682075500488,3670176,1485,1454,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-11 08:49:55.887525,96.32992475972432,8.921552498012655,7.8939366095432995,7.335450229780609e-17,11.0,-8.93,1.0,-8.76,0.1873,0.3019,0.3901,0.9229,0.2793,0.2792,0
149456,npp,751,1354,0.35601007938385,40.2271270751953,-105.682762145996,3670176,754,1023,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-12 08:31:03.840015,96.43380757840833,35.51450238646637,30.96025084029579,5.434798184304566e-24,8.0,-35.64,1.2937979144666532,-35.59,0.2418,0.3109,0.4374,0.8963,0.3135,0.3191,0
149640,npp,3061,820,0.264595285058022,40.223030090332,-105.679336547852,3670176,3062,608,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-13 08:12:10.012743,94.74891965674321,53.49853550279665,45.386849513811605,4.201762364274101e-30,5.0,-53.64,1.9513309067639726,-53.66,0.2205,0.3169,0.4477,0.8794,0.2519,0.2327,0
149654,npp,1916,3588,0.405453830957413,40.2248649597168,-105.677101135254,3670176,1915,2911,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-13 09:52:27.503466,-68.61148473356485,61.47050239674489,51.0884268358592,6.29381205372547e-25,21.0,61.57,2.5331140255951103,61.61,0.185,0.3659,0.5083,0.7617,0.2943,0.3088,0
149826,npp,2251,293,0.574992388486862,40.231388092041,-105.678611755371,3670176,2250,155,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-14 07:53:10.847709,91.22359933083659,65.2599861115524,53.542940283369006,2.688121438472731e-33,2.0,-65.38,2.898275349237888,-65.4,0.0935,0.373,0.6692,0.747,0.3483,0.4295,0
149840,npp,1277,3090,0.34909163415432,40.223445892334,-105.67537689209,3670176,1276,2478,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-14 09:33:46.131025,-71.79922894089992,48.90576796164656,41.87045594947487,3.7869351544794964e-30,18.0,49.01,1.7549928774784245,49.055,0.151,0.3133,0.5308,0.8893,0.299,0.3105,0
150209,npp,2968,2057,0.1876757740974426,40.2229080200195,-105.676582336426,3670176,2968,1623,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-16 08:56:14.504374,-68.16730071607623,1.3919379704571206,1.2327103141774645,3.07766549643472e-31,12.0,1.36,1.0,1.36,0.1907,0.2787,0.386,1.0,0.1877,0.1877,0
150961,npp,2075,2747,0.346179887652397,40.221866607666,-105.677177429199,3670176,2074,2205,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-20 09:21:18.054660,-73.96461719587941,36.839214614339134,32.073501862595975,8.01103254327504e-20,16.0,36.94,1.357151599901897,36.94,0.1632,0.2759,0.4025,1.0099,0.3304,0.3496,0
151144,npp,1386,2231,0.343142122030258,40.225399017334,-105.67716217041,3670176,1386,1789,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-21 09:02:31.346937,-75.96908365672206,11.36573667043095,10.051390380217066,2.4097319890298626e-13,13.0,11.4,1.015504800579495,11.46,0.1762,0.2701,0.3982,1.0318,0.3506,0.354,0
151318,npp,669,1707,0.399149835109711,40.2270736694336,-105.674812316895,3670176,669,1294,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-22 08:43:41.079694,98.78989636578524,18.556206727010835,16.369654320341432,2.4192636404263186e-06,10.0,-18.64,1.0442604737599883,-18.64,0.1596,0.2339,0.3523,1.1914,0.4369,0.4755,0
151465,npp,1740,3909,0.337524175643921,40.2271499633789,-105.681098937988,3670176,1738,3122,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-11-23 10:04:54.981215,-66.37435319698595,67.45363247150804,54.885650667361155,5.893877456938879e-08,23.0,67.5,3.3166247903554,67.53,0.2456,0.3563,0.7369,0.7821,0.273,0.264,0
154721,npp,2029,111,0.37497349083423603,40.2273063659668,-105.671363830566,3670176,2027,52,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-12-11 07:46:50.791345,90.17223794240729,68.31289177898934,55.382614720333954,3.5163245970234115e-26,1.0,-68.49,3.3166247903554,-68.44,0.1694,0.3731,0.6269,0.7468,0.2792,0.28,0
154930,npp,409,2400,0.36619864404201496,40.2241249084473,-105.681602478027,3670176,409,1942,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-12-12 09:08:46.416738,-75.66834667123881,20.682953757841744,18.22935374080858,1.7117653069990353e-26,14.0,20.72,1.0837787002826917,20.93,0.1581,0.2923,0.3698,0.9533,0.3468,0.3491,0
155113,npp,2772,1878,0.239561542868614,40.2243041992188,-105.682991027832,3670176,2772,1452,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-12-13 08:49:57.865548,99.68518687874275,8.984499259455186,7.950329869244869,7.1028551627507e-33,11.0,-9.05,1.0,-8.76,0.1873,0.3019,0.3901,0.9229,0.2163,0.2211,0
155293,npp,2034,1352,0.248488940298557,40.2268753051758,-105.676048278809,3670176,2035,1020,196611,3866787,5995,usa_rmnp_55_56,40.225,-105.67916667,55,56,usa_rmnp,2012-12-14 08:31:05.755177,97.60957350822744,35.56512506289039,31.006248927032548,3.1877425522008665e-32,8.0,-35.72,1.2937979144666532,-35.59,0.2418,0.3109,0.4374,0.8963,0.2304,0.2227,0
