gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2421,1884,0.271532341837883,40.2142105102539,-105.781433105469,3670144,2421,1457,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-01 08:51:16.689181,99.73503613488093,8.656685911131703,7.660511713308841,0.0014980811708119603,11.0,-8.7,1.0,-9.45,0.2201,0.329,1.2933,1.1393,0.3174,0.3094,0.26824542556650166,0
101048,npp,1667,1358,0.2014455422759056,40.2123947143555,-105.782600402832,3670144,1668,1024,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-02 08:32:24.565021,97.72716918607561,35.34332744410633,30.818704664567072,0.009955593663275513,8.0,-35.47,1.2937979144666532,-36.02,0.2494,0.3834,1.3443,0.9775,0.2342,0.1969,-0.07659534085851263,0
101172,npp,899,822,5.8807201385498,40.2156448364258,-105.785736083984,3670144,901,612,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-03 08:13:28.878060,94.47000130434982,53.45757051121024,45.360390798794185,0.02641024226430191,5.0,-53.58,1.9513309067639726,-53.94,0.2689,0.5357,1.5563,0.6997,3.114,4.115,3.389470367661162,0
101180,npp,2827,3591,0.846698522567749,40.2129707336426,-105.787895202637,3670144,2826,2914,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-03 09:53:46.363184,-68.70927559204519,61.54228675529979,51.141540436908166,0.003947543449632924,21.0,61.63,2.5331140255951103,61.38,0.2267,0.4532,0.9263,0.827,0.5302,0.7002,0.591754961177882,0
101295,npp,102,296,2.06844544410706,40.215576171875,-105.783073425293,3670144,103,157,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-04 07:54:29.633780,91.44568193245233,65.21576065007167,53.52052271326704,0.050856655052370386,2.0,-65.32,2.898275349237888,-65.6,0.2132,0.5425,1.3951,0.691,0.9013,1.4292,0.03209012600223127,0
101303,npp,2183,3093,0.731371402740479,40.2144355773926,-105.783660888672,3670144,2184,2481,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-04 09:35:04.911431,-71.75246205286973,49.00594988544537,41.95209241320546,0.019692940853609658,18.0,49.1,1.7549928774784245,48.71,0.2212,0.3775,0.7314,0.993,0.5765,0.7263,0.18530488173475068,0
101429,npp,1510,2578,1.061176002025604,40.2148933410645,-105.783546447754,3670144,1511,2084,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-05 09:16:19.901023,-74.67038875886215,29.481765267419497,25.84213554701862,0.0496040977769149,15.0,29.55,1.184412938166907,28.94,0.1949,0.387,0.8052,0.9685,0.944,1.0278,-0.3349002154096341,0
101552,npp,809,2060,1.80629634857178,40.2128028869629,-105.779098510742,3670144,809,1625,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-06 08:57:31.334798,-70.67447251444335,1.5751876561148146,1.3950820925029512,0.10157780080439477,12.0,1.53,1.0,0.74,0.2123,0.3748,1.0622,1.0,1.8063,1.8063,-0.9841971008545298,0
101674,npp,80,1534,2.15383243560791,40.2105140686035,-105.783760070801,3670144,79,1151,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-07 08:38:39.211750,97.6467096560044,27.40203217839637,24.055099130161977,0.1061466837124068,9.0,-27.52,1.184412938166907,-28.13,0.1873,0.4384,1.0423,0.8551,1.8232,1.8417,-1.0743112821814385,0
101796,npp,2377,1001,1.59841573238373,40.2154884338379,-105.785118103027,3670144,2377,737,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-08 08:19:45.310977,95.40483617604393,48.302329642590706,41.39885361925129,0.06488228228247249,6.0,-48.43,1.7549928774784245,-48.85,0.2455,0.396,1.1323,0.9466,1.06,1.513,-0.269415244003111,0
101805,npp,1197,3754,1.15234673023224,40.2172241210938,-105.782707214355,3670144,1195,3029,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-08 09:59:57.459165,-67.55098155269447,64.72101206859425,53.21904049871425,0.0539064838943345,22.0,64.8,2.898275349237888,64.55,0.3024,0.5129,1.188,0.7308,0.5955,0.8422,-0.6386933234740167,0
101917,npp,1590,471,1.17601239681244,40.2115211486816,-105.783515930176,3670144,1591,279,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-09 08:00:47.850440,92.3830690468832,61.81291985350863,51.31927066097274,0.03564067155951866,3.0,-61.93,2.5331140255951103,-62.22,0.2865,0.5664,1.5147,0.6617,0.6155,0.7782,-0.2009036020839149,0
102055,npp,2956,2750,0.903316915035248,40.2095375061035,-105.78475189209,3670144,2955,2207,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-10 09:22:32.778191,-73.36654394526644,36.96671432333293,32.18326525148759,0.025034100193236996,16.0,37.06,1.357151599901897,36.5,0.2145,0.4608,1.0909,0.8135,0.7009,0.7348,0.04707508905954516,0
102911,npp,3000,1884,0.256388068199158,40.210018157959,-105.78148651123,3670176,3000,1457,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-17 08:51:10.241690,100.02347095447239,8.635120945081711,7.64195446071785,2.779537628281741e-13,11.0,-8.7,1.0,-9.45,0.2201,0.329,1.2933,1.1393,0.3022,0.2921,0.2921,0
103031,npp,2260,1358,0.2027334347367287,40.2091484069824,-105.780395507812,3670176,2260,1024,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-18 08:32:18.115308,97.93160897110714,35.33074465477691,30.810266613914074,3.6344568962368745e-17,8.0,-35.47,1.2937979144666532,-36.02,0.2494,0.3834,1.3443,0.9775,0.2352,0.1982,0.1982,0
103396,npp,2081,2578,0.0747014656662941,40.2164154052734,-105.783729553223,3670176,2082,2084,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-21 09:16:13.451654,-75.66094967913008,29.490582462989614,25.85127279688286,1.6927652706452022e-21,15.0,29.55,1.184412938166907,28.94,0.1949,0.387,0.8052,0.9685,0.1112,0.0724,0.0724,0
103515,npp,1378,2059,0.12047863937914371,40.2160606384277,-105.785705566406,3670176,1378,1625,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-22 08:57:24.884228,-75.25453803127829,1.4769947915312294,1.3081980138661842,6.082286175712819e-21,12.0,1.47,1.0,0.74,0.2123,0.3748,1.0622,1.0,0.1205,0.1205,0.1205,0
103634,npp,647,1534,0.1011060047894716,40.2123680114746,-105.780494689941,3670176,647,1150,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-23 08:38:32.764346,98.03998619548918,27.42050240023922,24.072551365525936,3.7430034627388747e-20,9.0,-27.52,1.184412938166907,-28.13,0.1873,0.4384,1.0423,0.8551,0.0901,0.0865,0.0865,0
103752,npp,2958,1000,-0.01533532142639199,40.2154846191406,-105.780433654785,3670176,2957,736,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-24 08:19:37.087780,95.22865156330992,48.32817350474007,41.422055972848796,1.784763914659396e-18,6.0,-48.46,1.7549928774784245,-48.85,0.2455,0.396,1.1323,0.9466,0.1405,-0.0145,-0.0145,0
103868,npp,2169,469,0.276347920298576,40.2105560302734,-105.786674499512,3670176,2169,278,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-25 08:00:39.634101,92.32302230156871,61.849924598315475,51.34768301356105,8.196948735178781e-16,3.0,-61.97,2.5331140255951103,-62.22,0.2865,0.5664,1.5147,0.6617,0.2603,0.1829,0.1829,0
104346,npp,1347,1177,0.142567353323102,40.2152214050293,-105.785980224609,3670176,1348,870,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-29 08:25:53.557930,96.64550318586365,42.3695282509578,36.64782617017147,6.746056032840681e-07,7.0,-42.5,1.4867838833500562,-42.94,0.1931,0.3823,0.7617,0.9805,0.2136,0.1398,0.1398,0
104464,npp,566,644,0.21254375576972961,40.2151260375977,-105.785354614258,3670144,567,427,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-04-30 08:06:56.103600,93.6448639747987,57.967820117735165,48.66567812061816,0.0008378689809467083,4.0,-58.1,2.2013981571160284,-58.39,0.2261,0.5375,1.1602,0.6974,0.2272,0.1482,0.1482,0
131048,npp,54,1344,0.683192431926727,40.2107772827148,-105.785362243652,3670144,54,1015,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-08 08:31:14.591499,97.3260164686156,35.953106077330325,31.331678469891674,0.02334462290727447,8.0,-36.06,1.2937979144666532,-36.02,0.2494,0.3834,1.3443,0.9775,0.6065,0.6679,0.026587606667762942,0
131224,npp,2359,808,0.702631413936615,40.2131233215332,-105.786148071289,3670144,2360,596,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-09 08:12:18.931251,94.17838460471201,53.84707040178116,45.6530130834805,0.01240213136285569,5.0,-53.96,1.9513309067639726,-53.94,0.2689,0.5357,1.5563,0.6997,0.4604,0.4917,0.1509945374047858,0
131766,npp,2259,2046,0.240205056965351,40.2157249450684,-105.786315917969,3670144,2259,1613,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-12 08:56:23.250290,-96.01153000189704,0.7040963094634678,0.6236076988276649,0.0013171193497901966,12.0,0.74,1.0,0.74,0.2123,0.3748,1.0622,1.0,0.2402,0.2402,0.20401672276852512,0
132296,npp,3059,458,0.565051108598709,40.2139129638672,-105.782440185547,3670176,3062,269,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-15 07:59:39.829960,92.42807588047596,62.08791115824693,51.5035296248263,1.0953714399789057e-15,3.0,-62.2,2.5331140255951103,-62.22,0.2865,0.5664,1.5147,0.6617,0.3743,0.3739,0.3739,0
132488,npp,1358,2737,0.436065912246704,40.2083129882812,-105.781883239746,3670176,1357,2195,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-16 09:21:24.789182,-73.25045604189098,36.435049648139035,31.738947733320856,9.052783327413004e-16,16.0,36.54,1.357151599901897,36.5,0.2145,0.4608,1.0909,0.8135,0.3566,0.3547,0.3547,0
132669,npp,666,2220,0.1447789631783962,40.2145919799805,-105.786727905273,3670176,666,1779,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-17 09:02:38.027000,-76.96291624768031,10.755032523418897,9.513765648370411,1.890131358783036e-22,13.0,10.78,1.015504800579495,10.84,0.2227,0.454,1.043,0.8256,0.0703,0.1195,0.1195,0
132847,npp,3003,1696,0.1740059331059456,40.2121772766113,-105.786422729492,3670176,3003,1285,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-18 08:43:47.706989,98.2663216409527,19.190495158439898,16.92634673719682,7.431225600572877e-26,10.0,-19.25,1.0442604737599883,-19.19,0.2078,0.3268,0.9003,1.1471,0.2285,0.1996,0.1996,0
133027,npp,2255,1165,0.270765483379364,40.2104759216309,-105.782783508301,3670176,2253,859,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-19 08:24:53.825819,95.62187000493402,42.83039613026098,37.02252953196733,2.813428880010854e-27,7.0,-42.94,1.4867838833500562,-42.94,0.1931,0.3823,0.7617,0.9805,0.2998,0.2655,0.2655,0
133209,npp,1478,633,0.430432319641113,40.2115669250488,-105.783157348633,3670176,1479,416,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-20 08:05:58.163847,93.53301146028546,58.242576942372615,48.859402614255885,2.7052683017662306e-27,4.0,-58.37,2.2013981571160284,-58.39,0.2261,0.5375,1.1602,0.6974,0.3262,0.3002,0.3002,0
133223,npp,388,3416,0.331376284360886,40.2127418518066,-105.780250549316,3670176,390,2763,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-20 09:46:22.767530,-69.94810257670888,57.66639345532152,48.454798499545774,7.6885729545001e-28,20.0,57.76,2.2013981571160284,57.73,0.259,0.5176,1.3566,0.7242,0.2902,0.24,0.24,0
133392,npp,671,105,0.253652259707451,40.2093467712402,-105.78498840332,3670176,677,48,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-21 07:46:57.161859,90.20429414091495,68.48196909988341,55.483971436624536,1.1115945076423585e-25,1.0,-68.59,3.3166247903554,-68.6,0.2748,0.7094,1.5441,0.5284,0.2374,0.134,0.134,0
133404,npp,2807,2910,0.257804304361343,40.2093276977539,-105.780616760254,3670176,2807,2347,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-21 09:27:39.558601,-72.98734480280912,43.00511084376348,37.16694017876611,1.3309741717423473e-28,17.0,43.11,1.4867838833500562,43.07,0.2259,0.4096,0.8258,0.9152,0.2727,0.2359,0.2359,0
134124,npp,2964,809,0.248045682907104,40.2090606689453,-105.780235290527,3670176,2965,596,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-25 08:12:16.483184,94.50661825217281,53.815429876738825,45.63213550461202,3.369660989960114e-14,5.0,-53.94,1.9513309067639726,-53.94,0.2689,0.5357,1.5563,0.6997,0.2274,0.1736,0.1736,0
134138,npp,1838,3580,0.226725593209267,40.2140045166016,-105.779655456543,3670176,1844,2905,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-25 09:52:33.969269,-68.44242868947045,61.30289076020014,50.98494572623732,1.050868914994082e-21,21.0,61.4,2.5331140255951103,61.38,0.2267,0.4532,0.9263,0.827,0.2854,0.1875,0.1875,0
134308,npp,2166,281,0.1612967550754547,40.2131004333496,-105.785224914551,3670176,2167,147,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-26 07:53:17.267546,91.48026711509665,65.47855261233147,53.68954477092407,1.2024832577051974e-07,2.0,-65.6,3.0,-65.6,0.2132,0.5425,1.3951,0.691,0.2478,0.1115,0.1115,0
134322,npp,1179,3081,0.244733154773712,40.2080268859863,-105.782897949219,3670176,1178,2472,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-26 09:33:52.546856,-71.77221283315338,48.628635747988916,41.66055469280753,8.987156674114164e-16,18.0,48.74,1.7549928774784245,48.71,0.2212,0.3775,0.7314,0.993,0.2992,0.243,0.243,0
134505,npp,505,2565,0.067440140992403,40.2132568359375,-105.786903381348,3670176,505,2074,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-27 09:15:07.570099,-74.7425350159503,28.852502012492266,25.304383007567754,5.054802483893981e-09,15.0,28.94,1.184412938166907,28.94,0.1949,0.387,0.8052,0.9685,0.105,0.0653,0.0653,0
134687,npp,2875,2046,0.19655446708202362,40.2148742675781,-105.783485412598,3670144,2875,1612,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-28 08:56:19.032207,-64.1411997636251,0.7827801629035577,0.6933361688847018,0.0019736590032227073,12.0,0.74,1.0,0.74,0.2123,0.3748,1.0622,1.0,0.1966,0.1966,0.1423805772230292,0
134872,npp,2146,1521,0.51937073469162,40.2109260559082,-105.782730102539,3670144,2146,1141,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-29 08:37:28.713491,98.5792936155484,28.047069368429522,24.611743844463977,0.02452413088173593,9.0,-28.13,1.184412938166907,-28.13,0.1873,0.4384,1.0423,0.8551,0.4432,0.4441,-0.22961527621712724,0
135048,npp,1387,986,1.33337545394897,40.2124557495117,-105.785278320312,3670144,1386,727,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-30 08:18:33.055560,95.34651406504004,48.74758465961639,41.750967389471896,0.0712968171098209,6.0,-48.88,1.7549928774784245,-48.85,0.2455,0.396,1.1323,0.9466,0.909,1.2621,-0.696532298293498,0
135237,npp,599,457,1.98410880565643,40.2134017944336,-105.783821105957,3670144,600,268,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-31 07:59:35.621003,92.33545513466592,62.10797883483678,51.51986179224728,0.1481730130868902,3.0,-62.22,2.5331140255951103,-62.22,0.2865,0.5664,1.5147,0.6617,0.9345,1.3129,-2.7576386429862376,0
135249,npp,2632,3250,2.1128199100494403,40.2149124145508,-105.782028198242,3670144,2632,2592,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-08-31 09:40:05.563339,-70.89391251977288,53.46492697077344,45.375147271412196,0.10345250826549827,19.0,53.57,1.9513309067639726,53.51,0.2292,0.3873,0.9301,0.9678,1.2591,2.0448,-0.7971981738619438,0
135430,npp,1968,2736,1.7809511423111,40.2145462036133,-105.786338806152,3670144,1970,2195,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-01 09:21:20.583984,-73.23867333235324,36.40136789962819,31.711799697291408,0.12491274930835013,16.0,36.5,1.357151599901897,36.5,0.2145,0.4608,1.0909,0.8135,1.3476,1.4488,-1.9827437235734962,0
135799,npp,539,1696,1.35381352901459,40.2097091674805,-105.782028198242,3670144,539,1284,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-03 08:43:43.511480,98.43004307831902,19.182699691329454,16.9199364290142,0.09005737876077183,10.0,-19.25,1.0442604737599883,-19.19,0.2078,0.3268,0.9003,1.1471,1.3583,1.5529,-0.9211135379227404,0
136001,npp,1618,3904,0.874028146266937,40.2121238708496,-105.788200378418,3670144,1621,3118,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-04 10:04:58.225622,-66.97910134597134,67.32938267086693,54.82252773390104,0.0717997298353038,23.0,67.42,3.1865100272627664,67.37,0.2553,0.6071,1.058,0.6174,0.4586,0.5396,-1.432848077837154,0
136175,npp,2082,632,1.030583679676056,40.2147064208984,-105.783409118652,3670144,2085,415,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-05 08:05:53.981271,93.41432687523725,58.26955339317714,48.879497809183,0.04792233139446531,4.0,-58.39,2.253202848596432,-58.39,0.2261,0.5375,1.1602,0.6974,0.5937,0.7187,-0.5977995280805465,0
136188,npp,992,3415,0.621033757925034,40.2130699157715,-105.783332824707,3670144,996,2764,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-05 09:46:16.806622,-69.44056704577577,57.633439625316214,48.43253852888429,0.05691911619936643,20.0,57.74,2.2013981571160284,57.73,0.259,0.5176,1.3566,0.7242,0.4218,0.4498,-1.1138549273535978,0
136362,npp,1273,104,1.26014173030853,40.2148094177246,-105.782821655273,3670144,1273,47,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-06 07:46:52.988757,90.17783354747235,68.49594721146842,55.493079927245695,0.02983250966003581,1.0,-68.6,3.3166247903554,-68.6,0.2748,0.7094,1.5441,0.5284,0.5409,0.6659,-0.15364453688017798,0
136375,npp,337,2909,0.507193684577942,40.2144584655762,-105.786994934082,3670144,339,2347,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-06 09:27:35.386150,-73.5030956881803,42.956377207641374,37.12793834433685,0.040937772390365036,17.0,43.07,1.4867838833500562,43.07,0.2259,0.4096,0.8258,0.9152,0.4405,0.4642,-0.660423040330814,0
136755,npp,2012,1869,0.39483630657196,40.2162780761719,-105.785751342773,3670144,2012,1443,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-08 08:49:58.309322,98.5179335842584,9.534139611795426,8.43625909205467,0.01432950217656481,11.0,-9.57,1.0,-9.45,0.2201,0.329,1.2933,1.1393,0.4407,0.4499,0.05624672178625506,0
136940,npp,1256,1343,0.337463214993477,40.2101745605469,-105.783538818359,3670144,1256,1014,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-09 08:31:06.214763,97.44866502798793,35.988291822897416,31.36373078937722,0.006033687581289253,8.0,-36.11,1.2937979144666532,-36.02,0.2494,0.3834,1.3443,0.9775,0.3393,0.3299,0.1641454003756972,0
137129,npp,486,807,0.450375974178314,40.2105445861816,-105.783218383789,3670144,487,594,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-10 08:12:10.561586,94.3950959451185,53.867469489907634,45.67193252486756,0.0013045300274588342,5.0,-53.99,1.9513309067639726,-53.94,0.2689,0.5357,1.5563,0.6997,0.3311,0.3151,0.27926257065250365,0
137142,npp,2417,3579,0.5363082587718959,40.2144432067871,-105.786491394043,3670144,2420,2904,196611,3866755,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-10 09:52:29.828626,-69.012106091606,61.27729574530918,50.968783354527176,0.0048943434602739784,21.0,61.38,2.5331140255951103,61.38,0.2267,0.4532,0.9263,0.827,0.4076,0.4435,0.3090449209539299,0
137322,npp,2758,280,0.430409759283066,40.2140274047852,-105.783172607422,3670176,2759,147,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-11 07:53:11.355870,91.44435156295725,65.50072133405718,53.70346171422029,1.555604883814362e-05,2.0,-65.61,3.0,-65.6,0.2132,0.5425,1.3951,0.691,0.3375,0.2974,0.2974,0
137715,npp,392,2045,0.11531096696853638,40.2104606628418,-105.779281616211,3670176,392,1611,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-13 08:56:13.103709,-78.07469097246437,0.6774460146222916,0.6000329890320408,2.1480235430825183e-11,12.0,0.69,1.0,0.74,0.2123,0.3748,1.0622,1.0,0.1153,0.1153,0.1153,0
137903,npp,2732,1518,0.235250785946846,40.213020324707,-105.786865234375,3670176,2732,1139,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-14 08:37:21.017398,98.19849440715201,28.160722811660452,24.709137089511007,2.1602803643280933e-18,9.0,-28.27,1.184412938166907,-28.13,0.1873,0.4384,1.0423,0.8551,0.2033,0.2012,0.2012,0
138092,npp,1971,985,0.2200902178883553,40.2143821716309,-105.78067779541,3670176,1973,726,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-15 08:18:27.150824,95.73710959377412,48.77522454802805,41.77173634623664,9.755671036515134e-25,6.0,-48.91,1.7549928774784245,-48.85,0.2455,0.396,1.1323,0.9466,0.2746,0.2083,0.2083,0
138105,npp,779,3741,0.09681587852537629,40.213981628418,-105.781982421875,3670176,778,3020,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-15 09:58:39.300749,-67.74060660220968,64.46981029435982,53.063821382134975,5.251903298488743e-19,22.0,64.56,2.8345692104261015,64.55,0.3024,0.5129,1.188,0.7308,0.228,0.0708,0.0708,0
138282,npp,1165,455,0.453787446022034,40.2109565734863,-105.782943725586,3670176,1163,267,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-16 07:59:27.943191,91.99755162385132,62.15369521529383,51.54909384867913,2.0162721920916723e-29,3.0,-62.26,2.6065528283652384,-62.22,0.2865,0.5664,1.5147,0.6617,0.3316,0.3003,0.3003,0
138296,npp,143,3248,0.1923027560114861,40.2091979980469,-105.782409667969,3670176,141,2589,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-16 09:39:57.885774,-70.43520538938613,53.40754104039584,45.331323201008814,1.2123763967133064e-25,19.0,53.51,1.9513309067639726,53.51,0.2292,0.3873,0.9301,0.9678,0.2749,0.1861,0.1861,0
138688,npp,1838,2217,0.2218740656971931,40.2123031616211,-105.787612915039,3670176,1838,1776,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-18 09:02:26.151387,-75.44889011746012,10.599030852665152,9.376220550361616,5.058603513509114e-30,13.0,10.61,1.015504800579495,10.84,0.2227,0.454,1.043,0.8256,0.1463,0.1832,0.1832,0
138881,npp,1115,1693,0.18054607138037682,40.213737487793,-105.786605834961,3670176,1115,1282,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-19 08:43:35.840234,97.94224891556587,19.358368876314444,17.07322603924004,1.0415034104002302e-29,10.0,-19.41,1.0442604737599883,-19.19,0.2078,0.3268,0.9003,1.1471,0.2348,0.2071,0.2071,0
139094,npp,2192,3901,0.1992156580090523,40.2134094238281,-105.782005310059,3670176,2197,3117,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-20 10:04:48.785247,-66.38932901830704,67.28211180862782,54.793424409640714,3.6470872017948814e-30,23.0,67.37,3.1865100272627664,67.37,0.2553,0.6071,1.058,0.6174,0.2468,0.123,0.123,0
139269,npp,2654,629,0.017082415521145006,40.2144737243652,-105.784950256348,3670176,2652,413,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-21 08:05:44.544362,93.06768263939166,58.34258512681568,48.92966819013982,2.717058592518605e-23,4.0,-58.46,2.253202848596432,-58.39,0.2261,0.5375,1.1602,0.6974,0.1439,0.0119,0.0119,0
139283,npp,1565,3412,0.1324243675917387,40.2152938842773,-105.783546447754,3670176,1564,2760,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-21 09:46:09.148810,-69.85000633150159,57.57193483545601,48.387090727236966,2.739068115019829e-28,20.0,57.67,2.2013981571160284,57.73,0.259,0.5176,1.3566,0.7242,0.1999,0.0959,0.0959,0
139462,npp,1845,102,0.0818364582955837,40.2097854614258,-105.783317565918,3670176,1847,46,196611,3866787,6294,usa_rmnp_30_59,40.2125,-105.78333333,30,59,usa_rmnp,2012-09-22 07:46:45.336747,90.4627361159185,68.52555210808522,55.50751028641848,1.4097637627405052e-17,1.0,-68.64,3.3166247903554,-68.6,0.2748,0.7094,1.5441,0.5284,0.1856,0.0432,0.0432,0
