lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.721,0.709,0.859
2,0.483,0.543,0.664
3,0.332,0.404,0.471
4,0.24,0.29,0.298
5,0.154,0.198,0.142
6,0.102,0.125,0.023
7,0.069,0.069,-0.062
8,0.051,0.028,-0.117
9,0.039,-0.0,-0.15
10,0.03,-0.018,-0.169
11,0.029,-0.026,-0.179
12,0.026,-0.027,-0.184
13,0.023,-0.022,-0.187
14,0.021,-0.012,-0.188
15,0.023,0.002,-0.188
16,0.028,0.018,-0.186
17,0.028,0.035,-0.184
18,0.028,0.053,-0.18
19,0.027,0.071,-0.174
20,0.03,0.089,-0.161
21,0.032,0.105,-0.137
22,0.042,0.119,-0.093
23,0.055,0.132,-0.027
24,0.09,0.142,0.073
25,0.128,0.15,0.197
26,0.158,0.15,0.336
27,0.191,0.149,0.483
28,0.237,0.148,0.618
29,0.263,0.146,0.695
30,0.245,0.143,0.684
31,0.207,0.139,0.587
32,0.165,0.134,0.447
33,0.135,0.127,0.299
34,0.095,0.118,0.155
35,0.058,0.108,0.035
36,0.045,0.097,-0.048
37,0.037,0.085,-0.107
38,0.023,0.072,-0.147
39,0.02,0.059,-0.168
40,0.016,0.047,-0.18
41,0.015,0.036,-0.187
42,0.015,0.026,-0.19
43,0.014,0.018,-0.191
44,0.009,0.011,-0.192
45,0.011,0.007,-0.191
46,0.015,0.004,-0.189
47,0.015,0.004,-0.187
48,0.016,0.007,-0.182
49,0.016,0.012,-0.173
50,0.016,0.019,-0.156
51,0.02,0.027,-0.123
52,0.028,0.035,-0.071
53,0.045,0.042,0.004
54,0.04,0.048,0.099
55,0.049,0.052,0.214
56,0.078,0.053,0.348
57,0.079,0.054,0.469
58,0.077,0.053,0.555
59,0.082,0.052,0.584
60,0.057,0.05,0.529
61,0.071,0.047,0.429
62,0.055,0.044,0.293
63,0.035,0.04,0.159
64,0.023,0.037,0.045
65,0.019,0.034,-0.04
66,0.014,0.032,-0.1
67,0.01,0.03,-0.14
68,0.009,0.028,-0.165
69,0.011,0.026,-0.178
70,0.012,0.023,-0.185
71,0.012,0.02,-0.188
72,0.011,0.016,-0.19
73,0.008,0.011,-0.191
74,0.006,0.007,-0.191
75,0.005,0.004,-0.19
76,0.005,0.001,-0.189
77,0.005,-0.001,-0.186
78,0.007,-0.002,-0.179
79,0.009,-0.003,-0.166
80,0.015,-0.003,-0.141
81,0.014,-0.003,-0.103
82,0.012,-0.003,-0.049
83,0.009,-0.003,0.027
84,0.025,-0.004,0.125
85,0.013,-0.004,0.222
86,-0.013,-0.005,0.318
87,-0.024,-0.006,0.401
88,-0.039,-0.007,0.442
89,-0.057,-0.007,0.429
90,-0.054,-0.006,0.363
91,-0.027,-0.006,0.266
92,-0.007,-0.005,0.158
93,0.004,-0.004,0.058
94,0.016,-0.001,-0.021
95,0.027,0.002,-0.079
96,0.029,0.005,-0.122
97,0.019,0.007,-0.154
98,0.012,0.009,-0.172
99,0.006,0.01,-0.183
100,0.003,0.011,-0.189
101,0.004,0.01,-0.191
102,0.006,0.009,-0.19
103,0.005,0.006,-0.191
104,0.005,0.003,-0.19
105,0.006,-0.001,-0.189
106,0.004,-0.005,-0.187
107,0.001,-0.01,-0.185
108,-0.001,-0.015,-0.177
109,-0.004,-0.021,-0.162
110,-0.012,-0.028,-0.138
111,-0.025,-0.035,-0.101
112,-0.034,-0.041,-0.047
113,-0.043,-0.046,0.025
114,-0.049,-0.051,0.109
115,-0.059,-0.053,0.198
116,-0.086,-0.054,0.272
117,-0.088,-0.053,0.327
118,-0.101,-0.053,0.34
119,-0.081,-0.051,0.311
120,-0.061,-0.049,0.239
121,-0.05,-0.047,0.147
122,-0.046,-0.043,0.055
123,-0.029,-0.037,-0.02
124,-0.019,-0.031,-0.079
125,-0.007,-0.025,-0.121
126,-0.0,-0.017,-0.15
127,0.002,-0.011,-0.17
128,-0.001,-0.005,-0.183
129,-0.003,-0.001,-0.19
130,-0.003,0.002,-0.194
131,0.0,0.002,-0.194
132,0.0,0.001,-0.195
133,0.0,-0.002,-0.195
134,-0.004,-0.007,-0.196
135,-0.003,-0.013,-0.194
136,-0.002,-0.021,-0.191
137,-0.005,-0.03,-0.186
138,-0.016,-0.04,-0.18
139,-0.028,-0.051,-0.165
140,-0.04,-0.061,-0.14
141,-0.052,-0.072,-0.101
142,-0.064,-0.081,-0.048
143,-0.085,-0.089,0.014
144,-0.116,-0.095,0.08
145,-0.137,-0.1,0.151
146,-0.157,-0.104,0.212
147,-0.158,-0.106,0.254
148,-0.146,-0.106,0.254
149,-0.137,-0.105,0.206
150,-0.134,-0.101,0.133
151,-0.105,-0.097,0.06
152,-0.086,-0.092,-0.007
153,-0.074,-0.086,-0.065
154,-0.064,-0.079,-0.111
155,-0.048,-0.071,-0.144
156,-0.039,-0.063,-0.167
157,-0.033,-0.055,-0.182
158,-0.031,-0.046,-0.191
159,-0.027,-0.039,-0.195
160,-0.025,-0.033,-0.197
161,-0.026,-0.029,-0.198
162,-0.021,-0.027,-0.196
163,-0.021,-0.027,-0.196
164,-0.021,-0.029,-0.196
165,-0.026,-0.033,-0.196
166,-0.029,-0.039,-0.194
167,-0.036,-0.047,-0.19
168,-0.046,-0.055,-0.181
169,-0.058,-0.065,-0.165
170,-0.071,-0.074,-0.138
171,-0.085,-0.083,-0.099
172,-0.1,-0.091,-0.05
173,-0.111,-0.097,0.011
174,-0.114,-0.103,0.082
175,-0.114,-0.107,0.156
176,-0.108,-0.109,0.218
177,-0.13,-0.11,0.239
178,-0.138,-0.109,0.217
179,-0.13,-0.107,0.165
180,-0.129,-0.103,0.098
181,-0.123,-0.098,0.028
182,-0.103,-0.092,-0.034
183,-0.082,-0.086,-0.085
184,-0.069,-0.079,-0.124
185,-0.058,-0.072,-0.154
186,-0.051,-0.064,-0.174
187,-0.042,-0.056,-0.186
188,-0.033,-0.048,-0.191
189,-0.031,-0.041,-0.195
190,-0.028,-0.036,-0.196
191,-0.026,-0.032,-0.197
192,-0.025,-0.03,-0.197
193,-0.025,-0.031,-0.196
194,-0.024,-0.033,-0.195
195,-0.024,-0.036,-0.193
196,-0.028,-0.041,-0.192
197,-0.034,-0.047,-0.186
198,-0.043,-0.054,-0.176
199,-0.051,-0.061,-0.157
200,-0.065,-0.068,-0.129
201,-0.078,-0.075,-0.087
202,-0.094,-0.082,-0.034
203,-0.1,-0.088,0.034
204,-0.101,-0.093,0.113
205,-0.104,-0.097,0.189
206,-0.104,-0.099,0.247
207,-0.103,-0.099,0.261
208,-0.114,-0.098,0.226
209,-0.131,-0.096,0.163
210,-0.133,-0.092,0.09
211,-0.118,-0.088,0.02
212,-0.093,-0.083,-0.039
213,-0.079,-0.077,-0.09
214,-0.061,-0.07,-0.128
215,-0.044,-0.062,-0.155
216,-0.031,-0.054,-0.172
217,-0.026,-0.045,-0.183
218,-0.024,-0.038,-0.189
219,-0.021,-0.032,-0.192
220,-0.016,-0.027,-0.192
221,-0.013,-0.024,-0.191
222,-0.017,-0.022,-0.193
223,-0.018,-0.022,-0.193
224,-0.02,-0.023,-0.193
225,-0.02,-0.026,-0.191
226,-0.022,-0.029,-0.187
227,-0.023,-0.034,-0.178
228,-0.028,-0.039,-0.164
229,-0.035,-0.044,-0.14
230,-0.051,-0.05,-0.106
231,-0.063,-0.056,-0.057
232,-0.067,-0.061,0.01
233,-0.071,-0.067,0.091
234,-0.072,-0.072,0.18
235,-0.075,-0.075,0.262
236,-0.095,-0.076,0.311
237,-0.106,-0.077,0.311
238,-0.113,-0.076,0.266
239,-0.105,-0.075,0.196
240,-0.087,-0.073,0.115
241,-0.066,-0.069,0.039
242,-0.052,-0.062,-0.03
243,-0.042,-0.054,-0.086
244,-0.039,-0.046,-0.129
245,-0.034,-0.04,-0.157
246,-0.03,-0.034,-0.175
247,-0.021,-0.03,-0.183
248,-0.019,-0.025,-0.188
249,-0.017,-0.022,-0.191
250,-0.014,-0.019,-0.191
251,-0.009,-0.017,-0.19
252,-0.007,-0.016,-0.189
253,-0.007,-0.016,-0.189
254,-0.009,-0.017,-0.188
255,-0.01,-0.019,-0.186
256,-0.011,-0.021,-0.179
257,-0.009,-0.024,-0.167
258,-0.015,-0.026,-0.148
259,-0.02,-0.029,-0.117
260,-0.02,-0.033,-0.068
261,-0.024,-0.036,0.002
262,-0.043,-0.039,0.086
263,-0.062,-0.04,0.184
264,-0.09,-0.041,0.279
265,-0.115,-0.04,0.364
266,-0.113,-0.039,0.403
267,-0.058,-0.039,0.396
268,-0.019,-0.037,0.338
269,0.007,-0.036,0.252
270,-0.004,-0.035,0.146
271,-0.015,-0.032,0.05
272,-0.014,-0.028,-0.028
273,-0.007,-0.023,-0.085
274,-0.005,-0.018,-0.126
275,-0.002,-0.014,-0.152
276,0.001,-0.01,-0.166
277,0.0,-0.007,-0.175
278,-0.001,-0.003,-0.181
279,-0.002,-0.0,-0.183
280,-0.002,0.003,-0.184
281,-0.003,0.006,-0.184
282,-0.003,0.009,-0.184
283,-0.001,0.011,-0.182
284,0.001,0.013,-0.179
285,0.004,0.014,-0.174
286,0.007,0.014,-0.163
287,0.012,0.013,-0.144
288,0.016,0.012,-0.115
289,0.02,0.011,-0.069
290,0.027,0.012,-0.002
291,0.026,0.014,0.086
292,0.016,0.017,0.193
293,0.031,0.019,0.315
294,0.007,0.021,0.42
295,-0.019,0.021,0.485
296,0.006,0.021,0.501
297,0.013,0.021,0.451
298,0.045,0.022,0.367
299,0.049,0.022,0.255
300,0.041,0.021,0.139
301,0.023,0.02,0.036
302,0.017,0.017,-0.043
303,0.01,0.013,-0.1
304,0.009,0.009,-0.135
305,0.01,0.005,-0.155
306,0.006,0.001,-0.168
307,0.004,-0.001,-0.175
308,0.006,-0.002,-0.177
309,0.007,-0.001,-0.177
310,0.009,0.002,-0.177
311,0.008,0.006,-0.178
312,0.007,0.012,-0.178
313,0.008,0.018,-0.176
314,0.011,0.026,-0.171
315,0.011,0.033,-0.165
316,0.015,0.04,-0.15
317,0.016,0.048,-0.124
318,0.023,0.055,-0.08
319,0.035,0.061,-0.016
320,0.049,0.068,0.073
321,0.05,0.075,0.181
322,0.067,0.081,0.314
323,0.115,0.086,0.462
324,0.124,0.09,0.569
325,0.143,0.091,0.61
326,0.162,0.092,0.578
327,0.156,0.092,0.488
328,0.139,0.091,0.365
329,0.115,0.088,0.233
330,0.091,0.084,0.111
331,0.059,0.076,0.008
332,0.035,0.066,-0.065
333,0.018,0.054,-0.115
334,0.014,0.043,-0.144
335,0.011,0.032,-0.16
336,0.013,0.022,-0.167
337,0.01,0.014,-0.171
338,0.01,0.009,-0.173
339,0.008,0.006,-0.175
340,0.006,0.006,-0.176
341,0.006,0.007,-0.176
342,0.009,0.011,-0.173
343,0.01,0.018,-0.17
344,0.013,0.025,-0.164
345,0.014,0.034,-0.152
346,0.02,0.045,-0.128
347,0.024,0.057,-0.092
348,0.026,0.07,-0.036
349,0.037,0.081,0.046
350,0.054,0.092,0.153
351,0.079,0.101,0.282
352,0.126,0.108,0.432
353,0.16,0.112,0.565
354,0.21,0.115,0.65
355,0.228,0.117,0.645
356,0.207,0.116,0.569
357,0.174,0.114,0.444
358,0.132,0.111,0.296
359,0.095,0.105,0.164
360,0.075,0.094,0.055
361,0.045,0.081,-0.033
362,0.023,0.066,-0.093
363,0.016,0.052,-0.129
364,0.014,0.04,-0.149
365,0.015,0.029,-0.159
366,0.017,0.021,-0.163
367,0.017,0.015,-0.166
368,0.016,0.012,-0.168
369,0.01,0.012,-0.17
370,0.008,0.014,-0.171
371,0.009,0.018,-0.17
372,0.01,0.025,-0.168
373,0.011,0.034,-0.164
374,0.014,0.045,-0.155
375,0.017,0.058,-0.137
376,0.025,0.077,-0.105
377,0.039,0.095,-0.055
378,0.057,0.113,0.019
379,0.084,0.129,0.12
380,0.134,0.144,0.248
381,0.173,0.156,0.388
382,0.222,0.165,0.528
383,0.267,0.171,0.632
384,0.295,0.172,0.667
385,0.24,0.17,0.609
386,0.18,0.164,0.486
387,0.123,0.154,0.332
388,0.09,0.141,0.197
389,0.07,0.124,0.085
390,0.05,0.104,-0.006
391,0.035,0.082,-0.071
392,0.031,0.06,-0.111
393,0.029,0.037,-0.134
394,0.027,0.016,-0.148
395,0.024,-0.001,-0.156
396,0.02,-0.013,-0.161
397,0.016,-0.016,-0.164
398,0.012,-0.01,-0.165
399,0.009,0.01,-0.166
400,0.011,0.047,-0.165
