gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2971,1883,0.300039693713188,40.3988990783691,-105.730270385742,3670176,2971,1456,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-04-17 08:51:06.683136,97.43055382309461,8.729012454102405,7.7249457616797805,3.021348489515367e-13,11.0,-8.76,1.0,-9.48,0.1252,0.2237,0.3011,0.9794,0.2954,0.2938,0
103031,npp,2231,1358,0.237307988107204,40.3973159790039,-105.732772827148,3670176,2231,1024,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-04-18 08:32:14.556797,97.34988275525471,35.338167968074714,30.81668305850134,4.0915776603799004e-17,8.0,-35.47,1.2937979144666532,-35.98,0.1204,0.2333,0.3072,0.9389,0.2221,0.2228,0
103278,npp,2743,3089,0.1940684616565704,40.4033012390137,-105.7314453125,3670176,2744,2478,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-04-20 09:34:54.902910,-71.67463558077205,48.87767431579897,41.85507701161466,1.8761408072633436e-17,18.0,48.98,1.7549928774784245,48.59,0.1137,0.247,0.3597,0.887,0.1889,0.1721,0
103396,npp,2053,2575,0.1397546958178282,40.3989715576172,-105.734428405762,3670176,2053,2082,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-04-21 09:16:09.893094,-74.78666268377715,29.34100313386633,25.723236439778077,1.999434921203952e-21,15.0,29.41,1.184412938166907,28.87,0.1384,0.2281,0.3199,0.9604,0.1445,0.1342,0
103515,npp,1350,2058,0.113504545763135,40.3974914550781,-105.73087310791,3670176,1350,1624,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-04-22 08:57:21.325719,-77.44908683647711,1.428180812738704,1.2649693826965354,7.25946312863644e-21,12.0,1.42,1.0,0.64,0.1049,0.2191,0.315,1.0,0.1135,0.1135,0
103634,npp,618,1533,0.030689492821693407,40.4017639160156,-105.737464904785,3670176,618,1150,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-04-23 08:38:29.205785,98.27355900988428,27.453938104388897,24.101439020281596,4.490371401302678e-20,9.0,-27.57,1.184412938166907,-28.13,0.1483,0.2208,0.3094,0.992,0.0585,0.0304,0
103752,npp,2930,1002,0.018643110990524,40.3981704711914,-105.733528137207,3670176,2932,737,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-04-24 08:19:35.308507,95.78646677905023,48.27107804336718,41.37733641463877,2.1045647466121677e-18,6.0,-48.4,1.7549928774784245,-48.805,0.1233,0.1868,0.3115,1.1725,0.1232,0.0219,0
103868,npp,2140,472,0.240701772272587,40.3961410522461,-105.735260009766,3670176,2138,280,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-04-25 08:00:36.075584,92.37895738195175,61.78355861867909,51.303530703188386,9.469240162831226e-16,3.0,-61.91,2.5331140255951103,-62.17,0.1193,0.2874,0.3949,0.7623,0.2006,0.1835,0
104346,npp,1318,1178,0.1357287224382162,40.4024963378906,-105.731948852539,3670176,1319,870,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-04-29 08:25:49.999413,96.18630378714934,42.33171469098509,36.61720132369349,6.992838372184523e-07,7.0,-42.46,1.4867838833500562,-42.86,0.0803,0.1843,0.3097,1.1883,0.1864,0.1613,0
131947,npp,1502,1521,0.1638764180243015,40.4001579284668,-105.730033874512,3670176,1501,1140,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-13 08:37:27.591640,97.41724795801782,28.04950572117872,24.612689662586803,7.87707360462277e-05,9.0,-28.13,1.184412938166907,-28.13,0.1483,0.2208,0.3094,0.992,0.171,0.1626,0
132123,npp,745,989,0.1536432839930058,40.3969802856445,-105.730590820312,3670176,745,728,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-14 08:18:33.710185,95.14683895952595,48.67198996510017,41.68971140785327,8.608692600896613e-10,6.0,-48.79,1.7549928774784245,-48.805,0.1233,0.1868,0.3115,1.1725,0.2002,0.1802,0
132296,npp,3030,461,0.34504576027393297,40.3993797302246,-105.732032775879,3670176,3031,271,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-15 07:59:36.271443,92.48232845149745,62.02384802265435,51.46110496415936,1.2957281951152737e-15,3.0,-62.14,2.5331140255951103,-62.17,0.1193,0.2874,0.3949,0.7623,0.2418,0.263,0
132488,npp,1329,2734,0.435113310813904,40.3979988098145,-105.730209350586,3670176,1330,2192,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-16 09:21:23.009945,-74.82382680465713,36.326631206370436,31.648127294928475,1.05760124761506e-15,16.0,36.42,1.357151599901897,36.34,0.1208,0.2101,0.3323,1.0429,0.3849,0.4538,0
132669,npp,637,2218,0.2095405384898186,40.4036750793457,-105.735450744629,3670176,637,1777,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-17 09:02:34.468446,-74.76721433806507,10.645573107460583,9.417233293691242,2.218420426634253e-22,13.0,10.67,1.015504800579495,10.73,0.1261,0.2177,0.3167,1.0064,0.2111,0.2109,0
132847,npp,2974,1696,0.20443692058324808,40.3999328613281,-105.730934143066,3670176,2974,1284,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-18 08:43:44.148428,98.60961899195397,19.174798382106516,16.91268717389161,8.645838938878327e-26,10.0,-19.25,1.0442604737599883,-19.19,0.1392,0.2161,0.3068,1.0135,0.2078,0.2072,0
133027,npp,2226,1166,0.15851003304123878,40.401538848877,-105.737106323242,3670176,2227,860,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-19 08:24:52.046583,96.94973961636198,42.77005250059317,36.973482404128596,3.2100600713289525e-27,7.0,-42.9,1.4867838833500562,-42.86,0.0803,0.1843,0.3097,1.1883,0.2017,0.1884,0
133209,npp,1449,635,0.292664512991905,40.3977432250977,-105.737411499023,3670176,1449,418,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-20 08:05:54.605336,93.2334222662688,58.20459659567749,48.83281574344632,2.988029355332104e-27,4.0,-58.32,2.2013981571160284,-58.32,0.0612,0.2277,0.3556,0.9622,0.2486,0.2816,0
133392,npp,642,109,0.1927561014890671,40.4028129577637,-105.730827331543,3670176,646,50,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-21 07:46:55.382629,90.54295898128758,68.40150799034653,55.4379979471745,1.181960845487516e-25,1.0,-68.52,3.3166247903554,-68.52,0.1798,0.3066,0.4565,0.7145,0.1847,0.1377,0
133404,npp,2778,2906,0.25625304877758004,40.3986473083496,-105.729309082031,3670176,2778,2343,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-21 09:27:36.000039,-73.06900674994951,42.86662341325051,37.05448870266663,1.4600413598557016e-28,17.0,42.96,1.4867838833500562,42.96,0.1275,0.2286,0.3324,0.9581,0.2376,0.2455,0
133946,npp,647,1345,0.307247892022133,40.3964767456055,-105.732879638672,3670176,647,1015,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-24 08:31:08.585586,97.25692799652275,35.91427876283513,31.301149093415983,4.3420022675964437e-20,8.0,-36.02,1.2937979144666532,-35.98,0.1204,0.2333,0.3072,0.9389,0.2762,0.2885,0
134124,npp,2934,810,0.1455658189952374,40.4027709960938,-105.734130859375,3670176,2935,598,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-25 08:12:12.924623,94.21829893353494,53.78586280848798,45.61032350303892,3.133113780665767e-14,5.0,-53.91,1.9513309067639726,-53.895,0.1443,0.2523,0.3785,0.8684,0.1644,0.1264,0
134138,npp,1810,3574,0.1853000409901142,40.4017562866211,-105.734657287598,3670176,1813,2900,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-25 09:52:32.190033,-69.10288569357998,61.18221501034752,50.90341414790442,1.0336972785355208e-21,21.0,61.28,2.5331140255951103,61.28,0.1739,0.3175,0.5039,0.6899,0.1669,0.1278,0
134308,npp,2137,285,0.1483290363103151,40.3982429504395,-105.731674194336,3670176,2137,149,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-26 07:53:13.709036,91.23602483562355,65.41611681471802,53.65115640478261,1.0715447073965149e-07,2.0,-65.53,3.0,-65.53,0.1927,0.3694,0.5922,0.593,0.1454,0.088,0
134322,npp,1150,3076,0.275526314973831,40.3974266052246,-105.730133056641,3670176,1148,2469,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-26 09:33:48.988338,-71.33968497958284,48.48789241946785,41.55045887321333,8.428197005301591e-16,18.0,48.59,1.7549928774784245,48.59,0.1137,0.247,0.3597,0.887,0.2353,0.2444,0
134505,npp,476,2562,0.0708532407879829,40.4025802612305,-105.735473632812,3670176,476,2072,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-08-27 09:15:04.011537,-74.91552192823124,28.71887438557416,25.189794150869037,4.570852597148738e-09,15.0,28.8,1.184412938166907,28.87,0.1384,0.2281,0.3199,0.9604,0.0863,0.068,0
137322,npp,2729,284,0.509472012519836,40.399284362793,-105.731338500977,3670176,2729,149,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-11 07:53:07.797309,91.19948169724519,65.44185795369627,53.6673344763555,1.73932671946327e-05,2.0,-65.54,3.0,-65.53,0.1927,0.3694,0.5922,0.593,0.2658,0.3021,0
137715,npp,363,2043,0.1474128924310207,40.3995246887207,-105.732177734375,3670176,363,1609,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-13 08:56:09.545197,-38.03896438305529,0.7940156372597285,0.7032844371488227,2.4326938624605103e-11,12.0,0.58,1.0,0.64,0.1049,0.2191,0.315,1.0,0.1474,0.1474,0
137903,npp,2703,1518,0.19252591580152512,40.4013519287109,-105.735496520996,3670176,2703,1139,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-14 08:37:17.458888,97.44675678819702,28.17578884197414,24.722230328372927,2.487700095258469e-18,9.0,-28.27,1.184412938166907,-28.13,0.1483,0.2208,0.3094,0.992,0.1952,0.191,0
138092,npp,1942,986,0.1639251373708248,40.4018669128418,-105.731887817383,3670176,1943,727,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-15 08:18:23.592268,95.35622073965538,48.74421745338018,41.74774527592621,1.1208639621949972e-24,6.0,-48.88,1.7549928774784245,-48.805,0.1233,0.1868,0.3115,1.1725,0.206,0.1922,0
138105,npp,750,3735,0.024998463690280998,40.4034194946289,-105.731597900391,3670176,748,3016,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-15 09:58:35.742186,-67.43886655567306,64.34213229108879,52.98299214330892,5.905425254558329e-19,22.0,64.45,2.8345692104261015,64.41,0.1154,0.2725,0.5195,0.8039,0.1317,0.0201,0
138282,npp,1136,458,0.0965485256165266,40.3964691162109,-105.733955383301,3670176,1132,268,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-16 07:59:24.384635,92.04992585964777,62.092702431211094,51.50878877529309,2.284168913453926e-29,3.0,-62.2,2.5331140255951103,-62.17,0.1193,0.2874,0.3949,0.7623,0.1437,0.0736,0
138296,npp,114,3243,0.23919952660799,40.4022445678711,-105.735916137695,3670176,116,2584,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-16 09:39:56.106494,-71.33834206997562,53.27562161129786,45.23224866199045,1.367468302577784e-25,19.0,53.38,1.9513309067639726,53.38,0.0875,0.2211,0.3261,0.9908,0.2283,0.237,0
138688,npp,1809,2216,0.23337091505527502,40.4026756286621,-105.733856201172,3670176,1809,1775,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-18 09:02:24.372113,-78.9085436831046,10.52280407148515,9.308981115378925,5.552623976951824e-30,13.0,10.56,1.0,10.73,0.1261,0.2177,0.3167,1.0064,0.2348,0.2349,0
138881,npp,1086,1693,0.1924886330962181,40.4013977050781,-105.730850219727,3670176,1086,1282,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-19 08:43:32.281679,98.28090350197614,19.34017718200718,17.05739497676246,1.1100098568315085e-29,10.0,-19.41,1.0442604737599883,-19.19,0.1392,0.2161,0.3068,1.0135,0.1964,0.1951,0
139080,npp,335,1163,0.12606640707235783,40.3960342407227,-105.732093811035,3670176,333,857,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-20 08:24:38.414106,95.85290485721579,42.89421821495269,37.07456841841396,2.002178972937416e-27,7.0,-43.01,1.4867838833500562,-42.86,0.0803,0.1843,0.3097,1.1883,0.1799,0.1498,0
139094,npp,2164,3895,0.498671174049377,40.4013938903809,-105.733642578125,3670176,2166,3113,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-20 10:04:47.005965,-66.92188989097015,67.17429076371104,54.72945973309072,3.876599454593989e-30,23.0,67.27,3.1865100272627664,67.27,0.1744,0.315,0.5771,0.6953,0.2767,0.3467,0
139269,npp,2626,632,0.084325160831213,40.4001426696777,-105.736747741699,3670176,2629,416,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-21 08:05:42.765082,93.4930916677115,58.27419304492903,48.88143454048129,2.694527933254876e-23,4.0,-58.39,2.253202848596432,-58.32,0.0612,0.2277,0.3556,0.9622,0.1554,0.0811,0
139283,npp,1537,3408,0.010626271367073004,40.400749206543,-105.731018066406,3670176,1540,2755,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-21 09:46:07.369536,-70.22471821672751,57.46105116172801,48.30789424239098,2.830372152925804e-28,20.0,57.57,2.2013981571160284,57.55,0.1492,0.2714,0.3854,0.807,0.1006,0.0086,0
139462,npp,1815,105,0.24088217318058,40.4010620117188,-105.738388061523,3670176,1816,48,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-22 07:46:41.778230,90.25825180529877,68.47761957055413,55.48050625997602,1.3429510421447525e-17,1.0,-68.59,3.3166247903554,-68.52,0.1798,0.3066,0.4565,0.7145,0.1992,0.1721,0
139475,npp,880,2902,0.020369164645671997,40.3968811035156,-105.731742858887,3670176,878,2340,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-22 09:27:22.396193,-72.45869101235999,42.7185851751069,36.93360233084044,1.9425966355114106e-24,17.0,42.82,1.4867838833500562,42.96,0.1275,0.2286,0.3324,0.9581,0.079,0.0195,0
139672,npp,194,2387,0.030716888606548295,40.3979682922363,-105.732238769531,3670176,194,1930,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-23 09:08:37.425495,-76.80914806693136,19.96825134350129,17.6063767312258,6.427866144414686e-19,14.0,20.03,1.0837787002826917,20.24,0.1248,0.2015,0.3084,1.0873,0.0615,0.0334,0
139866,npp,2536,1866,0.0768376849591732,40.3967132568359,-105.731925964355,3670176,2536,1440,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-24 08:49:47.119703,100.60724337015952,9.690127229033308,8.573757058760892,3.2157384058401707e-12,11.0,-9.74,1.0,-9.48,0.1252,0.2237,0.3011,0.9794,0.0722,0.0753,0
140059,npp,1793,1341,0.1942345052957535,40.3990859985352,-105.733345031738,3670176,1794,1013,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-09-25 08:30:55.036524,98.14339764429559,36.06466159385803,31.426398185661977,5.4216652637871945e-05,8.0,-36.19,1.2937979144666532,-35.98,0.1204,0.2333,0.3072,0.9389,0.1889,0.1824,0
143151,npp,2348,1337,0.234586216509342,40.3986206054688,-105.73282623291,3670176,2347,1010,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-11 08:30:44.124759,97.20790266392073,36.25172319965146,31.582038246986254,6.630014428159297e-07,8.0,-36.36,1.2937979144666532,-35.98,0.1204,0.2333,0.3072,0.9389,0.22,0.2203,0
143943,npp,1529,2038,0.26617793738842,40.401237487793,-105.73136138916,3670176,1530,1604,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-15 08:55:56.482363,-25.014074555525468,0.5098884387567135,0.45158384132633034,5.330050744000538e-29,12.0,0.34,1.0,0.64,0.1049,0.2191,0.315,1.0,0.2662,0.2662,0
144136,npp,808,1514,0.473961025476456,40.4027786254883,-105.736038208008,3670176,809,1136,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-16 08:37:06.197870,98.47127191201888,28.353346827216853,24.872269671697772,5.038550833861628e-31,9.0,-28.46,1.184412938166907,-28.13,0.1483,0.2208,0.3094,0.992,0.4328,0.4702,0
144331,npp,58,983,0.33059324324131,40.3997917175293,-105.731857299805,3670176,57,724,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-17 08:18:12.356397,95.24115274897925,48.851350288617596,41.82676684587275,2.451765849555028e-31,6.0,-48.97,1.7549928774784245,-48.805,0.1233,0.1868,0.3115,1.1725,0.301,0.3876,0
144345,npp,1941,3729,1.0125923156738281,40.3968544006348,-105.734222412109,3670176,1942,3013,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-17 09:58:26.287228,-67.92533666610782,64.26395927451807,52.92592334015738,5.328435449645776e-30,22.0,64.34,2.8345692104261015,64.41,0.1154,0.2725,0.5195,0.8039,0.4802,0.814,0
144529,npp,2335,456,0.456040441989899,40.3942985534668,-105.733779907227,3670176,2332,267,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-18 07:59:14.951851,91.90763578017994,62.149417312175146,51.539439777635124,8.340014450267069e-30,3.0,-62.24,2.6065528283652384,-62.17,0.1193,0.2874,0.3949,0.7623,0.2838,0.3476,0
144543,npp,1314,3239,0.434125334024429,40.4015045166016,-105.731086730957,3670176,1316,2579,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-18 09:39:46.674809,-71.13353960505208,53.166873542878754,45.14477137061205,5.263228944244101e-31,19.0,53.27,1.9513309067639726,53.38,0.0875,0.2211,0.3261,0.9908,0.3282,0.4301,0
144746,npp,643,2727,0.1466418355703354,40.3975715637207,-105.737403869629,3670176,643,2188,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-19 09:21:03.503976,-74.35294929556814,36.041311256053156,31.406118937003615,5.886360760514208e-30,16.0,36.13,1.2937979144666532,36.34,0.1208,0.2101,0.3323,1.0429,0.17,0.1529,0
144942,npp,3030,2213,0.2099893316626549,40.4012603759766,-105.736450195312,3670176,3030,1773,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-20 09:02:16.782370,-76.05452596642228,10.342498924774176,9.148987882450655,7.543830789471564e-27,13.0,10.38,1.0,10.73,0.1261,0.2177,0.3167,1.0064,0.2114,0.2113,0
145140,npp,2317,1691,0.2098690345883369,40.4029159545898,-105.735237121582,3670176,2317,1280,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-21 08:43:26.505950,98.17815357242404,19.467258441399764,17.166726586269494,6.877668692072976e-22,10.0,-19.52,1.0442604737599883,-19.19,0.1392,0.2161,0.3068,1.0135,0.2131,0.2127,0
145338,npp,1576,1163,0.1493137069046497,40.3995742797852,-105.72957611084,3670176,1576,857,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-22 08:24:34.451028,96.30090971098993,42.90473192401119,37.07873436489975,1.676709106826253e-15,7.0,-43.01,1.4867838833500562,-42.86,0.0803,0.1843,0.3097,1.1883,0.1955,0.1774,0
145351,npp,334,3891,0.21018876135349268,40.3990440368652,-105.733131408691,3670176,331,3111,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-22 10:04:41.265565,-66.53637148703395,67.12416018154622,54.6916420232856,1.198148203647238e-22,23.0,67.2,3.1865100272627664,67.27,0.1744,0.315,0.5771,0.6953,0.1862,0.1462,0
145543,npp,2789,3405,0.190457709133625,40.4023971557617,-105.73412322998,3670176,2791,2753,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-10-23 09:46:03.440202,-69.99724251675926,57.40064647354183,48.25803432296433,1.0299706826548419e-16,20.0,57.5,2.2013981571160284,57.55,0.1492,0.2714,0.3854,0.807,0.1823,0.1537,0
148656,npp,1511,636,0.2029470130801201,40.3988418579102,-105.734756469727,3670176,1512,419,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-08 08:05:46.073019,93.53482530153555,58.183775064031714,48.80849599409214,0.00039420902803674336,4.0,-58.29,2.2013981571160284,-58.32,0.0612,0.2277,0.3556,0.9622,0.2078,0.1953,0
148850,npp,709,111,0.385320872068405,40.3977890014648,-105.733169555664,3670176,710,50,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-09 07:46:46.904466,90.32327323036553,68.40114152966436,55.42636487096406,6.789158153624727e-10,1.0,-68.49,3.3166247903554,-68.52,0.1798,0.3066,0.4565,0.7145,0.2428,0.2753,0
149070,npp,2167,2389,0.18906845897436142,40.396800994873,-105.733329772949,3670176,2167,1932,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-10 09:08:42.596537,-75.67441297377961,20.081274076203098,17.70269768834356,5.239776892249447e-09,14.0,20.14,1.0837787002826917,20.24,0.1248,0.2015,0.3084,1.0873,0.2076,0.2056,0
149456,npp,726,1345,0.33555956184864,40.4004058837891,-105.729721069336,3670176,726,1015,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-12 08:31:02.060733,97.72737245873482,35.88468412895248,31.27125983461088,5.530682321809949e-24,8.0,-36.02,1.2937979144666532,-35.98,0.1204,0.2333,0.3072,0.9389,0.2981,0.3151,0
149468,npp,2503,4054,0.327081337571144,40.3974533081055,-105.728874206543,3670176,2504,3193,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-12 10:11:03.538089,-65.55172634028716,69.72266464958611,56.1804995398819,8.832339752232975e-17,24.0,69.78,3.5496478698597698,69.77,0.2317,0.3554,0.6552,0.6164,0.2111,0.2016,0
149640,npp,3035,811,0.317037492990494,40.3952980041504,-105.733222961426,3670176,3034,598,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-13 08:12:06.454186,94.20639448275433,53.76437164002057,45.58627218576848,4.356869871459821e-30,5.0,-53.88,1.9513309067639726,-53.895,0.1443,0.2523,0.3785,0.8684,0.2523,0.2753,0
149654,npp,1894,3571,0.339812859892845,40.397876739502,-105.732955932617,3670176,1895,2898,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-13 09:52:25.724183,-68.77713188293984,61.139278786948715,50.86490006282028,6.234742999706591e-25,21.0,61.22,2.5331140255951103,61.28,0.1739,0.3175,0.5039,0.6899,0.2279,0.2344,0
149826,npp,2226,287,0.323066264390945,40.3977394104004,-105.735046386719,3670176,2229,151,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-14 07:53:09.068427,91.68211202627054,65.39109454824725,53.624689359674875,2.8274954932036874e-33,2.0,-65.49,3.0,-65.53,0.1927,0.3694,0.5922,0.593,0.2036,0.1916,0
150209,npp,2943,2044,0.1432490106672049,40.4000625610352,-105.731796264648,3670176,2943,1610,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-16 08:56:10.945811,-19.00354087121626,1.1991608160802774,1.0619966630741242,3.2774489430586035e-31,12.0,0.64,1.0,0.64,0.1049,0.2191,0.315,1.0,0.1432,0.1432,0
150583,npp,1463,989,0.1966398358345032,40.3976058959961,-105.735412597656,3670176,1463,729,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-18 08:18:26.860073,95.1921602713177,48.68929432210246,41.69908162804663,8.899900518156493e-25,6.0,-48.79,1.7549928774784245,-48.805,0.1233,0.1868,0.3115,1.1725,0.2247,0.2306,0
150764,npp,679,462,-0.018111854791641013,40.3956336975098,-105.732925415039,3670176,679,272,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-19 07:59:29.477705,92.40841284106958,62.019054732159205,51.45110474669341,6.217778747035093e-19,3.0,-62.12,2.5331140255951103,-62.17,0.1193,0.2874,0.3949,0.7623,0.0985,-0.0138,0
150777,npp,2712,3243,0.125,40.3975448608398,-105.734535217285,3670176,2712,2584,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-19 09:39:59.423778,-70.92413916966072,53.287365447754794,45.23404528479055,4.970906374604916e-25,19.0,53.38,1.9513309067639726,53.38,0.0875,0.2211,0.3261,0.9908,0.1698,0.1239,0
150961,npp,2051,2732,0.329165607690811,40.401294708252,-105.736045837402,3670176,2052,2191,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-20 09:21:16.275378,-74.48500728512873,36.24003733039116,31.5718113491878,8.811279202929774e-20,16.0,36.34,1.357151599901897,36.34,0.1208,0.2101,0.3323,1.0429,0.3068,0.3433,0
151144,npp,1362,2218,0.1362612722441554,40.400218963623,-105.733947753906,3670176,1362,1777,196611,3866787,1446,usa_rmnp_42_14,40.4,-105.73333333,42,14,usa_rmnp,2012-11-21 09:02:29.567655,-77.81915710507829,10.629841469543294,9.402325108344968,2.617720176731194e-13,13.0,10.67,1.015504800579495,10.73,0.1261,0.2177,0.3167,1.0064,0.1389,0.1371,0
