lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.719,0.72,0.853
2,0.502,0.57,0.675
3,0.371,0.445,0.501
4,0.287,0.342,0.338
5,0.228,0.259,0.198
6,0.177,0.194,0.089
7,0.15,0.144,0.013
8,0.137,0.107,-0.034
9,0.13,0.082,-0.064
10,0.122,0.067,-0.083
11,0.115,0.06,-0.095
12,0.11,0.06,-0.102
13,0.105,0.065,-0.108
14,0.102,0.075,-0.112
15,0.103,0.087,-0.114
16,0.101,0.102,-0.115
17,0.101,0.118,-0.115
18,0.102,0.134,-0.112
19,0.104,0.15,-0.106
20,0.101,0.165,-0.096
21,0.101,0.178,-0.075
22,0.104,0.19,-0.038
23,0.111,0.2,0.019
24,0.147,0.207,0.11
25,0.201,0.212,0.232
26,0.258,0.209,0.373
27,0.287,0.205,0.509
28,0.309,0.201,0.625
29,0.317,0.197,0.692
30,0.307,0.191,0.684
31,0.263,0.184,0.593
32,0.204,0.176,0.452
33,0.144,0.166,0.3
34,0.104,0.154,0.16
35,0.066,0.139,0.045
36,0.058,0.123,-0.029
37,0.05,0.107,-0.079
38,0.049,0.091,-0.11
39,0.043,0.077,-0.131
40,0.04,0.064,-0.144
41,0.038,0.053,-0.151
42,0.033,0.042,-0.158
43,0.029,0.033,-0.162
44,0.027,0.026,-0.165
45,0.029,0.021,-0.165
46,0.026,0.018,-0.166
47,0.025,0.018,-0.165
48,0.027,0.02,-0.161
49,0.026,0.025,-0.153
50,0.025,0.031,-0.138
51,0.027,0.038,-0.109
52,0.034,0.044,-0.063
53,0.045,0.049,0.008
54,0.054,0.052,0.099
55,0.069,0.053,0.212
56,0.087,0.051,0.338
57,0.091,0.047,0.452
58,0.11,0.043,0.536
59,0.093,0.039,0.553
60,0.049,0.034,0.485
61,0.013,0.03,0.368
62,-0.009,0.025,0.242
63,-0.026,0.021,0.119
64,-0.017,0.016,0.023
65,-0.012,0.012,-0.049
66,-0.015,0.007,-0.102
67,-0.016,0.002,-0.137
68,-0.017,-0.003,-0.159
69,-0.012,-0.007,-0.171
70,-0.009,-0.012,-0.177
71,-0.008,-0.016,-0.182
72,-0.011,-0.02,-0.186
73,-0.016,-0.023,-0.19
74,-0.019,-0.026,-0.192
75,-0.024,-0.029,-0.193
76,-0.024,-0.03,-0.193
77,-0.024,-0.031,-0.19
78,-0.022,-0.031,-0.182
79,-0.021,-0.03,-0.171
80,-0.022,-0.029,-0.15
81,-0.023,-0.028,-0.116
82,-0.022,-0.028,-0.065
83,-0.031,-0.029,0.005
84,-0.028,-0.031,0.098
85,-0.032,-0.034,0.198
86,-0.045,-0.037,0.29
87,-0.061,-0.038,0.363
88,-0.053,-0.04,0.404
89,-0.043,-0.04,0.397
90,-0.031,-0.04,0.332
91,-0.047,-0.04,0.23
92,-0.05,-0.04,0.126
93,-0.036,-0.039,0.037
94,-0.038,-0.036,-0.038
95,-0.033,-0.034,-0.09
96,-0.031,-0.033,-0.125
97,-0.028,-0.033,-0.15
98,-0.028,-0.032,-0.164
99,-0.031,-0.031,-0.175
100,-0.032,-0.03,-0.182
101,-0.028,-0.029,-0.183
102,-0.027,-0.028,-0.185
103,-0.028,-0.028,-0.185
104,-0.029,-0.029,-0.186
105,-0.03,-0.03,-0.185
106,-0.028,-0.032,-0.182
107,-0.029,-0.034,-0.178
108,-0.03,-0.037,-0.17
109,-0.033,-0.04,-0.155
110,-0.034,-0.043,-0.13
111,-0.036,-0.046,-0.093
112,-0.04,-0.049,-0.042
113,-0.052,-0.052,0.025
114,-0.057,-0.054,0.105
115,-0.064,-0.056,0.187
116,-0.076,-0.058,0.257
117,-0.077,-0.059,0.308
118,-0.072,-0.06,0.324
119,-0.056,-0.06,0.289
120,-0.048,-0.06,0.22
121,-0.062,-0.059,0.134
122,-0.077,-0.057,0.045
123,-0.069,-0.055,-0.025
124,-0.054,-0.053,-0.077
125,-0.05,-0.05,-0.115
126,-0.042,-0.046,-0.139
127,-0.039,-0.043,-0.157
128,-0.036,-0.04,-0.17
129,-0.035,-0.038,-0.177
130,-0.033,-0.036,-0.182
131,-0.032,-0.035,-0.185
132,-0.033,-0.035,-0.187
133,-0.036,-0.035,-0.189
134,-0.035,-0.037,-0.189
135,-0.031,-0.039,-0.187
136,-0.03,-0.042,-0.183
137,-0.031,-0.045,-0.178
138,-0.034,-0.049,-0.17
139,-0.043,-0.053,-0.154
140,-0.047,-0.058,-0.128
141,-0.056,-0.061,-0.091
142,-0.063,-0.065,-0.04
143,-0.067,-0.067,0.025
144,-0.071,-0.069,0.096
145,-0.087,-0.072,0.158
146,-0.099,-0.074,0.21
147,-0.09,-0.075,0.246
148,-0.098,-0.074,0.242
149,-0.095,-0.072,0.202
150,-0.091,-0.07,0.14
151,-0.065,-0.066,0.08
152,-0.057,-0.062,0.016
153,-0.049,-0.057,-0.039
154,-0.049,-0.049,-0.084
155,-0.039,-0.042,-0.114
156,-0.029,-0.035,-0.135
157,-0.023,-0.029,-0.15
158,-0.02,-0.023,-0.16
159,-0.021,-0.019,-0.166
160,-0.018,-0.016,-0.169
161,-0.013,-0.015,-0.17
162,-0.012,-0.016,-0.171
163,-0.013,-0.018,-0.172
164,-0.014,-0.022,-0.172
165,-0.017,-0.027,-0.172
166,-0.015,-0.034,-0.168
167,-0.019,-0.041,-0.163
168,-0.024,-0.049,-0.153
169,-0.033,-0.058,-0.136
170,-0.047,-0.067,-0.112
171,-0.057,-0.075,-0.076
172,-0.072,-0.082,-0.03
173,-0.093,-0.088,0.024
174,-0.11,-0.094,0.083
175,-0.128,-0.097,0.14
176,-0.148,-0.1,0.182
177,-0.166,-0.101,0.202
178,-0.151,-0.101,0.192
179,-0.122,-0.1,0.153
180,-0.11,-0.096,0.102
181,-0.096,-0.091,0.045
182,-0.081,-0.086,-0.01
183,-0.062,-0.078,-0.054
184,-0.046,-0.07,-0.09
185,-0.039,-0.061,-0.12
186,-0.035,-0.051,-0.143
187,-0.03,-0.042,-0.157
188,-0.023,-0.034,-0.164
189,-0.019,-0.026,-0.169
190,-0.014,-0.021,-0.171
191,-0.014,-0.017,-0.172
192,-0.014,-0.015,-0.173
193,-0.014,-0.015,-0.173
194,-0.013,-0.018,-0.172
195,-0.014,-0.022,-0.17
196,-0.015,-0.028,-0.167
197,-0.019,-0.035,-0.16
198,-0.028,-0.043,-0.15
199,-0.036,-0.052,-0.131
200,-0.044,-0.061,-0.104
201,-0.057,-0.069,-0.068
202,-0.07,-0.075,-0.019
203,-0.086,-0.08,0.038
204,-0.109,-0.084,0.097
205,-0.113,-0.087,0.156
206,-0.122,-0.089,0.204
207,-0.132,-0.089,0.214
208,-0.118,-0.087,0.196
209,-0.119,-0.085,0.151
210,-0.108,-0.083,0.097
211,-0.087,-0.079,0.04
212,-0.063,-0.072,-0.014
213,-0.047,-0.064,-0.06
214,-0.034,-0.056,-0.097
215,-0.026,-0.047,-0.126
216,-0.018,-0.038,-0.144
217,-0.014,-0.03,-0.156
218,-0.011,-0.023,-0.163
219,-0.01,-0.017,-0.167
220,-0.005,-0.013,-0.168
221,-0.002,-0.01,-0.167
222,-0.004,-0.008,-0.169
223,-0.01,-0.008,-0.171
224,-0.011,-0.009,-0.17
225,-0.011,-0.012,-0.168
226,-0.009,-0.015,-0.162
227,-0.007,-0.02,-0.153
228,-0.005,-0.026,-0.137
229,-0.014,-0.031,-0.117
230,-0.03,-0.037,-0.088
231,-0.043,-0.042,-0.045
232,-0.048,-0.046,0.013
233,-0.049,-0.049,0.087
234,-0.067,-0.052,0.158
235,-0.097,-0.054,0.222
236,-0.112,-0.054,0.27
237,-0.093,-0.054,0.279
238,-0.077,-0.052,0.25
239,-0.058,-0.05,0.198
240,-0.035,-0.047,0.133
241,-0.025,-0.043,0.059
242,-0.014,-0.038,-0.007
243,-0.017,-0.032,-0.065
244,-0.016,-0.027,-0.106
245,-0.012,-0.023,-0.134
246,-0.008,-0.02,-0.152
247,-0.007,-0.018,-0.163
248,-0.004,-0.017,-0.168
249,-0.006,-0.015,-0.173
250,-0.007,-0.014,-0.175
251,-0.008,-0.012,-0.176
252,-0.006,-0.01,-0.175
253,-0.008,-0.009,-0.175
254,-0.008,-0.008,-0.173
255,-0.008,-0.008,-0.169
256,-0.007,-0.008,-0.162
257,-0.004,-0.007,-0.149
258,-0.003,-0.007,-0.13
259,-0.004,-0.007,-0.1
260,-0.018,-0.007,-0.062
261,-0.028,-0.006,-0.002
262,-0.037,-0.004,0.078
263,-0.044,-0.001,0.168
264,-0.019,0.002,0.267
265,-0.032,0.004,0.342
266,-0.022,0.006,0.382
267,0.014,0.007,0.378
268,0.05,0.009,0.331
269,0.066,0.011,0.254
270,0.062,0.013,0.16
271,0.056,0.014,0.072
272,0.042,0.015,-0.006
273,0.018,0.016,-0.07
274,0.01,0.015,-0.112
275,0.003,0.013,-0.14
276,-0.0,0.01,-0.157
277,-0.002,0.007,-0.166
278,-0.003,0.004,-0.171
279,-0.008,0.001,-0.175
280,-0.011,-0.0,-0.177
281,-0.012,-0.001,-0.178
282,-0.007,-0.001,-0.175
283,-0.004,-0.0,-0.173
284,-0.004,0.001,-0.171
285,0.001,0.002,-0.164
286,0.003,0.004,-0.155
287,0.005,0.006,-0.137
288,0.005,0.01,-0.111
289,0.013,0.015,-0.068
290,0.017,0.02,-0.008
291,-0.002,0.026,0.067
292,-0.001,0.032,0.168
293,0.024,0.038,0.284
294,0.026,0.042,0.379
295,0.041,0.045,0.456
296,0.073,0.046,0.478
297,0.081,0.047,0.427
298,0.117,0.047,0.35
299,0.102,0.046,0.241
300,0.078,0.045,0.131
301,0.047,0.043,0.032
302,0.037,0.038,-0.043
303,0.013,0.032,-0.102
304,0.007,0.025,-0.136
305,0.001,0.019,-0.157
306,-0.004,0.013,-0.17
307,-0.004,0.008,-0.176
308,-0.003,0.004,-0.179
309,-0.003,0.001,-0.181
310,-0.005,-0.001,-0.182
311,-0.006,-0.001,-0.182
312,-0.006,-0.001,-0.181
313,-0.007,0.0,-0.179
314,-0.004,0.003,-0.174
315,-0.0,0.006,-0.166
316,0.0,0.01,-0.153
317,0.002,0.015,-0.129
318,0.008,0.021,-0.09
319,0.017,0.028,-0.032
320,0.016,0.035,0.046
321,0.017,0.042,0.147
322,0.038,0.048,0.267
323,0.065,0.053,0.388
324,0.078,0.055,0.484
325,0.109,0.056,0.531
326,0.125,0.056,0.51
327,0.106,0.056,0.422
328,0.082,0.055,0.303
329,0.044,0.053,0.175
330,0.045,0.048,0.07
331,0.031,0.043,-0.018
332,0.02,0.036,-0.081
333,0.008,0.029,-0.125
334,0.003,0.02,-0.152
335,-0.0,0.012,-0.166
336,0.001,0.006,-0.173
337,-0.0,0.001,-0.177
338,-0.002,-0.002,-0.18
339,-0.001,-0.002,-0.181
340,-0.0,-0.001,-0.181
341,0.003,0.002,-0.18
342,0.002,0.006,-0.179
343,0.003,0.013,-0.175
344,0.003,0.02,-0.169
345,0.007,0.028,-0.157
346,0.014,0.038,-0.135
347,0.018,0.049,-0.103
348,0.029,0.06,-0.052
349,0.047,0.07,0.022
350,0.055,0.079,0.116
351,0.065,0.087,0.23
352,0.113,0.092,0.366
353,0.142,0.095,0.484
354,0.171,0.098,0.56
355,0.17,0.101,0.559
356,0.167,0.1,0.492
357,0.151,0.099,0.384
358,0.125,0.096,0.256
359,0.085,0.089,0.126
360,0.054,0.079,0.02
361,0.037,0.068,-0.054
362,0.025,0.056,-0.103
363,0.02,0.043,-0.134
364,0.013,0.031,-0.153
365,0.011,0.021,-0.163
366,0.012,0.013,-0.168
367,0.01,0.007,-0.172
368,0.009,0.004,-0.174
369,0.006,0.004,-0.177
370,-0.0,0.005,-0.178
371,-0.003,0.009,-0.177
372,-0.003,0.014,-0.175
373,0.0,0.021,-0.17
374,0.002,0.031,-0.161
375,-0.0,0.041,-0.146
376,0.002,0.056,-0.118
377,0.012,0.071,-0.074
378,0.038,0.086,-0.005
379,0.072,0.099,0.087
380,0.111,0.111,0.206
381,0.133,0.12,0.334
382,0.188,0.128,0.468
383,0.224,0.132,0.561
384,0.211,0.133,0.584
385,0.18,0.131,0.532
386,0.157,0.126,0.431
387,0.113,0.117,0.298
388,0.073,0.105,0.167
389,0.036,0.09,0.054
390,0.015,0.073,-0.028
391,0.008,0.055,-0.083
392,0.012,0.035,-0.115
393,0.005,0.016,-0.138
394,0.006,-0.002,-0.15
395,0.005,-0.017,-0.157
396,-0.0,-0.027,-0.162
397,-0.005,-0.031,-0.166
398,-0.007,-0.026,-0.168
399,-0.007,-0.01,-0.168
400,-0.01,0.02,-0.169
