lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.791,0.777,0.888
2,0.576,0.616,0.717
3,0.429,0.477,0.531
4,0.338,0.359,0.357
5,0.251,0.259,0.2
6,0.166,0.178,0.065
7,0.108,0.112,-0.035
8,0.072,0.061,-0.104
9,0.05,0.024,-0.148
10,0.038,-0.001,-0.175
11,0.033,-0.015,-0.19
12,0.03,-0.02,-0.198
13,0.027,-0.017,-0.202
14,0.027,-0.006,-0.204
15,0.029,0.009,-0.203
16,0.029,0.03,-0.202
17,0.031,0.054,-0.199
18,0.033,0.08,-0.192
19,0.04,0.108,-0.179
20,0.051,0.137,-0.156
21,0.069,0.165,-0.12
22,0.094,0.191,-0.064
23,0.134,0.216,0.019
24,0.189,0.238,0.129
25,0.265,0.258,0.269
26,0.349,0.267,0.427
27,0.4,0.272,0.571
28,0.407,0.275,0.675
29,0.411,0.276,0.734
30,0.401,0.272,0.729
31,0.391,0.264,0.662
32,0.346,0.252,0.537
33,0.249,0.238,0.371
34,0.173,0.219,0.213
35,0.127,0.197,0.084
36,0.095,0.173,-0.016
37,0.066,0.147,-0.09
38,0.042,0.122,-0.142
39,0.027,0.099,-0.174
40,0.019,0.076,-0.192
41,0.016,0.056,-0.201
42,0.016,0.039,-0.205
43,0.018,0.026,-0.207
44,0.018,0.017,-0.207
45,0.019,0.013,-0.206
46,0.02,0.013,-0.204
47,0.023,0.017,-0.199
48,0.025,0.027,-0.192
49,0.028,0.041,-0.178
50,0.037,0.057,-0.154
51,0.05,0.074,-0.114
52,0.066,0.09,-0.055
53,0.087,0.104,0.028
54,0.123,0.116,0.142
55,0.164,0.125,0.273
56,0.191,0.132,0.404
57,0.207,0.134,0.518
58,0.219,0.132,0.592
59,0.213,0.129,0.61
60,0.174,0.125,0.558
61,0.125,0.12,0.456
62,0.089,0.112,0.332
63,0.077,0.103,0.208
64,0.072,0.093,0.092
65,0.048,0.083,-0.012
66,0.032,0.073,-0.089
67,0.022,0.062,-0.141
68,0.018,0.052,-0.171
69,0.015,0.042,-0.19
70,0.012,0.034,-0.201
71,0.011,0.026,-0.206
72,0.008,0.018,-0.21
73,0.008,0.012,-0.211
74,0.009,0.007,-0.211
75,0.01,0.003,-0.21
76,0.01,0.001,-0.207
77,0.011,0.001,-0.202
78,0.01,0.002,-0.193
79,0.012,0.005,-0.176
80,0.014,0.008,-0.149
81,0.019,0.011,-0.106
82,0.026,0.013,-0.044
83,0.031,0.013,0.037
84,0.028,0.013,0.131
85,0.029,0.01,0.238
86,0.038,0.008,0.345
87,0.026,0.006,0.423
88,0.003,0.004,0.458
89,-0.012,0.001,0.449
90,-0.011,-0.002,0.394
91,-0.019,-0.004,0.295
92,-0.036,-0.006,0.177
93,-0.038,-0.006,0.067
94,-0.028,-0.006,-0.021
95,-0.015,-0.005,-0.088
96,-0.007,-0.003,-0.138
97,-0.005,-0.0,-0.171
98,-0.003,0.003,-0.19
99,-0.001,0.004,-0.201
100,-0.0,0.005,-0.207
101,0.002,0.004,-0.209
102,0.001,0.002,-0.21
103,0.003,-0.001,-0.21
104,0.002,-0.006,-0.21
105,0.001,-0.011,-0.209
106,-0.001,-0.017,-0.207
107,-0.002,-0.024,-0.202
108,-0.005,-0.032,-0.193
109,-0.011,-0.04,-0.176
110,-0.017,-0.048,-0.149
111,-0.02,-0.057,-0.106
112,-0.03,-0.066,-0.05
113,-0.053,-0.075,0.018
114,-0.081,-0.083,0.098
115,-0.11,-0.09,0.185
116,-0.129,-0.096,0.265
117,-0.143,-0.101,0.318
118,-0.157,-0.105,0.33
119,-0.17,-0.106,0.299
120,-0.166,-0.106,0.233
121,-0.15,-0.103,0.144
122,-0.113,-0.098,0.056
123,-0.079,-0.09,-0.024
124,-0.061,-0.08,-0.091
125,-0.047,-0.067,-0.138
126,-0.037,-0.054,-0.171
127,-0.026,-0.041,-0.19
128,-0.019,-0.029,-0.202
129,-0.016,-0.02,-0.209
130,-0.013,-0.013,-0.212
131,-0.012,-0.01,-0.214
132,-0.011,-0.01,-0.215
133,-0.009,-0.013,-0.215
134,-0.01,-0.02,-0.215
135,-0.01,-0.029,-0.213
136,-0.013,-0.041,-0.21
137,-0.017,-0.056,-0.204
138,-0.023,-0.073,-0.194
139,-0.033,-0.091,-0.178
140,-0.05,-0.109,-0.152
141,-0.072,-0.127,-0.116
142,-0.102,-0.144,-0.067
143,-0.144,-0.159,-0.007
144,-0.193,-0.172,0.061
145,-0.251,-0.182,0.128
146,-0.292,-0.19,0.184
147,-0.312,-0.194,0.218
148,-0.303,-0.195,0.219
149,-0.29,-0.195,0.182
150,-0.25,-0.191,0.119
151,-0.205,-0.183,0.047
152,-0.163,-0.172,-0.022
153,-0.126,-0.158,-0.08
154,-0.098,-0.14,-0.128
155,-0.073,-0.121,-0.162
156,-0.053,-0.1,-0.184
157,-0.042,-0.08,-0.198
158,-0.036,-0.062,-0.206
159,-0.032,-0.046,-0.211
160,-0.03,-0.035,-0.214
161,-0.029,-0.027,-0.215
162,-0.027,-0.025,-0.216
163,-0.027,-0.026,-0.216
164,-0.027,-0.033,-0.215
165,-0.028,-0.044,-0.213
166,-0.031,-0.059,-0.209
167,-0.034,-0.078,-0.203
168,-0.042,-0.1,-0.192
169,-0.058,-0.123,-0.176
170,-0.086,-0.146,-0.154
171,-0.12,-0.167,-0.12
172,-0.161,-0.186,-0.075
173,-0.208,-0.202,-0.02
174,-0.26,-0.214,0.044
175,-0.306,-0.223,0.107
176,-0.337,-0.229,0.158
177,-0.347,-0.232,0.176
178,-0.348,-0.232,0.162
179,-0.328,-0.229,0.122
180,-0.278,-0.222,0.067
181,-0.225,-0.211,0.004
182,-0.181,-0.196,-0.057
183,-0.139,-0.178,-0.106
184,-0.102,-0.158,-0.143
185,-0.079,-0.135,-0.171
186,-0.06,-0.112,-0.189
187,-0.046,-0.09,-0.201
188,-0.039,-0.071,-0.207
189,-0.036,-0.054,-0.211
190,-0.035,-0.042,-0.214
191,-0.034,-0.035,-0.215
192,-0.034,-0.032,-0.216
193,-0.035,-0.035,-0.215
194,-0.035,-0.042,-0.214
195,-0.035,-0.053,-0.212
196,-0.039,-0.069,-0.208
197,-0.045,-0.087,-0.202
198,-0.056,-0.108,-0.19
199,-0.069,-0.13,-0.17
200,-0.09,-0.151,-0.142
201,-0.132,-0.17,-0.106
202,-0.175,-0.187,-0.054
203,-0.227,-0.201,0.009
204,-0.278,-0.211,0.077
205,-0.319,-0.217,0.14
206,-0.342,-0.219,0.181
207,-0.335,-0.219,0.198
208,-0.323,-0.216,0.178
209,-0.291,-0.21,0.132
210,-0.242,-0.201,0.072
211,-0.187,-0.19,0.008
212,-0.132,-0.175,-0.05
213,-0.097,-0.158,-0.101
214,-0.073,-0.139,-0.141
215,-0.053,-0.119,-0.169
216,-0.042,-0.099,-0.188
217,-0.037,-0.081,-0.199
218,-0.033,-0.065,-0.206
219,-0.032,-0.051,-0.21
220,-0.031,-0.04,-0.212
221,-0.03,-0.032,-0.213
222,-0.031,-0.028,-0.213
223,-0.032,-0.027,-0.213
224,-0.031,-0.031,-0.211
225,-0.033,-0.037,-0.209
226,-0.037,-0.048,-0.205
227,-0.043,-0.061,-0.196
228,-0.05,-0.075,-0.18
229,-0.063,-0.09,-0.155
230,-0.082,-0.103,-0.116
231,-0.101,-0.115,-0.06
232,-0.129,-0.124,0.007
233,-0.164,-0.13,0.087
234,-0.185,-0.134,0.175
235,-0.201,-0.134,0.249
236,-0.208,-0.133,0.288
237,-0.212,-0.13,0.288
238,-0.187,-0.126,0.256
239,-0.136,-0.122,0.201
240,-0.103,-0.115,0.122
241,-0.079,-0.105,0.039
242,-0.062,-0.095,-0.036
243,-0.042,-0.084,-0.094
244,-0.03,-0.073,-0.136
245,-0.026,-0.063,-0.166
246,-0.023,-0.054,-0.186
247,-0.021,-0.045,-0.197
248,-0.019,-0.038,-0.203
249,-0.018,-0.031,-0.207
250,-0.018,-0.026,-0.209
251,-0.02,-0.021,-0.21
252,-0.021,-0.018,-0.21
253,-0.023,-0.016,-0.209
254,-0.023,-0.015,-0.207
255,-0.022,-0.016,-0.203
256,-0.024,-0.019,-0.195
257,-0.025,-0.022,-0.18
258,-0.028,-0.026,-0.155
259,-0.029,-0.029,-0.115
260,-0.029,-0.032,-0.057
261,-0.028,-0.033,0.02
262,-0.049,-0.033,0.108
263,-0.071,-0.031,0.205
264,-0.089,-0.028,0.296
265,-0.076,-0.025,0.372
266,-0.04,-0.022,0.412
267,-0.011,-0.018,0.404
268,0.011,-0.014,0.348
269,0.019,-0.011,0.257
270,0.027,-0.01,0.16
271,0.025,-0.009,0.063
272,0.018,-0.009,-0.02
273,0.009,-0.009,-0.085
274,0.003,-0.01,-0.131
275,-0.003,-0.012,-0.163
276,-0.006,-0.014,-0.182
277,-0.008,-0.015,-0.192
278,-0.007,-0.015,-0.197
279,-0.008,-0.014,-0.2
280,-0.009,-0.01,-0.202
281,-0.009,-0.005,-0.202
282,-0.01,0.001,-0.201
283,-0.01,0.008,-0.2
284,-0.011,0.016,-0.197
285,-0.009,0.024,-0.19
286,-0.004,0.032,-0.176
287,0.005,0.04,-0.149
288,0.014,0.048,-0.109
289,0.021,0.057,-0.051
290,0.028,0.067,0.027
291,0.048,0.077,0.13
292,0.084,0.087,0.253
293,0.13,0.095,0.383
294,0.148,0.101,0.484
295,0.159,0.106,0.536
296,0.164,0.109,0.534
297,0.173,0.109,0.486
298,0.172,0.108,0.396
299,0.16,0.106,0.285
300,0.126,0.102,0.167
301,0.088,0.092,0.058
302,0.055,0.079,-0.031
303,0.034,0.064,-0.096
304,0.02,0.048,-0.139
305,0.012,0.033,-0.166
306,0.006,0.02,-0.182
307,0.003,0.009,-0.19
308,0.003,0.001,-0.194
309,0.001,-0.002,-0.197
310,0.001,-0.002,-0.197
311,0.0,0.003,-0.197
312,0.001,0.011,-0.195
313,0.003,0.023,-0.192
314,0.005,0.037,-0.185
315,0.01,0.054,-0.172
316,0.017,0.073,-0.149
317,0.029,0.094,-0.111
318,0.05,0.114,-0.053
319,0.08,0.133,0.027
320,0.118,0.151,0.133
321,0.144,0.167,0.253
322,0.175,0.181,0.381
323,0.235,0.192,0.509
324,0.321,0.199,0.613
325,0.389,0.202,0.665
326,0.354,0.203,0.625
327,0.292,0.201,0.522
328,0.248,0.194,0.394
329,0.21,0.181,0.264
330,0.162,0.165,0.139
331,0.111,0.147,0.031
332,0.072,0.126,-0.051
333,0.042,0.103,-0.109
334,0.027,0.08,-0.145
335,0.017,0.059,-0.167
336,0.013,0.04,-0.18
337,0.009,0.026,-0.186
338,0.007,0.016,-0.19
339,0.006,0.011,-0.191
340,0.007,0.011,-0.191
341,0.006,0.016,-0.19
342,0.008,0.026,-0.187
343,0.008,0.04,-0.183
344,0.013,0.059,-0.172
345,0.02,0.08,-0.153
346,0.034,0.103,-0.12
347,0.059,0.129,-0.067
348,0.093,0.155,0.007
349,0.133,0.179,0.107
350,0.192,0.2,0.237
351,0.271,0.214,0.388
352,0.347,0.224,0.533
353,0.369,0.232,0.635
354,0.358,0.236,0.679
355,0.351,0.236,0.673
356,0.344,0.232,0.611
357,0.31,0.224,0.499
358,0.243,0.213,0.352
359,0.183,0.198,0.209
360,0.127,0.177,0.086
361,0.086,0.151,-0.009
362,0.052,0.124,-0.079
363,0.031,0.097,-0.126
364,0.021,0.071,-0.154
365,0.015,0.048,-0.171
366,0.011,0.029,-0.18
367,0.01,0.015,-0.185
368,0.01,0.007,-0.187
369,0.009,0.004,-0.188
370,0.009,0.007,-0.187
371,0.009,0.017,-0.185
372,0.012,0.031,-0.18
373,0.015,0.051,-0.171
374,0.021,0.074,-0.155
375,0.03,0.1,-0.128
376,0.048,0.133,-0.085
377,0.078,0.164,-0.02
378,0.122,0.195,0.069
379,0.179,0.223,0.184
380,0.234,0.248,0.317
381,0.281,0.268,0.454
382,0.342,0.283,0.581
383,0.416,0.293,0.675
384,0.451,0.295,0.703
385,0.4,0.292,0.646
386,0.311,0.281,0.53
387,0.255,0.263,0.399
388,0.212,0.239,0.266
389,0.157,0.21,0.137
390,0.104,0.176,0.026
391,0.063,0.138,-0.057
392,0.037,0.098,-0.112
393,0.023,0.06,-0.146
394,0.018,0.023,-0.165
395,0.016,-0.007,-0.175
396,0.016,-0.028,-0.179
397,0.014,-0.036,-0.182
398,0.015,-0.026,-0.183
399,0.015,0.006,-0.182
400,0.015,0.066,-0.181
