gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2411,1889,0.324294224381447,40.2722930908203,-105.715057373047,3670144,2411,1462,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-01 08:51:14.909901,96.63175253795049,8.405188464354888,7.438328210225437,0.0014863000265431376,11.0,-8.41,1.0,-9.16,0.1945,0.3095,1.1358,1.2201,0.3924,0.3957,0.33561721351585677,0
101048,npp,1656,1363,0.33992785215377797,40.2783279418945,-105.720832824707,3670144,1656,1028,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-02 08:32:22.785785,97.15782235259267,35.1458689330666,30.652625917962837,0.009914031074486315,8.0,-35.25,1.2937979144666532,-35.81,0.2003,0.3585,1.0109,1.0536,0.3633,0.3581,-0.04266875570736883,0
101172,npp,889,829,8.76895618438721,40.2755737304688,-105.712753295898,3670144,889,619,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-03 08:13:27.098781,94.54246277315828,53.266665988106354,45.217049795440595,0.026319712144858676,5.0,-53.4,1.9513309067639726,-53.8,0.2393,0.4655,1.215,0.8114,4.633,7.1153,6.051341433840506,0
101180,npp,2815,3593,0.583038866519928,40.2770729064941,-105.719528198242,3670144,2820,2917,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-03 09:53:44.583947,-68.43314762074067,61.60399490552275,51.18319789393221,0.003907364850631877,21.0,61.68,2.5331140255951103,61.44,0.283,0.5307,1.0765,0.7117,0.3984,0.415,0.2570471211440514,0
101295,npp,93,303,4.22463941574097,40.2698173522949,-105.71337890625,3670144,91,161,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-04 07:54:27.854500,91.17040401329066,65.09587782651487,53.44574773785316,0.05072794176547614,2.0,-65.19,2.898275349237888,-65.47,0.2805,0.6919,2.0508,0.5459,1.5966,2.3061,0.25545340143674844,0
101303,npp,2172,3097,1.55180096626282,40.2728424072266,-105.712997436523,3670144,2171,2483,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-04 09:35:03.132195,-71.80281054452256,49.143616891486715,42.05964590341074,0.01957919101503383,18.0,49.22,1.7549928774784245,48.8,0.2333,0.4003,0.7198,0.9434,1.0338,1.464,0.6725229548003435,0
101429,npp,1499,2582,2.13451242446899,40.2768630981445,-105.717140197754,3670144,1499,2087,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-05 09:16:18.121743,-74.83086101362355,29.68983530340191,26.020369924302447,0.049410901171922414,15.0,29.74,1.184412938166907,29.18,0.2004,0.3566,1.0578,1.0592,1.8788,2.2608,0.2633939769331264,0
101552,npp,798,2064,3.16990971565247,40.2775001525879,-105.71858215332,3670144,798,1630,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-06 08:57:29.555562,-58.81663333863308,1.9249128623323286,1.7048013316401252,0.10126562234990978,12.0,1.76,1.0,1.08,0.2087,0.3777,1.0984,1.0,3.1699,3.1699,-0.9237020030791037,0
101674,npp,69,1540,3.10885548591614,40.277702331543,-105.718292236328,3670144,70,1155,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-07 08:38:39.211750,98.94103934344616,27.11306649226545,23.806192203312232,0.1058503902072717,9.0,-27.23,1.1367971201176101,-27.85,0.2046,0.4,1.2558,0.9443,2.7606,2.9356,-1.3433384918995488,0
101796,npp,2367,1008,3.23142886161804,40.2757301330566,-105.712211608887,3670144,2371,741,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-08 08:19:43.531698,94.9968644605638,48.10357588354236,41.24276095849454,0.06473977492945449,6.0,-48.22,1.7549928774784245,-48.67,0.1597,0.3611,1.1174,1.0458,2.0132,3.3796,0.7625334557944248,0
101805,npp,1186,3757,1.71755111217499,40.2770309448242,-105.718307495117,3670144,1189,3031,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-08 09:59:57.459165,-67.86933765829893,64.78182485603884,53.25743033956831,0.053725817840269904,22.0,64.85,2.898275349237888,64.585,0.2768,0.6016,1.4924,0.6278,0.7627,1.0783,-1.0935339395381978,0
101917,npp,1580,478,1.79232835769653,40.2716598510742,-105.714614868164,3670144,1578,284,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-09 08:00:46.071160,92.43496747733799,61.671404763353735,51.22451116244565,0.03557645592117739,3.0,-61.78,2.5331140255951103,-62.08,0.307,0.5329,1.708,0.7087,0.8749,1.2702,-0.16795687734739895,0
102055,npp,2944,2754,0.804248154163361,40.2769813537598,-105.715431213379,3670144,2946,2212,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-10 09:22:30.998912,-72.84588921626163,37.13411177709176,32.32327624659865,0.024971206850031517,16.0,37.22,1.357151599901897,36.7,0.2356,0.4094,1.187,0.9226,0.6686,0.742,-0.26744604899949764,0
102911,npp,2989,1889,0.25727117061615,40.2747077941895,-105.713531494141,3670176,2989,1462,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-17 08:51:08.462416,97.3125292100248,8.376655645123774,7.413596739948552,2.976888000265001e-13,11.0,-8.41,1.0,-9.16,0.1945,0.3095,1.1358,1.2201,0.3254,0.3139,0.3139,0
103278,npp,2761,3097,0.17177385836839681,40.2746696472168,-105.719482421875,3670176,2761,2483,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.67926482837503,49.123547781583646,42.047063562691875,1.743253762358189e-17,18.0,49.22,1.7549928774784245,48.8,0.2333,0.4003,0.7198,0.9434,0.2474,0.1621,0.1621,0
103396,npp,2070,2582,0.0673555210232735,40.2780723571777,-105.717834472656,3670176,2071,2087,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-21 09:16:11.672374,-74.88058023260938,29.67951757688989,26.013166284978706,1.831045374132389e-21,15.0,29.74,1.184412938166907,29.18,0.2004,0.3566,1.0578,1.0592,0.1335,0.0713,0.0713,0
103515,npp,1368,2064,0.1466467678546906,40.2726631164551,-105.718368530273,3670176,1368,1630,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-22 08:57:23.104992,-77.47780689814444,1.7776386015136398,1.5744681681980501,6.508330793750528e-21,12.0,1.76,1.0,1.08,0.2087,0.3777,1.0984,1.0,0.1466,0.1466,0.1466,0
103634,npp,636,1539,0.026021331548690796,40.2780532836914,-105.716018676758,3670176,636,1154,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-23 08:38:30.985067,97.26397622490063,27.194180758084112,23.877676691538216,3.992979482207721e-20,9.0,-27.28,1.1367971201176101,-27.85,0.2046,0.4,1.2558,0.9443,0.0487,0.0246,0.0246,0
103752,npp,2948,1007,0.010957546532154,40.2775382995605,-105.712776184082,3670176,2950,740,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-24 08:19:37.087780,95.81881974051647,48.11540457220904,41.2548300290363,1.8691478573814552e-18,6.0,-48.25,1.7549928774784245,-48.67,0.1597,0.3611,1.1174,1.0458,0.1782,0.0115,0.0115,0
103868,npp,2158,476,0.453462064266205,40.2775573730469,-105.715232849121,3670176,2164,283,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-25 08:00:37.854820,92.08697372167697,61.71457211117524,51.25720183335019,8.455822448333307e-16,3.0,-61.82,2.5331140255951103,-62.08,0.307,0.5329,1.708,0.7087,0.3463,0.3214,0.3214,0
104346,npp,1337,1183,0.1518326457589865,40.2747917175293,-105.718070983887,3670176,1337,874,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-29 08:25:51.778649,96.14127225918556,42.16380790396266,36.48005567168118,6.56164704327455e-07,7.0,-42.28,1.4867838833500562,-42.72,0.1806,0.3672,1.0511,1.0285,0.2328,0.1562,0.1562,0
104464,npp,556,651,0.560885429382324,40.2752265930176,-105.711814880371,3670144,555,433,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-04-30 08:06:54.324327,93.34137871721414,57.80934030679137,48.5529959750338,0.0008277541619424869,4.0,-57.93,2.2013981571160284,-58.25,0.2005,0.4379,1.1782,0.8625,0.4336,0.4838,0.4838,0
130489,npp,36,113,1.91122138500214,40.2720146179199,-105.718658447266,3670144,38,52,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-05 07:46:59.616638,90.45182275885365,68.36190674700819,55.40970679483797,0.059148448011036005,1.0,-68.46,3.3166247903554,-68.49,0.2529,0.7638,1.6441,0.4945,0.7236,0.945,-1.4460405094865143,0
131048,npp,43,1350,0.617341995239258,40.2759857177734,-105.713432312012,3670144,43,1019,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-08 08:31:12.812218,96.77548026995605,35.71067910588424,31.128194119999435,0.023365313658844648,8.0,-35.81,1.2937979144666532,-35.81,0.2003,0.3585,1.0109,1.0536,0.5778,0.6504,-0.2941287806153814,0
131224,npp,2349,815,0.521685570478439,40.2724723815918,-105.714195251465,3670144,2347,603,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-09 08:12:17.151970,94.24366526016009,53.660982795381386,45.51385409728882,0.012428225512682058,5.0,-53.77,1.9513309067639726,-53.8,0.2393,0.4655,1.215,0.8114,0.4065,0.4233,-0.07910355683232928,0
131766,npp,2249,2051,0.2220638394355774,40.272403717041,-105.719581604004,3670144,2249,1617,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-12 08:56:21.471017,-63.2745549562745,1.080151711259654,0.9566697597397635,0.0013257341101181603,12.0,1.02,1.0,1.08,0.2087,0.3777,1.0984,1.0,0.2221,0.2221,0.16850799431442165,0
132123,npp,763,993,0.0963902436196804,40.2768478393555,-105.720596313477,3670176,763,731,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-14 08:18:35.489465,95.16712741506707,48.55659434166889,41.5991636190541,8.039078462884583e-10,6.0,-48.67,1.7549928774784245,-48.67,0.1597,0.3611,1.1174,1.0458,0.2268,0.1008,0.1008,0
132296,npp,3049,465,0.624578595161438,40.2737770080566,-105.713119506836,3670176,3049,274,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-15 07:59:38.050679,92.47886741104752,61.9466050719014,51.40937938697176,1.1902754478051629e-15,3.0,-62.05,2.5331140255951103,-62.08,0.307,0.5329,1.708,0.7087,0.4139,0.4426,0.4426,0
132488,npp,1346,2742,0.272669985890388,40.2768898010254,-105.712707519531,3670176,1347,2200,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-16 09:21:24.789182,-74.17464864849508,36.62481752412671,31.89789802905769,9.886824691114029e-16,16.0,36.74,1.357151599901897,36.7,0.2356,0.4094,1.187,0.9226,0.2769,0.2516,0.2516,0
132669,npp,655,2225,0.1980334371328354,40.2769241333008,-105.716484069824,3670176,655,1783,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-17 09:02:36.247720,-74.82214112487776,11.047568723598769,9.7718659832066,2.041883979043553e-22,13.0,11.06,1.015504800579495,11.12,0.2068,0.4036,1.499,0.9359,0.1753,0.1853,0.1853,0
132847,npp,2993,1702,0.1959255337715149,40.2723274230957,-105.718208312988,3670176,2992,1289,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-18 08:43:47.706989,100.01550287086742,18.853524007237482,16.631638417879238,7.896942508661916e-26,10.0,-18.92,1.0442604737599883,-18.86,0.185,0.3606,1.022,1.0472,0.2199,0.2052,0.2052,0
133027,npp,2245,1171,0.24593087285757098,40.2734336853027,-105.720512390137,3670176,2246,865,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-19 08:24:53.825819,96.32085250875132,42.61058945017834,36.84359559172967,2.940221545106524e-27,7.0,-42.72,1.4867838833500562,-42.72,0.1806,0.3672,1.0511,1.0285,0.2961,0.2529,0.2529,0
133209,npp,1468,639,0.1582429595291615,40.2714157104492,-105.719772338867,3670176,1466,422,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-20 08:05:56.384573,93.22119147991891,58.11198734117639,48.76695332423675,2.7639811968579576e-27,4.0,-58.22,2.2013981571160284,-58.25,0.2005,0.4379,1.1782,0.8625,0.2507,0.1365,0.1365,0
133392,npp,662,113,0.2147301509976387,40.2721633911133,-105.715461730957,3670176,663,51,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-21 07:46:57.161859,90.52048762098339,68.35768156359296,55.41258251883211,1.1089734551971413e-25,1.0,-68.46,3.3166247903554,-68.49,0.2529,0.7638,1.6441,0.4945,0.2121,0.1062,0.1062,0
133404,npp,2795,2913,0.13277649832889438,40.277172088623,-105.717514038086,3670176,2795,2350,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.54691593977799,43.117629218588,37.25848081821517,1.3690817462418057e-28,17.0,43.22,1.4867838833500562,43.22,0.1963,0.3918,0.9145,0.9639,0.2034,0.128,0.128,0
134124,npp,2954,815,0.16104146465659142,40.2692680358887,-105.71427154541,3670176,2953,603,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-25 08:12:14.703904,94.15521146465076,53.66156501372409,45.51713333721036,3.164566987351554e-14,5.0,-53.77,1.9513309067639726,-53.8,0.2393,0.4655,1.215,0.8114,0.2217,0.1307,0.1307,0
134138,npp,1827,3583,0.22109214961528778,40.2762489318848,-105.718704223633,3670176,1829,2908,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-25 09:52:33.969269,-68.81037398980456,61.36525442326067,51.0270584694015,1.0148426998352759e-21,21.0,61.47,2.5331140255951103,61.44,0.283,0.5307,1.0765,0.7117,0.2555,0.1574,0.1574,0
134308,npp,2156,289,0.1299239555373788,40.2737121582031,-105.713836669922,3670176,2154,151,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-26 07:53:15.488272,91.23895078403852,65.35622400202287,53.613696456110475,1.1109807834662712e-07,2.0,-65.46,2.898275349237888,-65.47,0.2805,0.6919,2.0508,0.5459,0.1838,0.0709,0.0709,0
134322,npp,1167,3084,0.1842491663992405,40.2749443054199,-105.717239379883,3670176,1165,2475,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-26 09:33:50.767575,-71.39518266236635,48.729673534337444,41.739825762946836,8.476795672671919e-16,18.0,48.83,1.7549928774784245,48.8,0.2333,0.4003,0.7198,0.9434,0.2546,0.1738,0.1738,0
134505,npp,494,2569,0.1552593503147364,40.2753295898438,-105.720062255859,3670176,493,2078,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-27 09:15:05.790817,-73.95925222939923,29.053779242167547,25.477131799876553,4.700828456678136e-09,15.0,29.13,1.184412938166907,29.18,0.2004,0.3566,1.0578,1.0592,0.2077,0.1644,0.1644,0
134687,npp,2865,2052,0.20047708600759512,40.2736854553223,-105.713821411133,3670144,2865,1618,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-28 08:56:19.032207,-101.09795793062632,1.074648483394092,0.9518486522174848,0.0019355111083182283,12.0,1.08,1.0,1.08,0.2087,0.3777,1.0984,1.0,0.2005,0.2005,0.12225812515509205,0
134872,npp,2135,1526,0.499277234077454,40.2768173217773,-105.719566345215,3670144,2135,1145,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-29 08:37:26.934254,97.82919564544837,27.82574142745986,24.42145634888542,0.024365282436264738,9.0,-27.9,1.184412938166907,-27.85,0.2046,0.4,1.2558,0.9443,0.4615,0.4715,-0.5134519182535326,0
135048,npp,1377,993,1.097616970539093,40.275146484375,-105.720375061035,3670144,1379,731,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-30 08:18:33.055560,95.93184556265798,48.547770837939645,41.59442822298536,0.07106509311713974,6.0,-48.67,1.7549928774784245,-48.67,0.1597,0.3611,1.1174,1.0458,0.7973,1.1479,-1.724863735437463,0
135237,npp,589,463,2.86104273796082,40.2735290527344,-105.719436645508,3670144,587,273,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-31 07:59:33.841723,92.05947787193566,61.98895016226875,51.44070262579936,0.14788130190939786,3.0,-62.1,2.5331140255951103,-62.08,0.307,0.5329,1.708,0.7087,1.2968,2.0276,-3.950412870177123,0
135249,npp,2621,3253,2.24682784080505,40.2749099731445,-105.718505859375,3670144,2619,2595,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-08-31 09:40:03.784057,-70.51652344699313,53.5494994321265,45.43875234061541,0.10312785865803183,19.0,53.65,1.9513309067639726,53.62,0.2166,0.407,1.0426,0.9279,1.3205,2.0849,-2.083981788106187,0
135430,npp,1957,2741,2.21573925018311,40.2760848999023,-105.717216491699,3670144,1958,2199,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-01 09:21:20.583984,-74.08305931973842,36.602921190787704,31.880646687423607,0.12465876825755354,16.0,36.7,1.357151599901897,36.7,0.2356,0.4094,1.187,0.9226,1.7087,2.0441,-2.995155885647056,0
135611,npp,1249,2225,2.75175166130066,40.2744407653809,-105.719436645508,3670144,1249,1784,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-02 09:02:33.826997,-77.44954399128808,11.022341270880144,9.749892481993617,0.10955791945813192,13.0,11.06,1.015504800579495,11.12,0.2068,0.4036,1.499,0.9359,2.69,2.5753,-1.8535131365776132,0
135799,npp,528,1701,6.20660829544067,40.2745399475098,-105.714874267578,3670144,528,1289,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-03 08:43:41.732199,97.2555212213479,18.930891665340273,16.699760258857182,0.0899842757799058,10.0,-18.97,1.0442604737599883,-18.86,0.185,0.3606,1.022,1.0472,5.9759,6.4998,2.8622396608611465,0
135987,npp,2851,1171,1.33145129680634,40.2736206054688,-105.714965820312,3670144,2852,864,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-04 08:24:49.634543,96.56848058444804,42.60608193823287,36.84071881608093,0.06864059776378435,7.0,-42.72,1.4867838833500562,-42.72,0.1806,0.3672,1.0511,1.0285,1.0262,1.3693,-1.405454965979084,0
136001,npp,1606,3907,1.18962073326111,40.272518157959,-105.715759277344,3670144,1607,3120,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-04 10:04:56.446347,-66.72972289670791,67.38201560637546,54.853901530591116,0.07174016541556778,23.0,67.47,3.3166247903554,67.4,0.3009,0.6264,1.1944,0.603,0.5475,0.7173,-2.18275312791776,0
136175,npp,2072,638,1.0470772981643681,40.2744941711426,-105.720222473145,3670144,2072,421,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-05 08:05:52.201991,93.46627835670955,58.12765418936727,48.778975395105064,0.04793447948168726,4.0,-58.25,2.2013981571160284,-58.25,0.2005,0.4379,1.1782,0.8625,0.6544,0.9031,-1.0346225623989265,0
136188,npp,981,3419,0.562960594892502,40.2736549377441,-105.713775634766,3670144,982,2766,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-05 09:46:16.806622,-69.85527392498591,57.73235251910344,48.50318283161537,0.056897650269093526,20.0,57.84,2.2013981571160284,57.76,0.2137,0.4071,1.45,0.9278,0.4485,0.5223,-1.7777533617148413,0
136362,npp,1263,111,0.811846196651459,40.2748069763184,-105.717079162598,3670144,1269,51,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-06 07:46:51.209476,90.21464353714799,68.38659565593942,55.430417872353736,0.029861966106379263,1.0,-68.49,3.3166247903554,-68.49,0.2529,0.7638,1.6441,0.4945,0.3922,0.4014,-0.8057520564655214,0
136375,npp,326,2913,0.44723504781723,40.273265838623,-105.71524810791,3670144,326,2349,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-06 09:27:33.606912,-72.98980760445656,43.11474595631252,37.25676289342146,0.04094328680481632,17.0,43.22,1.4867838833500562,43.22,0.1963,0.3918,0.9145,0.9639,0.4149,0.4311,-1.2240077946047665,0
136755,npp,2002,1875,0.29762467741966203,40.2746200561523,-105.717292785645,3670144,2002,1449,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-08 08:49:58.309322,102.06068859207336,9.174227630999217,8.118400223785182,0.014351464896466262,11.0,-9.22,1.0,-9.16,0.1945,0.3095,1.1358,1.2201,0.3658,0.3631,-0.21704935457853403,0
136940,npp,1245,1349,0.238821275532246,40.275463104248,-105.711868286133,3670144,1244,1018,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-09 08:31:04.435488,96.89987944280674,35.746588757730756,31.160867006161467,0.006054251663145507,8.0,-35.85,1.2937979144666532,-35.81,0.2003,0.3585,1.0109,1.0536,0.2852,0.2516,0.0068605103263899014,0
137129,npp,475,813,0.36107987165451,40.2772369384766,-105.718803405762,3670144,474,601,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-10 08:12:08.782304,94.08672999551153,53.720540618369405,45.56218787249834,0.0013163379750888644,5.0,-53.83,1.9513309067639726,-53.8,0.2393,0.4655,1.215,0.8114,0.3242,0.293,0.23978782743334742,0
137142,npp,2406,3582,0.375330477952957,40.2716865539551,-105.71794128418,3670144,2407,2907,196611,3866755,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-10 09:52:28.049345,-69.02949991415893,61.355321707511585,51.02158195207229,0.004905413173550661,21.0,61.45,2.5331140255951103,61.44,0.283,0.5307,1.0765,0.7117,0.3164,0.2671,0.0688016167264438,0
137322,npp,2749,287,0.751311361789703,40.2685661315918,-105.715530395508,3670176,2747,150,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-11 07:53:09.576589,91.17149426994293,65.38588724698033,53.632326148575274,1.666901893836332e-05,2.0,-65.49,3.0,-65.47,0.2805,0.6919,2.0508,0.5459,0.3975,0.4101,0.4101,0
137715,npp,381,2049,0.1045002080500126,40.2755813598633,-105.719459533691,3670176,381,1616,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-13 08:56:11.324434,-52.31568399469827,1.0562495000675851,0.9355456798885888,2.315958835634535e-11,12.0,0.91,1.0,1.08,0.2087,0.3777,1.0984,1.0,0.1045,0.1045,0.1045,0
137903,npp,2722,1525,0.12716353405267,40.2724533081055,-105.714889526367,3670176,2722,1143,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-14 08:37:21.017398,99.35141459193703,27.83644680442975,24.430287821003127,2.33768433728713e-18,9.0,-27.94,1.184412938166907,-27.85,0.2046,0.4,1.2558,0.9443,0.1474,0.1201,0.1201,0
138092,npp,1961,991,0.2034918069839478,40.2744483947754,-105.715713500977,3670176,1961,730,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-15 08:18:25.371550,95.32626527085043,48.60456457216943,41.638223394773725,1.0414805270872326e-24,6.0,-48.73,1.7549928774784245,-48.67,0.1597,0.3611,1.1174,1.0458,0.2879,0.2128,0.2128,0
138105,npp,767,3744,0.0381820201873779,40.2766647338867,-105.713455200195,3670176,773,3023,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-15 09:58:37.521468,-67.47894247703053,64.52329119226602,53.09797725134705,5.659166759155173e-19,22.0,64.61,2.8345692104261015,64.585,0.2768,0.6016,1.4924,0.6278,0.1789,0.024,0.024,0
138282,npp,1156,462,0.396133244037628,40.2710227966309,-105.716651916504,3670176,1158,272,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-16 07:59:27.943191,92.36841580725141,62.00860241089214,51.452434968381404,2.1203327631023912e-29,3.0,-62.12,2.5331140255951103,-62.08,0.307,0.5329,1.708,0.7087,0.3237,0.2807,0.2807,0
138296,npp,131,3251,0.32034920156002,40.2787399291992,-105.718437194824,3670176,133,2594,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-16 09:39:57.885774,-70.96382260303474,53.49835250332675,45.39949974761266,1.2969965185712578e-25,19.0,53.59,1.9513309067639726,53.62,0.2166,0.407,1.0426,0.9279,0.3333,0.2973,0.2973,0
138688,npp,1827,2223,0.240308366715908,40.2760047912598,-105.714797973633,3670176,1827,1781,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-18 09:02:26.151387,-78.81254959724937,10.925802444659658,9.66453168866996,5.233624704558424e-30,13.0,10.95,1.015504800579495,11.12,0.2068,0.4036,1.499,0.9359,0.2169,0.2249,0.2249,0
138881,npp,1105,1699,0.1872442923486233,40.2739410400391,-105.718307495117,3670176,1105,1287,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-19 08:43:35.840234,99.67134280270392,19.01845924493047,16.776016057614353,1.0531531685125589e-29,10.0,-19.08,1.0442604737599883,-18.86,0.185,0.3606,1.022,1.0472,0.2116,0.1961,0.1961,0
139094,npp,2181,3904,0.0658181756734848,40.2740516662598,-105.717872619629,3670176,2183,3118,196611,3866787,4690,usa_rmnp_46_44,40.275,-105.71666667,46,44,usa_rmnp,2012-09-20 10:04:48.785247,-66.68381583009513,67.33223404535858,54.82314511251105,3.6994614329886754e-30,23.0,67.42,3.1865100272627664,67.4,0.3009,0.6264,1.1944,0.603,0.2018,0.0397,0.0397,0
