gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2974,1898,0.26124072074890103,40.3603134155273,-105.604949951172,3670176,2974,1470,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-04-17 08:51:06.683136,95.90374030506565,7.887558422597616,6.981363648002487,3.308067658162615e-13,11.0,-7.89,1.0,-8.58,0.1802,0.2759,0.3606,0.9343,0.2431,0.2441,0
103270,npp,651,313,0.34342105686664604,40.3653106689453,-105.609375,3670176,650,168,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-04-20 07:54:19.624961,91.33101678290167,64.91627603705467,53.337608887756375,1.29808941710649e-22,2.0,-65.01,2.898275349237888,-65.23,0.1979,0.3807,0.7264,0.677,0.2449,0.2325,0
103278,npp,2744,3103,0.12999222287908196,40.3659820556641,-105.609169006348,3670176,2744,2487,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.54822541748293,49.332007848850004,42.20978017347744,1.9781120647231514e-17,18.0,49.4,1.7549928774784245,49.01,0.1652,0.2811,0.4597,0.9169,0.1716,0.1192,0
103396,npp,2055,2590,0.19096224755048752,40.3589019775391,-105.605499267578,3670176,2055,2093,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.50970604431178,30.068872905210938,26.34646644543889,2.0537503021143034e-21,15.0,30.12,1.184412938166907,29.51,0.1792,0.2705,0.3727,0.9529,0.1906,0.182,0
103515,npp,1352,2073,0.1064410004764795,40.3639297485352,-105.606018066406,3670176,1352,1638,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-04-22 08:57:21.325719,-74.7340674050173,2.302787466037236,2.0395537886578796,7.266977069905419e-21,12.0,2.27,1.0,1.53,0.174,0.2577,0.3487,1.0,0.1064,0.1064,0
103634,npp,622,1549,0.06164026260375979,40.3585433959961,-105.605690002441,3670176,621,1162,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-04-23 08:38:29.205785,97.86856100143946,26.698484216631226,23.450391470421998,4.327244686943084e-20,9.0,-26.78,1.1367971201176101,-27.38,0.1564,0.2452,0.3439,1.051,0.0962,0.0648,0
103752,npp,2934,1017,0.005856968462466999,40.3625755310059,-105.612358093262,3670176,2935,748,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-04-24 08:19:35.308507,95.64946183792644,47.826971038137295,41.02784103254936,1.9888340882204922e-18,6.0,-47.93,1.646109783506203,-48.34,0.1956,0.3041,0.4513,0.8476,0.0766,0.005,0
104346,npp,1322,1194,0.0636565126478672,40.3640785217285,-105.60595703125,3670176,1322,883,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-04-29 08:25:49.999413,95.98925544723451,41.792900801255556,36.17702194593177,6.246353441878369e-07,7.0,-41.88,1.4867838833500562,-42.32,0.1642,0.2802,0.3981,0.9199,0.1121,0.0586,0
132296,npp,3035,476,0.843696892261505,40.360782623291,-105.608619689941,3670176,3034,283,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-15 07:59:36.271443,92.37815089412578,61.73741243603215,51.26959887800631,1.3458299152954578e-15,3.0,-61.82,2.5331140255951103,-61.84,0.1956,0.3898,0.5093,0.6613,0.4369,0.5579,0
132669,npp,640,2233,0.227015942335129,40.3612937927246,-105.611404418945,3670176,640,1791,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-17 09:02:34.468446,-74.00725645766256,11.509179107387476,10.179009098316927,2.277495373632253e-22,13.0,11.51,1.015504800579495,11.57,0.1577,0.2316,0.3363,1.1127,0.2532,0.2526,0
132847,npp,2977,1711,0.232160329818726,40.3657913208008,-105.610122680664,3670176,2978,1298,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-18 08:43:45.927708,99.73352826322913,18.380433782245404,16.217690929853624,8.68516364706806e-26,10.0,-18.42,1.0442604737599883,-18.37,0.21,0.2576,0.3921,1.0007,0.2334,0.2323,0
133027,npp,2230,1182,0.2035692036151886,40.3625793457031,-105.607643127441,3670176,2231,873,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-19 08:24:52.046583,96.76995294069619,42.22031140376431,36.52542025587851,3.1314636910014087e-27,7.0,-42.32,1.4867838833500562,-42.32,0.1642,0.2802,0.3981,0.9199,0.2062,0.1873,0
133209,npp,1453,650,0.495037376880646,40.3643798828125,-105.612205505371,3670176,1451,433,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-20 08:05:54.605336,93.14602158375195,57.87144760197026,48.59608462547922,2.852945344870575e-27,4.0,-57.96,2.2013981571160284,-57.945,0.2008,0.3314,0.4393,0.7776,0.332,0.3849,0
133392,npp,648,125,0.828483641147614,40.3599662780762,-105.611686706543,3670176,648,58,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-21 07:46:55.382629,90.43868800521861,68.18759716378216,55.314676321188884,1.1025302093967307e-25,1.0,-68.26,3.3166247903554,-68.28,0.2497,0.3935,0.671,0.6549,0.3889,0.5426,0
133404,npp,2779,2920,0.235282614827156,40.3626899719238,-105.605125427246,3670176,2779,2355,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-21 09:27:36.000039,-72.9248115648425,43.40136163083787,37.48884238579377,1.4139810225294882e-28,17.0,43.47,1.4867838833500562,43.455,0.2122,0.2956,0.4247,0.8719,0.2172,0.2051,0
134124,npp,2939,826,0.313325792551041,40.3609085083008,-105.608345031738,3670176,2938,616,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-25 08:12:12.924623,94.05882909153412,53.3953183121737,45.31758684971252,2.864511467413156e-14,5.0,-53.48,1.9513309067639726,-53.48,0.2016,0.3225,0.443,0.7993,0.2531,0.2504,0
134138,npp,1810,3588,0.426495045423508,40.3637847900391,-105.604370117188,3670176,1813,2911,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-25 09:52:32.190033,-69.01925685827884,61.50818471744246,51.12349124157245,9.490735463870727e-22,21.0,61.57,2.5331140255951103,61.54,0.2033,0.358,0.5181,0.7198,0.2848,0.307,0
134308,npp,2142,300,0.406557649374008,40.3618850708008,-105.609954833984,3670176,2139,159,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-26 07:53:13.709036,91.15077917620306,65.16937421252163,53.49731716831359,9.902715440720448e-08,2.0,-65.25,2.898275349237888,-65.23,0.1979,0.3807,0.7264,0.677,0.2667,0.2752,0
134322,npp,1151,3090,0.22821269184351,40.3610076904297,-105.612266540527,3670176,1149,2479,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-26 09:33:48.988338,-71.21841986084608,48.93154198489001,41.89789544856224,7.743106761093484e-16,18.0,49.01,1.7549928774784245,49.01,0.1652,0.2811,0.4597,0.9169,0.2276,0.2093,0
134505,npp,478,2577,0.07471853122115141,40.3624610900879,-105.606948852539,3670176,477,2083,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.62833334756475,29.451664634738478,25.818259089840858,4.181775135994449e-09,15.0,29.51,1.184412938166907,29.51,0.1792,0.2705,0.3727,0.9529,0.0924,0.0712,0
137322,npp,2734,299,0.669943749904633,40.3629302978516,-105.610015869141,3670176,2731,159,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-11 07:53:07.797309,91.11382230740108,65.1962216819037,53.5142774491329,1.8541637445790618e-05,2.0,-65.27,2.898275349237888,-65.23,0.1979,0.3807,0.7264,0.677,0.3575,0.4536,0
137715,npp,366,2058,0.12631738698109984,40.360221862793,-105.608520507812,3670176,366,1624,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-13 08:56:09.545197,-55.14495502250182,1.5886715654046055,1.407106845757275,2.6175353791164587e-11,12.0,1.42,1.0,1.53,0.174,0.2577,0.3487,1.0,0.1263,0.1263,0
137903,npp,2707,1535,0.26403670012950897,40.3600273132324,-105.60595703125,3670176,2707,1151,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-14 08:37:19.238161,99.08234685601225,27.38695736673937,24.043477572379082,2.6306902739552058e-18,9.0,-27.47,1.184412938166907,-27.38,0.1564,0.2452,0.3439,1.051,0.2736,0.2775,0
138092,npp,1946,1002,0.1880980730056763,40.365852355957,-105.610855102539,3670176,1946,737,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-15 08:18:23.592268,95.21300947328714,48.307169447037566,41.40503986681744,1.1534924657396614e-24,6.0,-48.4,1.7549928774784245,-48.34,0.1956,0.3041,0.4513,0.8476,0.1916,0.1594,0
138105,npp,751,3748,0.5238968729972839,40.359546661377,-105.608711242676,3670176,748,3025,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-15 09:58:35.742186,-67.33783526370054,64.62446913365056,53.16230920501833,6.307874390489994e-19,22.0,64.69,2.898275349237888,64.66,0.2223,0.4241,0.6286,0.6078,0.2922,0.3184,0
138282,npp,1141,474,0.5083225071430211,40.3644485473633,-105.605766296387,3670176,1143,281,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-16 07:59:26.163909,92.63242903331769,61.77561535451851,51.29678551986123,2.2969598516593383e-29,3.0,-61.87,2.5331140255951103,-61.84,0.1956,0.3898,0.5093,0.6613,0.3045,0.3361,0
138296,npp,115,3257,0.248236201703548,40.3625717163086,-105.610534667969,3670176,117,2600,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-16 09:39:56.106494,-71.20986815092036,53.68733900362413,45.54125378672077,1.4293398138010147e-25,19.0,53.76,1.9513309067639726,53.76,0.1692,0.3368,0.4212,0.7653,0.2124,0.19,0
138688,npp,1812,2231,0.246417045593262,40.3605842590332,-105.609725952148,3670176,1812,1789,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-18 09:02:24.372113,-77.83529578576363,11.377166311434964,10.062682165776561,5.479040338948889e-30,13.0,11.4,1.015504800579495,11.57,0.1577,0.2316,0.3363,1.1127,0.2723,0.2742,0
138881,npp,1090,1708,0.2159228846430779,40.361011505127,-105.61124420166,3670176,1090,1295,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-19 08:43:34.060953,100.76885003753547,18.518948177038215,16.339018275720594,1.0688900419270881e-29,10.0,-18.59,1.0442604737599883,-18.37,0.21,0.2576,0.3921,1.0007,0.2179,0.2161,0
139080,npp,339,1179,0.321716517210007,40.3610877990723,-105.607612609863,3670176,340,871,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-20 08:24:40.193336,96.87476550966562,42.33140661532207,36.61602633967405,1.885607665438213e-27,7.0,-42.43,1.4867838833500562,-42.32,0.1642,0.2802,0.3981,0.9199,0.2857,0.296,0
139094,npp,2164,3908,0.30171412229537997,40.3601951599121,-105.607345581055,3670176,2166,3120,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-20 10:04:47.005965,-66.84022848213294,67.43094604661692,54.881665979189435,3.768012584110954e-30,23.0,67.48,3.3166247903554,67.47,0.2315,0.4345,0.7085,0.5932,0.2177,0.179,0
139269,npp,2631,648,0.261049136519432,40.3592643737793,-105.60523223877,3670176,2631,430,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-21 08:05:42.765082,93.369236592468,57.92348787007249,48.63244464661215,2.4792770105389756e-23,4.0,-58.0,2.2013981571160284,-57.945,0.2008,0.3314,0.4393,0.7776,0.2258,0.203,0
139283,npp,1538,3421,-0.011943340301514005,40.3599319458008,-105.608779907227,3670176,1540,2768,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-21 09:46:07.369536,-70.10475622915943,57.815102194652965,48.56090057552828,2.6858885172084322e-28,20.0,57.88,2.2013981571160284,57.91,0.1313,0.3282,0.4976,0.7852,0.1032,-0.0094,0
139475,npp,881,2917,0.2121639624238014,40.3635292053223,-105.60440826416,3670176,883,2353,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-22 09:27:24.175468,-73.5090919509949,43.28872257968192,37.39691946581698,1.802989397574522e-24,17.0,43.36,1.4867838833500562,43.455,0.2122,0.2956,0.4247,0.8719,0.2016,0.185,0
139672,npp,196,2402,0.2183290794491768,40.3606910705566,-105.605560302734,3670176,196,1943,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-23 09:08:37.425495,-76.40228499198037,20.769347818091518,18.305620375949935,5.875064438549087e-19,14.0,20.82,1.0837787002826917,21.03,0.1346,0.2652,0.3507,0.9719,0.2145,0.2122,0
140059,npp,1796,1356,0.31178656220436096,40.3653564453125,-105.607780456543,3670176,1797,1023,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-09-25 08:30:55.036524,97.97953001365326,35.448721366911975,30.909016314185127,4.8935218527104545e-05,8.0,-35.55,1.2937979144666532,-35.34,0.1914,0.266,0.3797,0.969,0.2931,0.3021,0
143151,npp,2351,1352,0.563310146331787,40.3653106689453,-105.606811523438,3670176,2354,1021,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-11 08:30:44.124759,97.03157892774809,35.63853067051314,31.067350370530956,7.238223629954694e-07,8.0,-35.72,1.2937979144666532,-35.34,0.1914,0.266,0.3797,0.969,0.4875,0.5458,0
143752,npp,2224,2569,0.30875787138938904,40.3636589050293,-105.609733581543,3670176,2226,2078,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-14 09:14:43.205054,-73.08409521428435,29.10761961912989,25.52130376706,1.4945435901998607e-21,15.0,29.13,1.184412938166907,29.51,0.1792,0.2705,0.3727,0.9529,0.29,0.2942,0
143943,npp,1532,2053,0.21902760863304138,40.3623390197754,-105.606903076172,3670176,1532,1619,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-15 08:55:56.482363,-56.477153041520275,1.2684749820014896,1.1234111245244893,5.551105612626387e-29,12.0,1.13,1.0,1.53,0.174,0.2577,0.3487,1.0,0.219,0.219,0
144136,npp,812,1530,0.343890205025673,40.3608245849609,-105.607788085938,3670176,811,1147,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-16 08:37:06.197870,98.10341683098919,27.62770018320466,24.248333931299914,5.092852909345285e-31,9.0,-27.71,1.184412938166907,-27.38,0.1564,0.2452,0.3439,1.051,0.341,0.3614,0
144331,npp,62,999,0.584673136472702,40.3636436462402,-105.607162475586,3670176,61,735,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-17 08:18:12.356397,95.10060120226824,48.40322055537999,41.47570308990761,2.4104544376038013e-31,6.0,-48.49,1.7549928774784245,-48.34,0.1956,0.3041,0.4513,0.8476,0.4176,0.4955,0
144345,npp,1940,3743,0.796715974807739,40.3639488220215,-105.603294372559,3670176,1942,3021,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-17 09:58:26.287228,-67.87581704050476,64.55096583354737,53.10845910288632,5.465267142903392e-30,22.0,64.59,2.8345692104261015,64.66,0.2223,0.4241,0.6286,0.6078,0.3892,0.4842,0
144529,npp,2340,472,0.5092179775238039,40.3619956970215,-105.607040405273,3670176,2342,280,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-18 07:59:16.731132,92.48473686913893,61.835836578817855,51.33005314489858,7.983578252802261e-30,3.0,-61.91,2.5331140255951103,-61.84,0.1956,0.3898,0.5093,0.6613,0.3049,0.3367,0
144543,npp,1315,3253,0.465501099824905,40.3614234924316,-105.604019165039,3670176,1317,2595,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-18 09:39:46.674809,-71.00665190907058,53.58516893998476,45.45899105993858,5.213880400576407e-31,19.0,53.65,1.9513309067639726,53.76,0.1692,0.3368,0.4212,0.7653,0.3237,0.3562,0
144746,npp,644,2742,0.239178165793419,40.3626365661621,-105.611526489258,3670176,645,2200,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-19 09:21:03.503976,-74.18057677926947,36.66583301276292,31.929518570207637,5.674235509625548e-30,16.0,36.74,1.357151599901897,36.98,0.1999,0.2784,0.3678,0.9259,0.2289,0.2215,0
144942,npp,3032,2228,0.1582683101296425,40.3655853271484,-105.609817504883,3670176,3032,1786,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-20 09:02:16.782370,-75.48030964518216,11.20528251991317,9.910143655850412,7.078037632671671e-27,13.0,11.23,1.015504800579495,11.57,0.1577,0.2316,0.3363,1.1127,0.1855,0.1761,0
145338,npp,1580,1178,0.2122521176934242,40.3614692687988,-105.607192993164,3670176,1579,870,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-22 08:24:34.451028,96.10911402294286,42.38815230978255,36.65810873565718,1.5254506837605292e-15,7.0,-42.46,1.4867838833500562,-42.32,0.1642,0.2802,0.3981,0.9199,0.2121,0.1953,0
145351,npp,333,3904,0.375856339931488,40.3642959594727,-105.605316162109,3670176,331,3118,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-22 10:04:41.265565,-66.48528804929609,67.3774397726086,54.84201216105713,1.1025190428511605e-22,23.0,67.42,3.1865100272627664,67.47,0.2315,0.4345,0.7085,0.5932,0.2393,0.223,0
145543,npp,2790,3418,0.530774384737015,40.361629486084,-105.612831115723,3670176,2791,2766,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-10-23 09:46:03.440202,-69.87906513779996,57.75287925828579,48.50989053261043,9.357050997168902e-17,20.0,57.81,2.2013981571160284,57.91,0.1313,0.3282,0.4976,0.7852,0.3497,0.4167,0
148656,npp,1515,651,0.407950758934021,40.3653411865234,-105.609313964844,3670176,1514,433,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-08 08:05:46.073019,93.4499835619563,57.84951043013142,48.57098141331303,0.00040372168687691316,4.0,-57.93,2.2013981571160284,-57.945,0.2008,0.3314,0.4393,0.7776,0.2925,0.3172,0
148850,npp,714,127,0.31650187075138103,40.3619346618652,-105.60570526123,3670176,713,59,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-09 07:46:46.904466,90.25339754709447,68.17269363000837,55.29468911748701,7.476588700334201e-10,1.0,-68.23,3.3166247903554,-68.28,0.2497,0.3935,0.671,0.6549,0.2345,0.2073,0
148862,npp,2846,2917,0.19204344600439072,40.3601608276367,-105.612091064453,3670176,2844,2353,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-09 09:27:27.525319,-72.44829786491681,43.30020811026624,37.40084603035853,0.00046302423325260904,17.0,43.36,1.4867838833500562,43.455,0.2122,0.2956,0.4247,0.8719,0.1881,0.1674,0
149070,npp,2169,2404,0.1291538868099451,40.3592262268066,-105.606376647949,3670176,2169,1945,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-10 09:08:42.596537,-75.3108087153018,20.884599659553135,18.40366200522319,5.813051086185198e-09,14.0,20.93,1.0837787002826917,21.03,0.1346,0.2652,0.3507,0.9719,0.1322,0.1255,0
149262,npp,1463,1884,0.303566917777061,40.3655624389648,-105.606666564941,3670176,1463,1457,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-11 08:49:54.108243,101.17360055789432,8.643334506554385,7.648190307619845,7.942935517620955e-17,11.0,-8.7,1.0,-8.58,0.1802,0.2759,0.3606,0.9343,0.2854,0.2836,0
149456,npp,730,1360,0.361965894699097,40.3603477478027,-105.607643127441,3670176,730,1026,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-12 08:31:02.060733,97.46801627431509,35.27966025642658,30.76280198049304,5.88904747610321e-24,8.0,-35.38,1.2937979144666532,-35.34,0.1914,0.266,0.3797,0.969,0.3319,0.3507,0
149640,npp,3039,826,0.1998527571558952,40.360652923584,-105.611030578613,3670176,3037,616,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-13 08:12:06.454186,94.09327680853208,53.38665599510384,45.30318564480724,4.512478734519441e-30,5.0,-53.48,1.9513309067639726,-53.48,0.2016,0.3225,0.443,0.7993,0.1949,0.1597,0
149654,npp,1894,3585,0.436509609222412,40.3605079650879,-105.605567932129,3670176,1895,2909,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-13 09:52:25.724183,-68.69735556214607,61.458580358596336,51.080575496211814,6.7243581205022665e-25,21.0,61.51,2.5331140255951103,61.54,0.2033,0.358,0.5181,0.7198,0.2887,0.3142,0
149826,npp,2231,302,0.482870161533356,40.3610191345215,-105.611557006836,3670176,2232,161,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-14 07:53:09.068427,91.599980471096,65.13995833296376,53.46807427031674,2.838452717950011e-33,2.0,-65.21,2.898275349237888,-65.23,0.1979,0.3807,0.7264,0.677,0.293,0.3269,0
149840,npp,1255,3089,0.488448798656464,40.3606185913086,-105.604385375977,3670176,1255,2478,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-14 09:33:44.351751,-71.9661444154507,48.92082842891357,41.8823580879626,4.04295668211619e-30,18.0,48.98,1.7549928774784245,49.01,0.1652,0.2811,0.4597,0.9169,0.3759,0.4479,0
150209,npp,2946,2060,0.169094268232584,40.3616561889648,-105.605003356934,3670176,2946,1625,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-16 08:56:12.725093,-78.42720335993543,1.5075370625660554,1.3350841853158861,3.2121313311410572e-31,12.0,1.53,1.0,1.53,0.174,0.2577,0.3487,1.0,0.1691,0.1691,0
150398,npp,2221,1536,0.116390535607934,40.362419128418,-105.610290527344,3670176,2221,1152,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-17 08:37:20.683111,97.53532930232826,27.373345387062066,24.0287120366406,5.393805064231358e-29,9.0,-27.43,1.184412938166907,-27.38,0.1564,0.2452,0.3439,1.051,0.149,0.1223,0
150583,npp,1467,1005,0.08741724491119379,40.3613624572754,-105.611297607422,3670176,1466,739,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-18 08:18:26.860073,95.04833590005452,48.24129982211341,41.34770113854241,8.2608131748489825e-25,6.0,-48.31,1.7549928774784245,-48.34,0.1956,0.3041,0.4513,0.8476,0.1343,0.0741,0
150598,npp,270,3747,0.1843770518898964,40.3620529174805,-105.604080200195,3670176,267,3024,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-18 09:58:39.013813,-67.56498786262401,64.63158592960495,53.15776516589605,9.886755150465549e-29,22.0,64.67,2.898275349237888,64.66,0.2223,0.4241,0.6286,0.6078,0.175,0.1121,0
150777,npp,2712,3257,0.31150171160697904,40.3645324707031,-105.608459472656,3670176,2712,2600,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-19 09:39:59.423778,-70.84511379319521,53.69203887738531,45.537663075168545,4.633322751768754e-25,19.0,53.76,1.9513309067639726,53.76,0.1692,0.3368,0.4212,0.7653,0.2448,0.2384,0
150961,npp,2053,2747,0.33936910331249204,40.360652923584,-105.61149597168,3670176,2053,2205,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-20 09:21:16.275378,-74.2429034169704,36.865534048263456,32.095606342006924,8.022655369968827e-20,16.0,36.94,1.357151599901897,36.98,0.1999,0.2784,0.3678,0.9259,0.3027,0.3142,0
151465,npp,1718,3905,0.611527770757675,40.361011505127,-105.605659484863,3670176,1719,3120,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-11-23 10:04:53.201935,-66.70052574035931,67.44500380553397,54.880654161110975,5.7539805335357885e-08,23.0,67.44,3.3166247903554,67.47,0.2315,0.4345,0.7085,0.5932,0.3111,0.3628,0
154533,npp,1736,3419,0.1026953868567944,40.361743927002,-105.610343933105,3670176,1736,2768,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-12-10 09:46:12.839305,-69.65152158295443,57.80839384104354,48.55294292054715,9.762318411938689e-12,20.0,57.84,2.2013981571160284,57.91,0.1313,0.3282,0.4976,0.7852,0.1553,0.0806,0
154721,npp,2008,121,0.393538862466812,40.3649215698242,-105.608589172363,3670176,2008,57,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-12-11 07:46:49.012065,90.54287217297971,68.20839652065774,55.32242521430158,3.747383761947725e-26,1.0,-68.33,3.3166247903554,-68.28,0.2497,0.3935,0.671,0.6549,0.2577,0.2577,0
154734,npp,1084,2916,0.357595533132553,40.3596534729004,-105.606994628906,3670176,1083,2352,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-12-11 09:27:29.628677,-72.49185417514742,43.29045399254714,37.39659290407783,1.5285821459199143e-19,17.0,43.33,1.4867838833500562,43.455,0.2122,0.2956,0.4247,0.8719,0.2994,0.3118,0
154930,npp,387,2402,0.293420597910881,40.3619003295898,-105.607612609863,3670176,387,1943,196611,3866787,2448,usa_rmnp_72_23,40.3625,-105.60833333,72,23,usa_rmnp,2012-12-12 09:08:44.637502,-76.25307432714544,20.805951344162125,18.33669134669867,1.8226062655615464e-26,14.0,20.82,1.0837787002826917,21.03,0.1346,0.2652,0.3507,0.9719,0.2838,0.2852,0
