gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2416,1895,0.394192487001419,40.231746673584,-105.669677734375,3670144,2416,1468,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-01 08:51:14.909901,94.45671849994999,8.085203125428626,7.155570064999537,0.0014704051998545673,11.0,-8.06,1.0,-8.76,0.3143,0.5168,3.3084,0.9355,0.3608,0.3687,0.2650792279437405,0
101048,npp,1662,1369,0.760172724723816,40.232063293457,-105.669235229492,3670144,1662,1032,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-02 08:32:22.785785,96.67118292919305,34.866687414728354,30.41749225440567,0.009875059563389412,8.0,-35.0,1.2937979144666532,-35.55,0.3231,0.557,2.1105,0.868,0.6405,0.6598,-0.03610429642194335,0
101172,npp,895,834,6.49555921554565,40.2319526672363,-105.665855407715,3670144,893,624,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-03 08:13:27.098781,94.28743673379397,53.1107831848934,45.09973985371871,0.026285292506991825,5.0,-53.26,1.9513309067639726,-53.64,0.2857,0.6426,2.9531,0.7523,3.4829,4.8868,3.034451882917377,0
101180,npp,2820,3604,2.05984032154083,40.2269592285156,-105.660903930664,3670144,2822,2923,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-03 09:53:46.363184,-68.88642122333745,61.80033267197149,51.314732802638794,0.0038678269065523505,21.0,61.91,2.5331140255951103,61.63,0.3458,0.6161,1.744,0.7847,1.0534,1.6163,1.3437307719555338,0
101295,npp,100,307,5.52316331863403,40.2265739440918,-105.667320251465,3670144,102,164,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-04 07:54:29.633780,91.58442328622694,64.98088266699787,53.373454887030626,0.050712848967362605,2.0,-65.12,2.898275349237888,-65.38,0.4041,0.6923,2.7497,0.6983,2.1502,3.8567,0.28292008974781924,0
101303,npp,2177,3106,4.53312587738037,40.2283210754395,-105.665962219238,3670144,2179,2489,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-04 09:35:04.911431,-72.00452829528923,49.371881065411394,42.2375570106558,0.019532737555760158,18.0,49.49,1.7549928774784245,49.07,0.3154,0.5385,2.0418,0.8977,2.7596,4.0694,2.692910481260302,0
101429,npp,1504,2590,6.11911058425903,40.2305908203125,-105.663192749023,3670144,1506,2093,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-05 09:16:18.121743,-74.28117590959975,30.04935945330788,26.328050510000168,0.049373844312574126,15.0,30.12,1.184412938166907,29.55,0.247,0.486,2.4949,0.9946,5.2394,6.0862,2.6067809476459214,0
101552,npp,804,2072,12.3718137741089,40.2295608520508,-105.667938232422,3670144,804,1637,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-06 08:57:31.334798,-80.65003761624425,2.2205527762136277,1.9666039741690173,0.1013039452979321,12.0,2.22,1.0,1.47,0.2722,0.4834,2.246,1.0,12.3718,12.3718,5.232820196912359,0
101674,npp,75,1546,12.0264177322388,40.2304573059082,-105.668762207031,3670144,75,1160,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-07 08:38:39.211750,98.26726327875441,26.79601111572503,23.532899181079927,0.10596547833312522,9.0,-26.93,1.1367971201176101,-27.57,0.2998,0.6122,2.818,0.7897,10.5241,9.497,2.029517786746613,0
101796,npp,2374,1014,6.10194253921509,40.2269287109375,-105.663902282715,3670144,2374,745,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-08 08:19:45.310977,95.65020809604466,47.877873384201514,41.06495952714335,0.06486134867687918,6.0,-48.03,1.646109783506203,-48.49,0.2925,0.5327,2.328,0.9075,3.8667,5.5374,0.966562636820643,0
101805,npp,1190,3767,6.57406759262085,40.2305183410645,-105.662185668945,3670144,1191,3037,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-08 09:59:57.459165,-67.70325612168917,64.93632475407388,53.35472840413552,0.0537849815674906,22.0,65.04,2.898275349237888,64.76,0.4513,0.8012,2.7032,0.6034,2.4753,3.9668,0.1765241524946375,0
101917,npp,1587,483,5.17318439483643,40.2278327941895,-105.665222167969,3670144,1589,288,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-09 08:00:47.850440,92.56784739178103,61.541623324419355,51.13722949888623,0.035673015985784665,3.0,-61.68,2.5331140255951103,-61.97,0.2883,0.5989,3.0632,0.8072,2.2892,4.1755,1.6615905970763039,0
102055,npp,2950,2763,2.0625585317611703,40.2256240844727,-105.665092468262,3670144,2950,2219,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-10 09:22:32.778191,-73.77437226503515,37.46662665833796,32.600852398745495,0.025047039230314892,16.0,37.58,1.357151599901897,37.02,0.286,0.5416,2.6367,0.8926,1.6042,1.8411,0.07601270091716872,0
102911,npp,2995,1896,0.471294373273849,40.2274398803711,-105.667709350586,3670176,2995,1469,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-17 08:51:10.241690,102.10015300149846,7.929703858825475,7.018580215835604,3.0545193871126513e-13,11.0,-8.0,1.0,-8.76,0.3143,0.5168,3.3084,0.9355,0.4379,0.4409,0.4409,0
103396,npp,2076,2590,0.28962117433547996,40.2255210876465,-105.667213439941,3670176,2075,2093,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-21 09:16:11.672374,-74.22933235846463,30.034229809175496,26.316761175672188,1.7975226442572912e-21,15.0,30.12,1.184412938166907,29.55,0.247,0.486,2.4949,0.9946,0.3176,0.2881,0.2881,0
103515,npp,1373,2071,0.1890702098608017,40.2303771972656,-105.667907714844,3670176,1373,1636,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-22 08:57:23.104992,-69.85213955299258,2.2235606278389155,1.9693862639858168,6.345228027338078e-21,12.0,2.16,1.0,1.47,0.2722,0.4834,2.246,1.0,0.1891,0.1891,0.1891,0
103634,npp,643,1546,0.0698520392179489,40.2266998291016,-105.665885925293,3670176,643,1160,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-23 08:38:32.764346,98.57329356602283,26.81236611386123,23.548511890594103,3.808307945043518e-20,9.0,-26.93,1.1367971201176101,-27.57,0.2998,0.6122,2.818,0.7897,0.0064,0.0552,0.0552,0
103868,npp,2166,481,0.0637254118919373,40.226921081543,-105.665817260742,3670176,2167,287,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-25 08:00:39.634101,92.50960668122147,61.572918303817545,51.161899538300844,7.927770395898705e-16,3.0,-61.72,2.5331140255951103,-61.97,0.2883,0.5989,3.0632,0.8072,0.2721,0.0514,0.0514,0
104346,npp,1343,1189,0.19465961307287222,40.2295417785645,-105.666130065918,3670176,1342,879,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-29 08:25:51.778649,95.76749813155321,41.92576786223372,36.28557333414148,6.187023398490832e-07,7.0,-42.07,1.4867838833500562,-42.5,0.2428,0.5206,2.1156,0.9285,0.2642,0.1807,0.1807,0
104464,npp,563,656,0.604634821414948,40.2298240661621,-105.666946411133,3670144,565,438,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-04-30 08:06:56.103600,93.84625508251044,57.65821496002725,48.44498767366916,0.0008189886547407152,4.0,-57.81,2.2013981571160284,-58.13,0.2398,0.5113,3.2889,0.9454,0.5258,0.5716,0.5716,0
131048,npp,50,1356,0.96652215719223,40.226261138916,-105.669647216797,3670144,51,1023,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-08 08:31:14.591499,97.73338435613545,35.42050128519745,30.88420075818306,0.023395161596975043,8.0,-35.55,1.2937979144666532,-35.55,0.3231,0.557,2.1105,0.868,0.8,0.8389,-0.8097780020223533,0
131224,npp,2356,820,0.851974010467529,40.2263259887695,-105.668006896973,3670144,2357,609,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-09 08:12:18.931251,94.39225735184293,53.49437977235653,45.388898430245895,0.012447301905251045,5.0,-53.64,1.9513309067639726,-53.64,0.2857,0.6426,2.9531,0.7523,0.5907,0.641,-0.23617251922601512,0
131766,npp,2254,2058,0.2188322171568871,40.2301635742188,-105.669052124023,3670144,2254,1624,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-12 08:56:21.471017,-56.31631205908388,1.5682819525645313,1.3889777427657741,0.0013292233451131842,12.0,1.42,1.0,1.47,0.2722,0.4834,2.246,1.0,0.2188,0.2188,0.1251284397596969,0
132123,npp,770,1000,0.301640093326569,40.227855682373,-105.665885925293,3670176,772,736,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-14 08:18:37.268695,95.81979353552862,48.31277912560727,41.4077308211567,8.090531540546513e-10,6.0,-48.46,1.7549928774784245,-48.49,0.2925,0.5327,2.328,0.9075,0.3518,0.2737,0.2737,0
132296,npp,3055,469,0.606174439191818,40.2309188842773,-105.666984558105,3670176,3052,277,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-15 07:59:38.050679,92.28844004833367,61.836359799205226,51.33568594380277,1.1816299518188808e-15,3.0,-61.97,2.5331140255951103,-61.97,0.2883,0.5989,3.0632,0.8072,0.4863,0.4893,0.4893,0
132488,npp,1352,2750,0.451993584632874,40.2248268127441,-105.665153503418,3670176,1352,2207,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-16 09:21:24.789182,-73.66848611698396,36.92613534649319,32.150042273670714,9.851430497891415e-16,16.0,37.06,1.357151599901897,37.02,0.286,0.5416,2.6367,0.8926,0.4174,0.4035,0.4035,0
132669,npp,661,2233,0.2190780639648438,40.228630065918,-105.667030334473,3670176,661,1791,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-17 09:02:38.027000,-78.3602620949148,11.47633895587736,10.14999948992542,2.017263720339686e-22,13.0,11.51,1.015504800579495,11.51,0.2926,0.6137,3.4777,0.7878,0.0949,0.1726,0.1726,0
132847,npp,2998,1708,0.24450737982988402,40.2314224243164,-105.66943359375,3670176,2998,1296,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-18 08:43:47.706989,99.17142525957411,18.51112337705316,16.332039251835944,7.755890700716294e-26,10.0,-18.59,1.0442604737599883,-18.53,0.2837,0.4099,2.6164,1.1793,0.325,0.2884,0.2884,0
133027,npp,2251,1177,0.1727278083562851,40.2278137207031,-105.667686462402,3670176,2250,869,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-19 08:24:53.825819,95.95204221671904,42.370538841786235,36.647939225124915,2.8519370970600876e-27,7.0,-42.5,1.4867838833500562,-42.5,0.2428,0.5206,2.1156,0.9285,0.2494,0.1604,0.1604,0
133209,npp,1475,645,0.487204253673553,40.2264785766602,-105.664894104004,3670176,1477,427,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-20 08:05:58.163847,93.73338686401218,57.936153702728646,48.641819898496614,2.66081291062129e-27,4.0,-58.08,2.2013981571160284,-58.13,0.2398,0.5113,3.2889,0.9454,0.4725,0.4606,0.4606,0
133223,npp,381,3427,0.26433230936527297,40.2297325134277,-105.672538757324,3670176,379,2775,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-20 09:46:20.988248,-69.41127456977179,57.89741793734417,48.619727175073876,7.8702733670738625e-28,20.0,58.03,2.2013981571160284,57.98,0.3342,0.5692,2.5692,0.8493,0.3449,0.2245,0.2245,0
133392,npp,668,116,0.1826225221157074,40.2298545837402,-105.668823242188,3670176,666,54,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-21 07:46:57.161859,90.36944043011874,68.2737804589506,55.36424300414396,1.0672017585671452e-25,1.0,-68.41,3.3166247903554,-68.42,0.3242,0.8315,3.3614,0.5814,0.2878,0.1062,0.1062,0
133404,npp,2800,2921,0.12767547159455717,40.2318801879883,-105.669418334961,3670176,2803,2357,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-21 09:27:37.779320,-72.20844858792597,43.37553005556925,37.467835379669424,1.3304172662784087e-28,17.0,43.51,1.5732132722552272,43.51,0.2812,0.527,2.6982,0.9174,0.2296,0.1171,0.1171,0
134124,npp,2959,820,0.381919771432877,40.2320823669434,-105.663818359375,3670176,2957,608,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-25 08:12:14.703904,93.94988415077367,53.49941018142918,45.39557606816393,3.0645167436445355e-14,5.0,-53.64,1.9513309067639726,-53.64,0.2857,0.6426,2.9531,0.7523,0.3499,0.2873,0.2873,0
134138,npp,1831,3592,0.419393241405487,40.2326431274414,-105.669448852539,3670176,1832,2915,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-25 09:52:33.969269,-68.6327389679313,61.52106085376902,51.13207097501556,9.806874896110886e-22,21.0,61.65,2.5331140255951103,61.63,0.3458,0.6161,1.744,0.7847,0.4058,0.3291,0.3291,0
134308,npp,2163,293,0.057524614036083194,40.2309989929199,-105.66527557373,3670176,2166,155,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-26 07:53:17.267546,91.65483242436981,65.23788643471114,53.53972442170233,1.0887194228583268e-07,2.0,-65.38,2.898275349237888,-65.38,0.4041,0.6923,2.7497,0.6983,0.2644,0.0402,0.0402,0
134322,npp,1172,3094,0.125,40.2281188964844,-105.662925720215,3670176,1173,2481,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-26 09:33:52.546856,-72.0782008479787,48.997364727780734,41.94908638481281,8.182707796687089e-16,18.0,49.13,1.7549928774784245,49.07,0.3154,0.5385,2.0418,0.8977,0.2478,0.1122,0.1122,0
134505,npp,499,2578,0.1058922223746777,40.2306632995605,-105.664184570312,3670176,500,2084,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-27 09:15:07.570099,-75.3118557982108,29.449969260686128,25.816701706237755,4.561250877369226e-09,15.0,29.55,1.184412938166907,29.55,0.247,0.486,2.4949,0.9946,0.1625,0.1053,0.1053,0
134687,npp,2870,2059,0.267246916890144,40.2309761047363,-105.663223266602,3670144,2870,1625,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-28 08:56:19.032207,-83.55562537123173,1.4521046923495489,1.2861596056133897,0.0019275108727229145,12.0,1.47,1.0,1.47,0.2722,0.4834,2.246,1.0,0.2672,0.2672,0.13136658156667458,0
134872,npp,2141,1533,0.6121826171875,40.2298393249512,-105.664115905762,3670144,2141,1149,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-29 08:37:26.934254,97.17929279350038,27.485670491484367,24.128779491047744,0.024353108924345827,9.0,-27.57,1.184412938166907,-27.57,0.2998,0.6122,2.818,0.7897,0.4834,0.4834,-1.2327854085938266,0
135048,npp,1383,999,1.92212045192719,40.2305488586426,-105.666030883789,3670144,1384,735,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-30 08:18:33.055560,95.64038743454532,48.33777980555456,41.42965916484471,0.07108320806383574,6.0,-48.49,1.7549928774784245,-48.49,0.2925,0.5327,2.328,0.9075,1.2751,1.7443,-3.2649973695542602,0
135237,npp,596,468,3.02084851264954,40.2300872802734,-105.668197631836,3670144,598,277,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-31 07:59:35.621003,92.51862994471904,61.84564051150494,51.34475524852187,0.14796821784884495,3.0,-61.99,2.5331140255951103,-61.97,0.2883,0.5989,3.0632,0.8072,1.4395,2.4383,-7.989152905364184,0
135249,npp,2626,3262,2.26942420005798,40.2296409606934,-105.672492980957,3670144,2628,2606,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-08-31 09:40:05.563339,-71.10913310473113,53.7593584161181,45.595833351607176,0.10312813094671981,19.0,53.89,1.9513309067639726,53.86,0.3027,0.5373,1.7318,0.8997,1.3711,2.0419,-5.225631800401054,0
135430,npp,1962,2749,3.88818764686584,40.230712890625,-105.66845703125,3670144,1962,2207,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-01 09:21:20.583984,-73.65579446608122,36.898508621514175,32.128030109984344,0.12469677800114196,16.0,37.02,1.357151599901897,37.02,0.286,0.5416,2.6367,0.8926,2.9493,3.4708,-5.316693685879452,0
135799,npp,534,1708,3.42067241668701,40.2289619445801,-105.665145874023,3670144,534,1295,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-03 08:43:43.511480,99.34177443434034,18.50451887260767,16.326649761543628,0.09004724242692108,10.0,-18.59,1.0442604737599883,-18.53,0.2837,0.4099,2.6164,1.1793,3.3666,4.0341,-2.3116098646941694,0
135987,npp,2857,1176,2.2284140586853,40.2286529541016,-105.670013427734,3670144,2857,869,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-04 08:24:49.634543,96.19636646394538,42.397576502643496,36.67077910027879,0.06869672032056624,7.0,-42.54,1.4867838833500562,-42.5,0.2428,0.5206,2.1156,0.9285,1.6321,2.0692,-2.771919439766713,0
136001,npp,1610,3917,1.26072871685028,40.2260131835938,-105.664794921875,3670144,1609,3125,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-04 10:04:56.446347,-66.5757625710059,67.51433057000553,54.93206276796213,0.07177341398890515,23.0,67.63,3.3166247903554,67.56,0.3535,0.824,1.8815,0.5867,0.6151,0.7397,-4.318236799583867,0
136175,npp,2078,643,1.7508020401001,40.2306976318359,-105.667602539062,3670144,2076,426,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-05 08:05:52.201991,93.2513197021286,57.98194290763432,48.67545605150162,0.04798412336124827,4.0,-58.13,2.2013981571160284,-58.13,0.2398,0.5113,3.2889,0.9454,1.0465,1.6552,-1.7262841715923758,0
136188,npp,985,3427,1.22574543952942,40.232738494873,-105.671173095703,3670144,985,2775,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-05 09:46:16.806622,-69.66310099239742,57.88771489013252,48.613952379783804,0.056929418580075504,20.0,58.03,2.2013981571160284,57.98,0.3342,0.5692,2.5692,0.8493,0.7817,1.041,-2.9708671414959933,0
136362,npp,1271,115,1.61107587814331,40.228084564209,-105.666809082031,3670144,1272,53,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-06 07:46:52.988757,90.31146419207755,68.28813738668805,55.37361438298493,0.029898681470850258,1.0,-68.42,3.3166247903554,-68.42,0.3242,0.8315,3.3614,0.5814,0.7185,0.9367,-1.1702868753049218,0
136375,npp,331,2921,0.871448934078217,40.2264709472656,-105.665092468262,3670144,330,2356,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-06 09:27:33.606912,-72.63714423982711,43.38169487836435,37.473465274260235,0.0409764371293849,17.0,43.51,1.5732132722552272,43.51,0.2812,0.527,2.6982,0.9174,0.7024,0.7994,-2.0882462432815116,0
136755,npp,2008,1882,0.530905604362488,40.2261085510254,-105.664710998535,3670144,2008,1455,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-08 08:49:58.309322,99.91219413776463,8.76786208197992,7.759430476869888,0.014370397599648905,11.0,-8.82,1.0,-8.76,0.3143,0.5168,3.3084,0.9355,0.4975,0.4966,-0.5160947960863556,0
136940,npp,1251,1355,0.438749432563782,40.2324714660645,-105.666564941406,3670144,1252,1022,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-09 08:31:06.214763,97.94448758918575,35.45573527049682,30.916307648530182,0.006063762105853836,8.0,-35.59,1.2937979144666532,-35.55,0.3231,0.557,2.1105,0.868,0.3921,0.3808,-0.0465187493054367,0
137129,npp,482,819,0.456897377967834,40.2305068969727,-105.664543151855,3670144,484,607,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-10 08:12:10.561586,94.65860775649999,53.51555058483135,45.408419275134705,0.0013211482597061625,5.0,-53.66,1.9513309067639726,-53.64,0.2857,0.6426,2.9531,0.7523,0.3883,0.3437,0.25059749826437205,0
137142,npp,2410,3591,0.552882611751556,40.2280616760254,-105.668792724609,3670144,2409,2914,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-10 09:52:28.049345,-68.8505705346504,61.51068266705875,51.126317419423856,0.0049129131854692655,21.0,61.63,2.5331140255951103,61.63,0.3458,0.6161,1.744,0.7847,0.4585,0.4338,0.08758260538383988,0
137322,npp,2755,292,0.602167248725891,40.2319641113281,-105.663955688477,3670176,2758,154,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-11 07:53:11.355870,91.6182077979157,65.2617105592482,53.55475080823226,1.69989602767511e-05,2.0,-65.4,2.898275349237888,-65.38,0.4041,0.6923,2.7497,0.6983,0.4523,0.4205,0.4205,0
137335,npp,1764,3092,0.463516473770142,40.2309722900391,-105.666999816895,3670144,1765,2480,196611,3866755,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-11 09:33:46.634508,-72.0316298138751,48.93832371464357,41.90322571813594,0.0012281243965719829,18.0,49.07,1.7549928774784245,49.07,0.3154,0.5385,2.0418,0.8977,0.4407,0.4161,0.3295529732576412,0
137715,npp,387,2057,0.12530929784406908,40.2278289794922,-105.667922973633,3670176,387,1623,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-13 08:56:13.103709,-90.9607762621676,1.3473889353598065,1.193402562602709,2.3527896571529027e-11,12.0,1.36,1.0,1.47,0.2722,0.4834,2.246,1.0,0.1253,0.1253,0.1253,0
137903,npp,2728,1531,0.239560015499592,40.226318359375,-105.66771697998,3670176,2728,1148,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-14 08:37:21.017398,98.71620821659123,27.53418431175045,24.170173020424283,2.3432521100198004e-18,9.0,-27.66,1.184412938166907,-27.57,0.2998,0.6122,2.818,0.7897,0.1688,0.1892,0.1892,0
138092,npp,1967,997,0.1711471155285835,40.230224609375,-105.664154052734,3670176,1971,734,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-15 08:18:25.371550,95.03120042289537,48.40682630785817,41.48314635324597,1.0353595671084637e-24,6.0,-48.55,1.7549928774784245,-48.49,0.2925,0.5327,2.328,0.9075,0.2774,0.1553,0.1553,0
138105,npp,772,3754,0.35696940124034904,40.2282905578613,-105.662353515625,3670176,774,3029,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-15 09:58:39.300749,-67.89746847184276,64.68490410001164,53.200148458067424,5.741324987838691e-19,22.0,64.8,2.898275349237888,64.76,0.4513,0.8012,2.7032,0.6034,0.3302,0.2154,0.2154,0
138282,npp,1162,466,0.447241067886353,40.2279472351074,-105.667770385742,3670176,1161,275,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-16 07:59:27.943191,92.17905435609336,61.89251293584641,51.37491331350826,2.0846775301369042e-29,3.0,-62.03,2.5331140255951103,-61.97,0.2883,0.5989,3.0632,0.8072,0.4235,0.361,0.361,0
138296,npp,136,3260,0.306422337889671,40.2298126220703,-105.668884277344,3670176,136,2603,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-16 09:39:57.885774,-70.697864119059,53.70474654792683,45.55421206989332,1.2982155865618295e-25,19.0,53.84,1.9513309067639726,53.86,0.3027,0.5373,1.7318,0.8997,0.3651,0.2757,0.2757,0
138688,npp,1833,2230,0.250841900706291,40.2263298034668,-105.668083190918,3670176,1833,1788,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-18 09:02:26.151387,-76.96569457900657,11.312385126641763,10.005523203316741,5.124777137175284e-30,13.0,11.35,1.015504800579495,11.51,0.2926,0.6137,3.4777,0.7878,0.1261,0.1976,0.1976,0
138881,npp,1110,1705,0.1856986209750175,40.2329864501953,-105.669311523438,3670176,1111,1293,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-19 08:43:35.840234,98.82826334523031,18.676838421714606,16.47716585403881,1.0270950849752495e-29,10.0,-18.75,1.0442604737599883,-18.53,0.2837,0.4099,2.6164,1.1793,0.2687,0.219,0.219,0
139094,npp,2185,3914,0.0446380153298378,40.2291107177734,-105.671417236328,3670176,2185,3123,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-20 10:04:48.785247,-66.53302759949601,67.4556335148993,54.89614436448323,3.622839030062203e-30,23.0,67.58,3.3166247903554,67.56,0.3535,0.824,1.8815,0.5867,0.2485,0.0262,0.0262,0
139269,npp,2651,641,0.0574600622057915,40.2297744750977,-105.665840148926,3670176,2650,424,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-21 08:05:44.544362,93.26638944743725,58.03451929109688,48.71122561368714,2.5339329294211094e-23,4.0,-58.17,2.2013981571160284,-58.13,0.2398,0.5113,3.2889,0.9454,0.2772,0.0543,0.0543,0
139462,npp,1842,113,0.2238972336053848,40.2299270629883,-105.666854858398,3670176,1845,52,196611,3866787,5890,usa_rmnp_58_55,40.22916667,-105.66666667,58,55,usa_rmnp,2012-09-22 07:46:45.336747,90.62809056416631,68.31742529100154,55.387977799565206,1.2913481474758183e-17,1.0,-68.46,3.3166247903554,-68.42,0.3242,0.8315,3.3614,0.5814,0.3002,0.1302,0.1302,0
