gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,310,3610,2.14116048812866,40.3788146972656,-105.487609863281,3670176,311,2928,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-04-19 09:53:36.356715,-68.67273227043174,61.98740927139689,51.444210129523405,3.0087984460044324e-13,21.0,62.03,2.6065528283652384,61.78,2.6133,3.4752,4.5423,0.6699,1.8162,1.4344,0
103278,npp,2738,3115,3.47667336463928,40.3793411254883,-105.489074707031,3670176,2740,2495,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-04-20 09:34:54.902910,-71.79769214145855,49.701707304622566,42.4974630229353,2.1505477332513075e-17,18.0,49.76,1.7549928774784245,49.37,2.0728,2.8152,4.1327,0.827,2.705,2.8751,0
103396,npp,2049,2602,2.06457912921906,40.375862121582,-105.486152648926,3670176,2050,2102,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-04-21 09:16:09.893094,-75.0393025424029,30.636445468702235,26.831593647361103,2.197552426669954e-21,15.0,30.68,1.2365102219381485,30.07,2.0646,2.6539,3.4684,0.8772,1.8514,1.8111,0
103515,npp,1348,2086,1.42851090431213,40.3723831176758,-105.487380981445,3670176,1348,1651,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-04-22 08:57:21.325719,-79.97220897115814,3.0333647235084893,2.686503379882596,7.544637749352437e-21,12.0,3.02,1.0,2.27,1.8404,2.328,3.1962,1.0,1.4285,1.4285,0
103634,npp,618,1562,1.5119423866272,40.3720436096191,-105.486213684082,3670176,618,1173,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-04-23 08:38:29.205785,98.40975341431665,26.057303751729865,22.896954589258886,4.401269922584888e-20,9.0,-26.14,1.1367971201176101,-26.78,2.1744,2.7295,3.8633,0.8529,1.257,1.2896,0
103752,npp,2931,1031,1.81832957267761,40.3733863830566,-105.486656188965,3670176,2932,757,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-04-24 08:19:35.308507,95.90139415513677,47.38175730629557,40.67633620816577,1.963057208010704e-18,6.0,-47.48,1.646109783506203,-47.9,2.5454,3.6273,4.5995,0.6418,1.2291,1.167,0
103868,npp,2142,502,1.74630010128021,40.3740882873535,-105.483795166016,3670176,2140,303,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-04-25 08:00:36.075584,92.46685918025821,61.19785306470842,50.909170123107195,8.409529854883564e-16,3.0,-61.28,2.5331140255951103,-61.57,2.4652,3.9673,5.1828,0.5868,1.4512,1.0247,0
104346,npp,1319,1208,2.04831349849701,40.3733940124512,-105.485221862793,3670176,1319,895,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-04-29 08:25:49.999413,96.26106785964764,41.29553937819777,35.76961828129267,5.715248547297562e-07,7.0,-41.38,1.4867838833500562,-41.81,2.193,2.8982,3.9887,0.8033,1.7564,1.6454,0
132123,npp,746,1018,2.84548234939575,40.3720245361328,-105.491050720215,3670176,745,748,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-14 08:18:33.710185,95.23432644418199,47.8190815500932,41.01954021765218,9.96473155178849e-10,6.0,-47.9,1.646109783506203,-47.9,2.5454,3.6273,4.5995,0.6418,1.8531,1.8263,0
132296,npp,3032,490,1.13928508758545,40.3771476745605,-105.486259460449,3670176,3032,294,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-15 07:59:36.271443,92.56702214132147,61.45652906403258,51.08084998579739,1.456695865385476e-15,3.0,-61.53,2.5331140255951103,-61.57,2.4652,3.9673,5.1828,0.5868,1.2116,0.6685,0
132669,npp,635,2246,1.94064474105835,40.3747978210449,-105.489227294922,3670176,635,1803,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-17 09:02:34.468446,-75.4857793956312,12.226875113600865,10.811685784455335,2.432901813886235e-22,13.0,12.25,1.015504800579495,12.25,1.7941,2.2734,3.2398,1.024,2.0003,1.9873,0
132847,npp,2973,1724,3.01746726036072,40.3746528625488,-105.483215332031,3670176,2973,1309,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-18 08:43:44.148428,98.86901950045332,17.660118485099595,15.586872353771632,9.020215313889085e-26,10.0,-17.71,1.0442604737599883,-17.65,2.0211,2.6045,3.5711,0.8938,2.7235,2.6972,0
133027,npp,2227,1196,1.35571312904358,40.3718147277832,-105.485511779785,3670176,2228,885,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-19 08:24:52.046583,97.0528689498469,41.72355377671175,36.11941936936124,3.1580971060344076e-27,7.0,-41.81,1.4867838833500562,-41.81,2.193,2.8982,3.9887,0.8033,1.2906,1.089,0
133209,npp,1451,664,1.64526438713074,40.3722724914551,-105.488594055176,3670176,1450,446,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-20 08:05:54.605336,93.30641303862289,57.54588428062029,48.36369779318563,2.7923798869311636e-27,4.0,-57.62,2.2013981571160284,-57.61,2.6458,3.5658,4.5988,0.6529,1.4556,1.0742,0
133392,npp,646,140,1.50493609905243,40.3729095458984,-105.484558105469,3670176,647,66,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-21 07:46:55.382629,90.58104038317059,67.95764023914184,55.18124756502897,1.0505274308708654e-25,1.0,-68.02,3.3166247903554,-68.05,2.59,3.7143,4.8056,0.6268,1.6619,0.9433,0
133404,npp,2773,2932,2.63846492767334,40.3784217834473,-105.490234375,3670176,2774,2365,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-21 09:27:36.000039,-73.23597218837108,43.814684069304825,37.82367755360502,1.4083298204436703e-28,17.0,43.88,1.5732132722552272,43.88,2.364,3.0952,3.9565,0.7521,2.0377,1.9845,0
134124,npp,2936,840,1.98138225078583,40.3738021850586,-105.486671447754,3670176,2936,631,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-25 08:12:12.924623,94.27507907336623,53.02725606267867,45.040627602535146,2.6002994407512812e-14,5.0,-53.1,1.9513309067639726,-53.085,2.5069,3.4536,4.9743,0.6741,1.5736,1.3356,0
134138,npp,1803,3598,4.14645004272461,40.3768692016602,-105.489624023438,3670176,1802,2919,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-25 09:52:30.410758,-68.52572411034248,61.725273729751976,51.269538006440406,8.831442222515036e-22,21.0,61.78,2.5331140255951103,61.78,2.6133,3.4752,4.5423,0.6699,2.593,2.7777,0
134308,npp,2140,314,1.71842575073242,40.3730392456055,-105.486457824707,3670176,2138,168,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-26 07:53:13.709036,91.29407518219233,64.9185150755274,53.3400148848261,8.966758355956004e-08,2.0,-64.99,2.898275349237888,-64.97,2.8444,3.9449,5.4715,0.5901,1.5598,1.0141,0
134322,npp,1145,3103,1.066794633865356,40.3723068237305,-105.485748291016,3670176,1145,2487,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-26 09:33:48.988338,-71.46855502824239,49.32826195925568,42.20756583131955,7.025299977624691e-16,18.0,49.4,1.7549928774784245,49.37,2.0728,2.8152,4.1327,0.827,1.3318,0.8822,0
134505,npp,473,2589,1.84788370132446,40.3739433288574,-105.490158081055,3670176,473,2092,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-08-27 09:15:04.011537,-75.08317300347835,30.022385626181958,26.306895373322106,3.799023232781486e-09,15.0,30.07,1.184412938166907,30.07,2.0646,2.6539,3.4684,0.8772,1.6475,1.621,0
137322,npp,2732,313,1.93927896022797,40.374095916748,-105.486389160156,3670176,2730,168,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-11 07:53:07.797309,91.25692118266949,64.94533431414241,53.35705257770545,2.0098997103714712e-05,2.0,-65.01,2.898275349237888,-64.97,2.8444,3.9449,5.4715,0.5901,1.636,1.1445,0
137903,npp,2703,1547,1.72581827640533,40.3718757629395,-105.488739013672,3670176,2702,1161,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-14 08:37:17.458888,97.52866220157345,26.818880733893224,23.554014699085425,2.8478866431539565e-18,9.0,-26.88,1.1367971201176101,-26.78,2.1744,2.7295,3.8633,0.8529,1.4451,1.472,0
138092,npp,1943,1016,2.49345850944519,40.3770523071289,-105.488609313965,3670176,1944,747,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-15 08:18:23.592268,95.45526889961938,47.87954129172678,41.06863067942207,1.2238092531554472e-24,6.0,-47.96,1.646109783506203,-47.9,2.5454,3.6273,4.5995,0.6418,1.6392,1.6003,0
138105,npp,744,3759,1.83480453491211,40.3728485107422,-105.488883972168,3670176,744,3032,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-15 09:58:35.742186,-67.4912774903727,64.83834102699248,53.297403195285,6.893655460186197e-19,22.0,64.89,2.898275349237888,64.85,2.9549,3.6189,4.515,0.6433,1.7125,1.1803,0
138688,npp,1807,2243,2.06648433208466,40.3724479675293,-105.490348815918,3670176,1807,1800,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-18 09:02:22.592831,-74.13924580852677,12.076825564341318,10.679564200962421,5.546651826139148e-30,13.0,12.08,1.015504800579495,12.25,1.7941,2.2734,3.2398,1.024,2.1242,2.1161,0
138881,npp,1085,1721,3.57013773918152,40.376163482666,-105.483139038086,3670176,1085,1306,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-19 08:43:32.281679,98.51093849225501,17.827898263405764,15.733973364607076,1.0507305675188558e-29,10.0,-17.87,1.0442604737599883,-17.65,2.0211,2.6045,3.5711,0.8938,3.2527,3.1912,0
139080,npp,335,1192,2.52121329307556,40.374755859375,-105.485816955566,3670176,334,881,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-20 08:24:38.414106,95.99545836928824,41.878072823062574,36.24588846666338,1.801897258654399e-27,7.0,-41.96,1.4867838833500562,-41.81,2.193,2.8982,3.9887,0.8033,2.0745,2.0252,0
139094,npp,2156,3919,1.06359452009201,40.373950958252,-105.48445892334,3670176,2154,3126,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-20 10:04:45.226683,-66.43732015703611,67.61372467607383,54.98962607075162,3.7366160962114626e-30,23.0,67.66,3.3166247903554,67.66,2.4232,3.4937,5.4055,0.6664,1.5954,0.7087,0
139269,npp,2628,661,1.75212609767914,40.3741264343262,-105.489242553711,3670176,2630,443,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-21 08:05:42.765082,93.56703270765719,57.620248995210524,48.416183759464126,2.31729601249432e-23,4.0,-57.69,2.2013981571160284,-57.61,2.6458,3.5658,4.5988,0.6529,1.5042,1.1439,0
139283,npp,1531,3432,1.48719990253448,40.3720932006836,-105.485084533691,3670176,1530,2779,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-21 09:46:05.590256,-69.55651761016125,58.08800380837314,48.75525980116141,2.5852668519346376e-28,20.0,58.15,2.2013981571160284,58.15,2.6676,3.3898,4.8076,0.6868,1.4638,1.0214,0
139462,npp,1818,136,1.90835416316986,40.3784790039062,-105.485328674316,3670176,1818,64,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-22 07:46:41.778230,90.32896194145381,68.02313793309668,55.21816897189623,1.116444970898822e-17,1.0,-68.08,3.3166247903554,-68.05,2.59,3.7143,4.8056,0.6268,1.7835,1.1961,0
139475,npp,875,2928,3.2936544418335,40.3769493103027,-105.490615844727,3670176,875,2362,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-22 09:27:22.396193,-72.65116533126796,43.67535642179971,37.71047197765637,1.6982747879356777e-24,17.0,43.74,1.5732132722552272,43.88,2.364,3.0952,3.9565,0.7521,2.4542,2.4773,0
139672,npp,190,2413,4.03621172904968,40.3792381286621,-105.490158081055,3670176,190,1953,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-23 09:08:35.646259,-74.51694701536152,21.364765709121393,18.824817058955798,5.414105948797244e-19,14.0,21.4,1.0837787002826917,21.66,1.9645,2.4129,3.3819,0.9648,3.8258,3.8942,0
140059,npp,1792,1369,4.73233556747437,40.3774948120117,-105.484420776367,3670176,1794,1032,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-09-25 08:30:53.257241,96.85489234949705,34.91862508729849,30.46290414870857,4.347616292821595e-05,8.0,-35.0,1.2937979144666532,-34.79,1.9949,2.4668,4.0817,0.9437,4.0791,4.4661,0
143151,npp,2348,1365,2.2422091960907,40.3740730285645,-105.489860534668,3670176,2347,1029,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-11 08:30:44.124759,97.35544760923213,35.092105952502614,30.607724405119043,7.932408141395481e-07,8.0,-35.17,1.2937979144666532,-34.79,1.9949,2.4668,4.0817,0.9437,2.1544,2.1161,0
143752,npp,2219,2582,1.61385631561279,40.3734283447266,-105.484992980957,3670176,2219,2087,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-14 09:14:43.205054,-73.5763920307673,29.717950740791924,26.04425216475301,1.627730629416823e-21,15.0,29.74,1.184412938166907,30.07,2.0646,2.6539,3.4684,0.8772,1.4499,1.4157,0
143943,npp,1527,2066,0.968458831310272,40.3779754638672,-105.486213684082,3670176,1528,1632,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-15 08:55:56.482363,-74.01090972546501,1.890030394205742,1.6738489507524503,5.900969746777172e-29,12.0,1.87,1.0,2.27,1.8404,2.328,3.1962,1.0,0.9685,0.9685,0
144136,npp,808,1543,2.31150937080383,40.3742141723633,-105.490074157715,3670176,808,1158,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-16 08:37:06.197870,98.62581219489259,27.005659830172757,23.71262599151987,5.255989625764676e-31,9.0,-27.08,1.1367971201176101,-26.78,2.1744,2.7295,3.8633,0.8529,1.9603,1.9715,0
144331,npp,59,1013,2.7774875164032,40.374324798584,-105.486419677734,3670176,58,744,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-17 08:18:12.356397,95.33465031251484,47.981898284041,41.144554032839196,2.413146290927174e-31,6.0,-48.06,1.646109783506203,-47.9,2.5454,3.6273,4.5995,0.6418,1.8118,1.7826,0
144345,npp,1933,3753,2.9176619052887,40.374927520752,-105.489013671875,3670176,1931,3028,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-17 09:58:24.507946,-67.4171489133493,64.74438810225085,53.23103312244484,5.664017956354268e-30,22.0,64.78,2.898275349237888,64.85,2.9549,3.6189,4.515,0.6433,2.0861,1.8769,0
144529,npp,2337,486,2.51123309135437,40.3780899047852,-105.483375549316,3670176,2341,291,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-18 07:59:16.731132,92.67377016075348,61.55313409937414,51.140447517171154,7.765033246059436e-30,3.0,-61.61,2.5331140255951103,-61.57,2.4652,3.9673,5.1828,0.5868,1.7532,1.4736,0
144543,npp,1308,3264,2.21861958503723,40.3764038085938,-105.482772827148,3670176,1307,2607,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-18 09:39:44.895528,-70.40194095811628,53.891292915114235,45.688245608268346,5.263171814972458e-31,19.0,53.95,1.9513309067639726,54.08,2.4879,3.0028,4.4856,0.7753,1.9262,1.7201,0
144746,npp,638,2754,2.19638133049011,40.3766632080078,-105.489364624023,3670176,637,2211,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-19 09:21:01.724694,-73.14784961677181,37.15711353138479,32.34045832918407,5.559142150031818e-30,16.0,37.22,1.357151599901897,37.5,2.0104,2.5693,3.7709,0.9061,2.0532,1.9901,0
144942,npp,3028,2241,1.9442366361618,40.3726425170898,-105.489738464355,3670176,3028,1798,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-20 09:02:16.782370,-76.63333396182477,11.931737110372131,10.550639241086932,6.730405061879566e-27,13.0,11.97,1.015504800579495,12.25,1.7941,2.2734,3.2398,1.024,2.0039,1.9909,0
145338,npp,1576,1192,2.10293531417847,40.3776931762695,-105.48348236084,3670176,1576,881,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-22 08:24:34.451028,96.452040360622,41.889936299092746,36.25133478536607,1.3864839456639007e-15,7.0,-41.96,1.4867838833500562,-41.81,2.193,2.8982,3.9887,0.8033,1.7932,1.6892,0
145351,npp,326,3915,2.30508399009705,40.3778839111328,-105.487915039062,3670176,327,3124,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-22 10:04:41.265565,-66.62322390675907,67.56361103410696,54.951882528870605,1.0330646867908958e-22,23.0,67.6,3.3166247903554,67.66,2.4232,3.4937,5.4055,0.6664,1.9697,1.536,0
145530,npp,807,661,3.71633243560791,40.3771820068359,-105.491302490234,3670176,808,443,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-23 08:05:38.833898,93.37964305496325,57.631879181467404,48.41787881156972,1.9616970113182865e-08,4.0,-57.69,2.2013981571160284,-57.61,2.6458,3.5658,4.5988,0.6529,2.3964,2.4263,0
145543,npp,2783,3429,2.3684229850769,40.3735618591309,-105.488883972168,3670176,2780,2776,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-10-23 09:46:01.660920,-69.33124622315924,58.02811904693392,48.70603192312523,8.550588890818476e-17,20.0,58.08,2.2013981571160284,58.15,2.6676,3.3898,4.8076,0.6868,1.8641,1.6266,0
148656,npp,1513,665,2.44549679756165,40.3731307983398,-105.48551940918,3670176,1513,447,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-08 08:05:46.073019,93.61293757502914,57.52371662458478,48.338437820628485,0.0004135550299916968,4.0,-57.6,2.2013981571160284,-57.61,2.6458,3.5658,4.5988,0.6529,1.8191,1.5966,0
148850,npp,712,141,3.71785998344421,40.3750190734863,-105.486755371094,3670176,712,66,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-09 07:46:46.904466,90.38949027788372,67.95749756548159,55.169850809278984,8.256965410341518e-10,1.0,-68.0,3.3166247903554,-68.05,2.59,3.7143,4.8056,0.6268,2.3291,2.3303,0
148862,npp,2840,2930,1.72252142429352,40.3740196228027,-105.486846923828,3670176,2840,2363,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-09 09:27:27.525319,-72.76514402684307,43.754565678417556,37.76901373775798,0.0004717259284629329,17.0,43.81,1.5732132722552272,43.88,2.364,3.0952,3.9565,0.7521,1.4555,1.2956,0
149070,npp,2163,2416,2.0799038410186803,40.3788871765137,-105.488761901855,3670176,2164,1955,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-10 09:08:42.596537,-76.1615450043465,21.51564784317511,18.953673349248625,6.409042260533557e-09,14.0,21.56,1.0837787002826917,21.66,1.9645,2.4129,3.3819,0.9648,2.0207,2.0067,0
149262,npp,1459,1897,2.22460913658142,40.3753204345703,-105.486625671387,3670176,1459,1470,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-11 08:49:54.108243,102.9529536320288,7.893035897340785,6.985238746342411,8.718737325197795e-17,11.0,-7.95,1.0,-7.89,1.9126,2.6196,3.978,0.8887,1.933,1.977,0
149456,npp,726,1373,3.03373241424561,40.375602722168,-105.490684509277,3670176,726,1035,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-12 08:31:02.060733,97.88542192075467,34.73598673233571,30.3049536461791,6.344312251313634e-24,8.0,-34.83,1.2937979144666532,-34.79,1.9949,2.4668,4.0817,0.9437,2.7662,2.863,0
149640,npp,3036,840,2.5579252243042,40.3737602233887,-105.489723205566,3670176,3035,632,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-13 08:12:06.454186,94.31093083497109,53.020028670215034,45.027359616409015,4.747200054061683e-30,5.0,-53.1,1.9513309067639726,-53.085,2.5069,3.4536,4.9743,0.6741,1.869,1.7243,0
149654,npp,1887,3595,2.37238025665283,40.3739929199219,-105.489990234375,3670176,1892,2918,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-13 09:52:23.944902,-68.20863001552165,61.67847834370083,51.22858800455652,7.254738541498632e-25,21.0,61.72,2.5331140255951103,61.78,2.6133,3.4752,4.5423,0.6699,1.8927,1.5893,0
149826,npp,2229,316,2.22311925888062,40.3718757629395,-105.488540649414,3670176,2230,170,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-14 07:53:09.068427,91.74503759167578,64.89022420624252,53.3114364443518,2.8977771237465553e-33,2.0,-64.95,2.898275349237888,-64.97,2.8444,3.9449,5.4715,0.5901,1.734,1.312,0
149840,npp,1249,3101,2.56651210784912,40.3743591308594,-105.486274719238,3670176,1251,2486,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-14 09:33:44.351751,-72.21520311453602,49.288869662417376,42.169626729389,4.268006150384626e-30,18.0,49.34,1.7549928774784245,49.37,2.0728,2.8152,4.1327,0.827,2.1864,2.1224,0
150209,npp,2941,2072,1.2884795665741,40.376106262207,-105.486831665039,3670176,2941,1637,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-16 08:56:10.945811,-58.93921409479263,2.3750785270162913,2.103311987450983,3.2070902974478867e-31,12.0,2.22,1.0,2.27,1.8404,2.328,3.1962,1.0,1.2885,1.2885,0
150398,npp,2217,1549,3.28223299980164,40.3752708435059,-105.490211486816,3670176,2217,1163,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-17 08:37:20.683111,98.04421228709784,26.733937226185038,23.477728949927894,5.226228086786414e-29,9.0,-26.78,1.1367971201176101,-26.78,2.1744,2.7295,3.8633,0.8529,2.8143,2.7995,0
150583,npp,1464,1019,2.22599172592163,40.3721618652344,-105.48657989502,3670176,1464,749,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-18 08:18:26.860073,95.28835103732057,47.80395186901792,41.003532877480524,7.763126032518866e-25,6.0,-47.87,1.646109783506203,-47.9,2.5454,3.6273,4.5995,0.6418,1.4767,1.4287,0
150598,npp,263,3758,3.51097583770752,40.375358581543,-105.484085083008,3670176,264,3031,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-18 09:58:39.013813,-67.71679356115267,64.84608984592263,53.29319126635298,9.665464423984897e-29,22.0,64.87,2.898275349237888,64.85,2.9549,3.6189,4.515,0.6433,2.2908,2.2586,0
150777,npp,2706,3269,3.00280833244324,40.375659942627,-105.48469543457,3670176,2708,2613,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-19 09:39:59.423778,-71.04951172380073,54.02813579297177,45.78885767723803,4.396636582631415e-25,19.0,54.08,1.9513309067639726,54.08,2.4879,3.0028,4.4856,0.7753,2.328,2.328,0
150961,npp,2047,2759,2.1441285610199,40.3740997314453,-105.487937927246,3670176,2046,2216,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-20 09:21:14.496148,-73.21205319939726,37.360859083353084,32.5095752155863,7.437411266033335e-20,16.0,37.42,1.357151599901897,37.5,2.0104,2.5693,3.7709,0.9061,2.0147,1.9428,0
151144,npp,1359,2245,1.82893967628479,40.376392364502,-105.488739013672,3670176,1359,1802,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-21 09:02:27.788373,-73.49967691455373,12.189784137472849,10.777844735119883,2.1497998207232787e-13,13.0,12.19,1.015504800579495,12.25,1.7941,2.2734,3.2398,1.024,1.8903,1.8729,0
151465,npp,1710,3915,4.81127548217773,40.3774185180664,-105.488647460938,3670176,1707,3125,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-11-23 10:04:51.422663,-66.30546836630978,67.6153045128758,54.98118650960445,5.263524374735412e-08,23.0,67.6,3.3166247903554,67.66,2.4232,3.4937,5.4055,0.6664,2.7253,3.2061,0
154533,npp,1729,3430,5.04283094406128,40.3793754577637,-105.489364624023,3670176,1732,2779,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-12-10 09:46:12.839305,-69.86678642780325,58.085160966268894,48.7498703830039,1.0736084881449654e-11,20.0,58.1,2.2013981571160284,58.15,2.6676,3.3898,4.8076,0.6868,3.0789,3.4633,0
154734,npp,1078,2928,2.55547261238098,40.3749885559082,-105.489700317383,3670176,1079,2362,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-12-11 09:27:29.628677,-72.80993495748342,43.71289202271295,37.7389918312964,1.665690326341915e-19,17.0,43.74,1.5732132722552272,43.88,2.364,3.0952,3.9565,0.7521,1.9849,1.9221,0
154930,npp,382,2414,1.83293902873993,40.372314453125,-105.486419677734,3670176,381,1953,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-12-12 09:08:42.858221,-74.22505538494406,21.45222689576875,18.900140954667258,1.9547069818591395e-26,14.0,21.45,1.0837787002826917,21.66,1.9645,2.4129,3.3819,0.9648,1.7929,1.7684,0
155113,npp,2746,1894,2.20118999481201,40.3718910217285,-105.488815307617,3670176,2746,1467,196611,3866787,2153,usa_rmnp_101_20,40.375,-105.4875,101,20,usa_rmnp,2012-12-13 08:49:54.307038,99.26696975565598,8.05770355938722,7.1314907247635215,7.905646288863777e-33,11.0,-8.12,1.0,-7.89,1.9126,2.6196,3.978,0.8887,1.9096,1.9562,0
