gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2984,1903,0.274125605821609,40.2896728515625,-105.582717895508,3670176,2984,1476,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-04-17 08:51:08.462416,99.19803850101019,7.545520111267211,6.678995453413742,3.3139565376231206e-13,11.0,-7.6,1.0,-8.32,0.1792,0.257,0.3015,0.9262,0.2552,0.2539,0
103160,npp,326,3608,0.064353808760643,40.2919883728027,-105.578544616699,3670176,327,2926,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-04-19 09:53:38.135990,-68.81542724083366,61.9050049558152,51.38899308744937,2.708849174103419e-13,21.0,61.99,2.5331140255951103,61.72,0.1575,0.3134,0.4916,0.7595,0.1397,0.0489,0
103278,npp,2754,3111,0.1418489217758179,40.2921104431152,-105.58740234375,3670176,2756,2493,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-04-20 09:34:56.682145,-71.97500150082581,49.52953373893116,42.363463881206386,1.9143510243502297e-17,18.0,49.64,1.7549928774784245,49.22,0.1652,0.3096,0.4339,0.769,0.1425,0.1091,0
103396,npp,2064,2595,0.1829313971102238,40.2917327880859,-105.588264465332,3670176,2066,2098,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-04-21 09:16:09.893094,-73.57510515456171,30.2846038991953,26.53094965956604,1.9630725630377016e-21,15.0,30.36,1.184412938166907,29.765,0.1829,0.258,0.3748,0.9226,0.1747,0.1688,0
103515,npp,1362,2079,0.1436645518988371,40.2917137145996,-105.579536437988,3670176,1362,1644,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-04-22 08:57:23.104992,-85.32276027261629,2.6345078859580333,2.333307281193022,6.855446088643334e-21,12.0,2.62,1.0,1.87,0.1836,0.2381,0.3424,1.0,0.1437,0.1437,0
103634,npp,632,1553,0.1076823621988297,40.2902183532715,-105.584518432617,3670176,632,1166,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-04-23 08:38:30.985067,97.78558379570737,26.487668694875794,23.268480915882947,4.056990367613883e-20,9.0,-26.59,1.1367971201176101,-27.18,0.1542,0.2456,0.3382,0.9693,0.1167,0.1044,0
103752,npp,2944,1020,0.0958833992481232,40.2916717529297,-105.58536529541,3670176,2947,750,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-04-24 08:19:35.308507,95.09677049620574,47.70144988869443,40.92885391962036,1.849787755866875e-18,6.0,-47.83,1.646109783506203,-48.235,0.1444,0.2595,0.404,0.9175,0.1387,0.088,0
103868,npp,2155,490,0.240924596786499,40.2937164306641,-105.584815979004,3670176,2154,294,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-04-25 08:00:37.854820,92.27872049778298,61.413949223481666,51.055050560565626,8.147218651366576e-16,3.0,-61.53,2.5331140255951103,-61.82,0.17,0.3317,0.4789,0.7177,0.2022,0.1729,0
104346,npp,1333,1198,0.125,40.2896499633789,-105.582824707031,3670176,1334,886,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-04-29 08:25:51.778649,96.49074330975172,41.61324541415127,36.029872572935616,5.949318559072294e-07,7.0,-41.74,1.4867838833500562,-42.17,0.1485,0.2278,0.3752,1.045,0.1689,0.1306,0
132123,npp,759,1009,0.22805298119783401,40.2935409545898,-105.580009460449,3670176,760,741,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-14 08:18:35.489465,95.47513360198698,48.06870868736573,41.21599985803106,8.934135676167986e-10,6.0,-48.19,1.646109783506203,-48.235,0.1444,0.2595,0.404,0.9175,0.219,0.2092,0
132296,npp,3046,478,0.253212198615074,40.2900314331055,-105.585884094238,3670176,3047,285,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-15 07:59:38.050679,92.67125150932998,61.65632822525354,51.21502945763081,1.2915924921021835e-15,3.0,-61.78,2.5331140255951103,-61.82,0.17,0.3317,0.4789,0.7177,0.2071,0.1817,0
132488,npp,1340,2755,0.537023782730103,40.2901420593262,-105.58568572998,3670176,1339,2212,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-16 09:21:23.009945,-73.84833258074588,37.152410955901054,32.339238749657554,1.080657594768422e-15,16.0,37.26,1.357151599901897,37.26,0.1801,0.2679,0.3849,0.8887,0.4364,0.4773,0
132669,npp,649,2239,0.2178281769156456,40.2958717346191,-105.585441589355,3670176,650,1797,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-17 09:02:36.247720,-76.5933309509258,11.816077067232634,10.449570592628245,2.1985418948259786e-22,13.0,11.85,1.015504800579495,11.91,0.1739,0.2589,0.338,0.9196,0.1976,0.2003,0
132847,npp,2987,1715,0.166127797216177,40.2939033508301,-105.586853027344,3670176,2987,1302,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-18 08:43:45.927708,97.95291154866649,18.158853251476092,16.023699093776827,8.286179800571222e-26,10.0,-18.2,1.0442604737599883,-18.15,0.1749,0.2487,0.3713,0.9573,0.159,0.159,0
133027,npp,2240,1185,0.1872657462954521,40.2926788330078,-105.585426330566,3670176,2243,877,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-19 08:24:52.046583,96.11370697073781,42.08911551613358,36.41829598910743,2.985712439201142e-27,7.0,-42.21,1.4867838833500562,-42.17,0.1485,0.2278,0.3752,1.045,0.2108,0.1957,0
133209,npp,1464,654,0.360721170902252,40.2923622131348,-105.58056640625,3670176,1464,436,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-20 08:05:56.384573,93.47516924225913,57.74990984897267,48.509287243481424,2.716499131495465e-27,4.0,-57.86,2.2013981571160284,-57.88,0.1718,0.2893,0.4754,0.8228,0.2705,0.2968,0
133392,npp,659,127,0.20629273355007172,40.2920837402344,-105.585456848145,3670176,662,59,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-21 07:46:57.161859,90.69519154536529,68.1239174571905,55.27760465537339,1.0583366033818071e-25,1.0,-68.23,3.3166247903554,-68.26,0.0784,0.3267,0.5802,0.7287,0.2018,0.1503,0
133404,npp,2788,2927,0.192421093583107,40.2958297729492,-105.58553314209,3670176,2790,2361,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-21 09:27:37.779320,-72.91913513049177,43.59354461635333,37.644574532823086,1.3629011375095102e-28,17.0,43.71,1.5732132722552272,43.71,0.1468,0.2551,0.395,0.9333,0.1982,0.1796,0
134124,npp,2950,829,0.323713883757591,40.2885284423828,-105.583778381348,3670176,2951,619,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-25 08:12:14.703904,94.42499551808726,53.27105562908029,45.224048555157346,2.849105173773137e-14,5.0,-53.4,1.9513309067639726,-53.4,0.1626,0.2896,0.42,0.8222,0.2556,0.2662,0
134138,npp,1819,3596,0.167823426425457,40.2907333374023,-105.580154418945,3670176,1818,2917,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-25 09:52:32.190033,-68.67242370573089,61.64157529412341,51.213187930339934,9.30018826369169e-22,21.0,61.74,2.5331140255951103,61.72,0.1575,0.3134,0.4916,0.7595,0.1806,0.1275,0
134308,npp,2153,302,0.31299880146980297,40.2915382385254,-105.583099365234,3670176,2153,161,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-26 07:53:15.488272,91.41976198578922,65.09248763746041,53.44900290626213,9.976555681306547e-08,2.0,-65.21,2.898275349237888,-65.21,0.1268,0.3556,0.6196,0.6695,0.2234,0.2096,0
134322,npp,1160,3098,0.24294575303793,40.2925491333008,-105.587646484375,3670176,1160,2484,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-26 09:33:50.767575,-71.69730342697096,49.13069567364609,42.053343012513025,7.665433463872286e-16,18.0,49.25,1.7549928774784245,49.22,0.1652,0.3096,0.4339,0.769,0.2001,0.1868,0
134505,npp,488,2584,0.0789803899824619,40.2889938354492,-105.579490661621,3670176,488,2088,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-08-27 09:15:05.790817,-74.53039207708638,29.74244913493185,26.0672785968857,4.187581550766213e-09,15.0,29.84,1.184412938166907,29.765,0.1829,0.258,0.3748,0.9226,0.0869,0.0729,0
137322,npp,2745,301,0.691232442855835,40.2931938171387,-105.582015991211,3670176,2745,160,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-11 07:53:09.576589,91.38629348113544,65.11704768484394,53.46454990480323,1.8372495897646463e-05,2.0,-65.23,2.898275349237888,-65.21,0.1268,0.3556,0.6196,0.6695,0.3539,0.4628,0
137715,npp,376,2064,0.18788640946149832,40.2888069152832,-105.582000732422,3670176,376,1629,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-13 08:56:11.324434,-74.51699085983486,1.7667207923326629,1.5647929068140216,2.581276839012073e-11,12.0,1.76,1.0,1.87,0.1836,0.2381,0.3424,1.0,0.1879,0.1879,0
137903,npp,2717,1539,0.20822899043560028,40.2887573242188,-105.580123901367,3670176,2716,1154,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-14 08:37:19.238161,97.95249308731644,27.1759572707959,23.861726494715636,2.564818360767981e-18,9.0,-27.28,1.1367971201176101,-27.18,0.1542,0.2456,0.3382,0.9693,0.2052,0.2018,0
138092,npp,1957,1006,0.33111435174942,40.2914543151855,-105.584648132324,3670176,1958,740,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-15 08:18:25.371550,95.62691594990903,48.151339709256405,41.282437169321135,1.1130706892539495e-24,6.0,-48.28,1.7549928774784245,-48.235,0.1444,0.2595,0.404,0.9175,0.2789,0.3038,0
138105,npp,760,3757,0.06812767684459689,40.2906265258789,-105.588775634766,3670176,760,3031,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-15 09:58:37.521468,-67.63924006919902,64.74713725206423,53.239671931039446,6.20728167162413e-19,22.0,64.85,2.898275349237888,64.82,0.166,0.3146,0.5025,0.7568,0.153,0.0516,0
138296,npp,124,3265,0.1704144589602947,40.2891807556152,-105.578880310059,3670176,123,2608,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-16 09:39:56.106494,-70.7654756996506,53.873068775684295,45.680217441391434,1.400424317931273e-25,19.0,53.97,1.9513309067639726,53.985,0.1993,0.3316,0.4564,0.718,0.1555,0.1224,0
138688,npp,1821,2236,0.242619805037975,40.2939491271973,-105.58617401123,3670176,1821,1794,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-18 09:02:24.372113,-75.23306481547833,11.661913509476609,10.31377073203189,5.315271438781894e-30,13.0,11.68,1.015504800579495,11.91,0.1739,0.2589,0.338,0.9196,0.222,0.2231,0
138881,npp,1100,1712,0.1749293506145477,40.289005279541,-105.587249755859,3670176,1099,1299,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-19 08:43:34.060953,99.0159560075784,18.283154953493806,16.132618830437163,1.0344351692776124e-29,10.0,-18.37,1.0442604737599883,-18.15,0.1749,0.2487,0.3713,0.9573,0.1674,0.1675,0
139080,npp,349,1182,0.1415229383856058,40.290943145752,-105.584167480469,3670176,348,873,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-20 08:24:40.193336,96.22079286733582,42.194698207642645,36.50446503857667,1.8323231815409608e-27,7.0,-42.32,1.4867838833500562,-42.17,0.1485,0.2278,0.3752,1.045,0.18,0.1479,0
139094,npp,2172,3917,0.08146652206778529,40.2930526733398,-105.584609985352,3670176,2170,3125,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-20 10:04:47.005965,-66.5821966990102,67.53492390764401,54.943026768618196,3.670537034455424e-30,23.0,67.63,3.3166247903554,67.63,0.2036,0.4169,0.7007,0.5711,0.1369,0.0465,0
139269,npp,2641,650,0.15706394612789149,40.2946624755859,-105.585975646973,3670176,2644,433,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-21 08:05:44.544362,93.73182299941783,57.836955583287825,48.57064522721655,2.433152333670735e-23,4.0,-57.96,2.2013981571160284,-57.88,0.1718,0.2893,0.4754,0.8228,0.178,0.1292,0
139283,npp,1546,3428,0.020326122641563,40.2953834533691,-105.586448669434,3670176,1546,2776,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-21 09:46:07.369536,-69.75834288444577,57.94791383249202,48.65549521966111,2.6190973377931887e-28,20.0,58.05,2.2013981571160284,58.09,0.1589,0.3289,0.4273,0.7238,0.0979,0.0147,0
139475,npp,890,2923,0.037630990147590596,40.2949447631836,-105.585266113281,3670176,890,2358,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-22 09:27:24.175468,-72.90940496037152,43.46805888506296,37.54238790641926,1.765496922159853e-24,17.0,43.57,1.5732132722552272,43.71,0.1468,0.2551,0.395,0.9333,0.0998,0.0351,0
139672,npp,205,2407,0.09302956238389021,40.2943649291992,-105.584419250488,3670176,205,1948,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-23 09:08:37.425495,-75.01029259346512,21.02171431284652,18.525719088471423,5.786741217749546e-19,14.0,21.08,1.0837787002826917,21.35,0.1534,0.2572,0.3543,0.9258,0.0866,0.0861,0
140059,npp,1806,1360,0.25610402226448103,40.2939186096191,-105.579956054688,3670176,1806,1025,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-09-25 08:30:55.036524,97.14877109358798,35.261445896659716,30.751475509945656,4.898934570657321e-05,8.0,-35.38,1.2937979144666532,-35.17,0.2135,0.2635,0.3675,0.9035,0.2324,0.2314,0
143151,npp,2362,1356,0.26640915870666504,40.2907562255859,-105.583251953125,3670176,2362,1023,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-11 08:30:45.904040,96.90103327563936,35.449011539536784,30.907992958918513,7.229024046445028e-07,8.0,-35.55,1.2937979144666532,-35.17,0.2135,0.2635,0.3675,0.9035,0.2403,0.2407,0
143539,npp,816,296,0.6126681864261629,40.2898406982422,-105.582214355469,3670176,821,157,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-13 07:52:52.868677,90.69672256163814,65.22366821923436,53.5241845141292,4.1626724407822635e-21,2.0,-65.32,2.898275349237888,-65.21,0.1268,0.3556,0.6196,0.6695,0.3268,0.4102,0
143943,npp,1542,2059,0.1934679076075554,40.2907905578613,-105.580574035645,3670176,1542,1625,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-15 08:55:58.261593,-79.74435102989348,1.4646690726030238,1.2971571247065519,5.458378091558009e-29,12.0,1.47,1.0,1.87,0.1836,0.2381,0.3424,1.0,0.1935,0.1935,0
144136,npp,822,1535,0.319516465067863,40.2908897399902,-105.58186340332,3670176,822,1151,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-16 08:37:07.977108,98.01106339526612,27.393182393319766,24.046420806719453,4.976100445875883e-31,9.0,-27.47,1.184412938166907,-27.18,0.1542,0.2456,0.3382,0.9693,0.3005,0.3097,0
144331,npp,73,1002,0.771498739719391,40.2898712158203,-105.586303710938,3670176,73,737,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-17 08:18:14.135671,95.51079193900014,48.26668747649778,41.36836684592341,2.342666645791531e-31,6.0,-48.4,1.7549928774784245,-48.235,0.1444,0.2595,0.404,0.9175,0.5298,0.7079,0
144345,npp,1949,3751,0.376992911100388,40.2912139892578,-105.583808898926,3670176,1947,3027,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-17 09:58:26.287228,-67.56221326524931,64.66404381388092,53.18006293727274,5.362144841019798e-30,22.0,64.74,2.898275349237888,64.82,0.166,0.3146,0.5025,0.7568,0.2596,0.2853,0
144529,npp,2350,474,0.54972180724144,40.2922592163086,-105.580917358398,3670176,2356,281,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-18 07:59:16.731132,92.13394827131373,61.768691980189054,51.285106608861746,7.760190787995157e-30,3.0,-61.87,2.5331140255951103,-61.82,0.17,0.3317,0.4789,0.7177,0.3241,0.3945,0
144543,npp,1324,3260,0.280925303697586,40.2913284301758,-105.584594726562,3670176,1323,2603,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-18 09:39:46.674809,-70.57021231043565,53.73311886840217,45.56980574873153,5.094104604545414e-31,19.0,53.84,1.9513309067639726,53.985,0.1993,0.3316,0.4564,0.718,0.2121,0.2017,0
144746,npp,653,2749,0.2095586955547333,40.2928619384766,-105.579704284668,3670176,652,2206,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-19 09:21:03.503976,-73.44400391781998,36.9277177711052,32.14862359018374,5.5164511877936144e-30,16.0,37.02,1.357151599901897,37.26,0.1801,0.2679,0.3849,0.8887,0.1951,0.1862,0
144942,npp,3042,2234,0.24911499768495599,40.2935981750488,-105.585807800293,3670176,3042,1792,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-20 09:02:18.561651,-77.80400841983256,11.525544315167949,10.192527595447103,6.883564862386098e-27,13.0,11.57,1.015504800579495,11.91,0.1739,0.2589,0.338,0.9196,0.2284,0.2291,0
145140,npp,2331,1711,0.259202420711517,40.2890014648438,-105.582626342773,3670176,2331,1298,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-21 08:43:28.285230,98.89564440290577,18.356315414631233,16.19501943708394,6.148791268837677e-22,10.0,-18.42,1.0442604737599883,-18.15,0.1749,0.2487,0.3713,0.9573,0.2481,0.2481,0
145338,npp,1590,1182,0.21070034801959991,40.2939834594727,-105.581344604492,3670176,1591,873,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-22 08:24:36.230303,96.67397510376533,42.20545831190818,36.5089545847254,1.4952910379711161e-15,7.0,-42.32,1.4867838833500562,-42.17,0.1485,0.2278,0.3752,1.045,0.2266,0.2202,0
145351,npp,343,3914,0.226381063461304,40.2896385192871,-105.588645935059,3670176,343,3123,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-22 10:04:43.044847,-66.73818151432167,67.49092780807807,54.90884137769246,1.0719971002454292e-22,23.0,67.58,3.3166247903554,67.63,0.2036,0.4169,0.7007,0.5711,0.1806,0.1293,0
145543,npp,2799,3426,0.263550445437431,40.2885665893555,-105.586349487305,3670176,2796,2773,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-10-23 09:46:03.440202,-69.48891661452498,57.90728686940859,48.619918456316384,9.076999643800427e-17,20.0,58.0,2.2013981571160284,58.09,0.1589,0.3289,0.4273,0.7238,0.2084,0.1908,0
148656,npp,1526,654,0.456364721059799,40.2936401367188,-105.581848144531,3670176,1527,436,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-08 08:05:47.852301,93.40938920415108,57.75154674281987,48.501079664957494,0.0004054332944321915,4.0,-57.86,2.2013981571160284,-57.88,0.1718,0.2893,0.4754,0.8228,0.3139,0.3755,0
148850,npp,725,128,0.1538476794958115,40.2941474914551,-105.584930419922,3670176,727,60,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-09 07:46:48.683704,90.5060219613567,68.11845507104819,55.263080104820354,7.502854460831668e-10,1.0,-68.21,3.3166247903554,-68.26,0.0784,0.3267,0.5802,0.7287,0.186,0.1121,0
148862,npp,2855,2925,0.239332757890224,40.2914237976074,-105.581512451172,3670176,2855,2359,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-09 09:27:29.304601,-73.01776174047261,43.54920140738633,37.602610625425015,0.00046581123505044363,17.0,43.64,1.5732132722552272,43.71,0.1468,0.2551,0.395,0.9333,0.2281,0.2234,0
149070,npp,2178,2410,0.2152670994400978,40.2937507629395,-105.582458496094,3670176,2179,1950,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-10 09:08:44.375818,-76.67484477966701,21.182045796306173,18.662931535438386,5.919241202323744e-09,14.0,21.24,1.0837787002826917,21.35,0.1534,0.2572,0.3543,0.9258,0.1994,0.1993,0
149262,npp,1473,1889,0.29101280868053403,40.2946472167969,-105.584419250488,3670176,1473,1462,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-11 08:49:55.887525,100.816361890282,8.365166107770012,7.402428003003711,7.988792767327843e-17,11.0,-8.41,1.0,-8.32,0.1792,0.257,0.3015,0.9262,0.272,0.2695,0
149456,npp,740,1364,0.33162292838096596,40.2924575805664,-105.58455657959,3670176,741,1028,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-12 08:31:03.840015,97.42071832280469,35.09535599381896,30.607647531855058,5.865791293460439e-24,8.0,-35.21,1.2937979144666532,-35.17,0.2135,0.2635,0.3675,0.9035,0.2907,0.2996,0
149640,npp,3049,830,0.355518639087677,40.2944831848145,-105.580741882324,3670176,3049,620,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-13 08:12:08.233461,94.50845576353474,53.24685541614261,45.19797999466183,4.4666186771108945e-30,5.0,-53.37,1.9513309067639726,-53.4,0.1626,0.2896,0.42,0.8222,0.2719,0.2923,0
149654,npp,1903,3593,0.247223131358624,40.2873191833496,-105.581153869629,3670176,1908,2916,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-13 09:52:25.724183,-68.35111708761372,61.59373960918511,51.17150868886845,6.755207651826702e-25,21.0,61.68,2.5331140255951103,61.72,0.1575,0.3134,0.4916,0.7595,0.2119,0.1878,0
149826,npp,2242,304,0.432586282491684,40.2905616760254,-105.584403991699,3670176,2245,162,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-14 07:53:10.847709,91.57594212781076,65.07189177785709,53.425370268715874,2.7796513181976896e-33,2.0,-65.17,2.898275349237888,-65.21,0.1268,0.3556,0.6196,0.6695,0.2646,0.2896,0
149840,npp,1264,3096,0.324834823608398,40.2909278869629,-105.581741333008,3670176,1267,2483,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-14 09:33:44.351751,-71.46605019327171,49.09588777909762,42.01910164582283,4.010334985702626e-30,18.0,49.19,1.7549928774784245,49.22,0.1652,0.3096,0.4339,0.769,0.2468,0.2498,0
150028,npp,580,2582,0.254165381193161,40.2931900024414,-105.585266113281,3670176,581,2087,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-15 09:15:01.206518,-75.47481666355132,29.660456564258265,25.993190667537164,1.9518574416498737e-31,15.0,29.74,1.184412938166907,29.765,0.1829,0.258,0.3748,0.9226,0.2348,0.2345,0
150209,npp,2956,2065,0.1507627684623003,40.2888069152832,-105.580596923828,3670176,2956,1630,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-16 08:56:12.725093,-59.881113347876074,1.9397261586796075,1.7178054940877359,3.1298541260647077e-31,12.0,1.82,1.0,1.87,0.1836,0.2381,0.3424,1.0,0.1508,0.1508,0
150398,npp,2231,1541,0.001824863255023998,40.2923431396484,-105.582069396973,3670176,2231,1156,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-17 08:37:22.462394,98.46301078156729,27.095307409846164,23.78915966927225,5.228907716229154e-29,9.0,-27.18,1.1367971201176101,-27.18,0.1542,0.2456,0.3382,0.9693,0.0236,0.0018,0
150583,npp,1478,1009,0.0447405055165291,40.2878799438477,-105.583190917969,3670176,1478,742,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-18 08:18:28.639310,95.47154824708979,48.07815114231317,41.21931449374976,7.98280516572942e-25,6.0,-48.19,1.646109783506203,-48.235,0.1444,0.2595,0.404,0.9175,0.1076,0.0411,0
150598,npp,279,3756,0.0025460049510000055,40.2915191650391,-105.581634521484,3670176,280,3030,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-18 09:58:40.793051,-67.56269262824995,64.75455822820392,53.23538832671205,9.56451295427295e-29,22.0,64.84,2.898275349237888,64.82,0.166,0.3146,0.5025,0.7568,0.1304,0.0019,0
150777,npp,2722,3265,0.395217955112457,40.2899284362793,-105.587219238281,3670176,2724,2609,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-19 09:40:01.203054,-71.21544953947097,53.8704854231505,45.67099693440863,4.0025906957762472e-25,19.0,53.97,1.9513309067639726,53.985,0.1993,0.3316,0.4564,0.718,0.2707,0.2838,0
150961,npp,2062,2754,0.302765220403671,40.2908744812012,-105.580490112305,3670176,2061,2211,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-20 09:21:16.275378,-73.50921023412018,37.12232080420035,32.310270962053806,7.690035392177043e-20,16.0,37.22,1.357151599901897,37.26,0.1801,0.2679,0.3849,0.8887,0.2638,0.2691,0
151465,npp,1726,3914,0.471354514360428,40.292610168457,-105.57958984375,3670176,1724,3125,196611,3866787,4290,usa_rmnp_78_40,40.29166667,-105.58333333,78,40,usa_rmnp,2012-11-23 10:04:53.201935,-66.4405043312015,67.55607485112108,54.94614651535027,5.531082809631126e-08,23.0,67.58,3.3166247903554,67.63,0.2036,0.4169,0.7007,0.5711,0.2545,0.2692,0
